createdAt,value
2023-05-07T00:04:28.134Z,95.70
2023-05-07T00:09:35.145Z,95.89
2023-05-07T00:14:42.052Z,96.25
2023-05-07T00:19:50.080Z,95.60
2023-05-07T00:24:56.697Z,95.04
2023-05-07T00:30:04.125Z,94.85
2023-05-07T00:35:16.452Z,94.92
2023-05-07T00:40:23.332Z,94.94
2023-05-07T00:45:31.258Z,95.09
2023-05-07T00:50:39.559Z,94.87
2023-05-07T00:55:46.297Z,94.62
2023-05-07T01:00:53.181Z,94.56
2023-05-07T01:06:03.020Z,94.50
2023-05-07T01:11:10.773Z,95.04
2023-05-07T01:16:17.506Z,94.78
2023-05-07T01:21:29.403Z,94.78
2023-05-07T01:26:41.187Z,95.06
2023-05-07T01:31:50.062Z,94.60
2023-05-07T01:36:59.339Z,94.60
2023-05-07T01:42:08.275Z,94.16
2023-05-07T01:47:16.584Z,94.36
2023-05-07T01:52:23.053Z,95.04
2023-05-07T01:57:30.886Z,94.91
2023-05-07T02:02:37.877Z,94.54
2023-05-07T02:07:44.885Z,95.00
2023-05-07T02:12:56.635Z,95.26
2023-05-07T02:18:06.015Z,94.68
2023-05-07T02:23:13.076Z,95.02
2023-05-07T02:28:21.116Z,95.04
2023-05-07T02:33:39.022Z,94.79
2023-05-07T02:38:47.714Z,94.90
2023-05-07T02:43:55.889Z,94.46
2023-05-07T02:49:02.903Z,94.45
2023-05-07T02:54:10.519Z,94.53
2023-05-07T02:59:18.448Z,94.12
2023-05-07T03:04:25.273Z,94.13
2023-05-07T03:09:32.164Z,94.14
2023-05-07T03:14:40.356Z,94.18
2023-05-07T03:19:46.885Z,94.02
2023-05-07T03:24:54.156Z,93.53
2023-05-07T03:30:02.684Z,92.86
2023-05-07T03:35:11.282Z,92.58
2023-05-07T03:40:19.433Z,92.27
2023-05-07T03:45:31.376Z,92.81
2023-05-07T03:50:50.103Z,92.99
2023-05-07T03:55:58.483Z,92.64
2023-05-07T04:01:07.958Z,92.19
2023-05-07T04:06:15.749Z,92.74
2023-05-07T04:11:24.396Z,91.90
2023-05-07T04:16:32.239Z,92.00
2023-05-07T04:21:38.663Z,91.09
2023-05-07T04:26:45.125Z,91.35
2023-05-07T04:31:52.944Z,91.19
2023-05-07T04:37:02.282Z,91.76
2023-05-07T04:42:10.255Z,91.67
2023-05-07T04:47:18.242Z,91.31
2023-05-07T04:52:27.348Z,91.10
2023-05-07T04:57:35.216Z,90.87
2023-05-07T05:02:43.326Z,90.89
2023-05-07T05:07:53.056Z,90.07
2023-05-07T05:13:00.256Z,90.55
2023-05-07T05:18:10.393Z,89.74
2023-05-07T05:23:17.671Z,89.58
2023-05-07T05:28:24.370Z,90.07
2023-05-07T05:33:32.452Z,89.30
2023-05-07T05:38:43.454Z,89.65
2023-05-07T05:43:52.507Z,89.34
2023-05-07T05:49:01.160Z,89.75
2023-05-07T05:54:07.849Z,90.16
2023-05-07T05:59:15.002Z,89.54
2023-05-07T06:04:24.111Z,89.10
2023-05-07T06:09:30.578Z,88.88
2023-05-07T06:14:37.117Z,88.25
2023-05-07T06:19:45.365Z,87.83
2023-05-07T06:24:53.174Z,88.58
2023-05-07T06:30:02.623Z,88.16
2023-05-07T06:35:13.301Z,87.21
2023-05-07T06:40:21.376Z,86.66
2023-05-07T06:45:29.375Z,84.67
2023-05-07T06:50:38.552Z,83.72
2023-05-07T06:55:45.060Z,83.14
2023-05-07T07:00:52.926Z,83.88
2023-05-07T07:06:03.219Z,82.85
2023-05-07T07:11:13.019Z,82.55
2023-05-07T07:16:19.726Z,79.96
2023-05-07T07:21:28.033Z,80.88
2023-05-07T07:26:34.745Z,79.88
2023-05-07T07:31:42.104Z,80.48
2023-05-07T07:36:51.407Z,79.48
2023-05-07T07:41:59.749Z,79.31
2023-05-07T07:47:09.121Z,80.56
2023-05-07T07:52:17.229Z,80.22
2023-05-07T07:57:25.127Z,78.51
2023-05-07T08:02:31.932Z,76.24
2023-05-07T08:07:40.240Z,77.02
2023-05-07T08:12:46.985Z,74.16
2023-05-07T08:17:53.967Z,75.91
2023-05-07T08:23:02.297Z,75.42
2023-05-07T08:28:10.152Z,74.45
2023-05-07T08:33:18.916Z,76.74
2023-05-07T08:38:27.513Z,73.07
2023-05-07T08:43:36.281Z,72.23
2023-05-07T08:48:43.926Z,72.25
2023-05-07T08:53:55.803Z,73.20
2023-05-07T08:59:08.096Z,72.09
2023-05-07T09:04:17.936Z,71.92
2023-05-07T09:09:27.380Z,71.74
2023-05-07T09:14:35.714Z,70.01
2023-05-07T09:19:44.222Z,68.09
2023-05-07T09:24:53.781Z,68.61
2023-05-07T09:30:08.563Z,68.82
2023-05-07T09:35:23.028Z,67.51
2023-05-07T09:40:38.094Z,64.91
2023-05-07T09:45:52.810Z,65.04
2023-05-07T09:51:09.301Z,64.80
2023-05-07T09:56:20.414Z,64.73
2023-05-07T10:01:28.489Z,64.70
2023-05-07T10:06:36.308Z,64.93
2023-05-07T10:11:45.467Z,63.49
2023-05-07T10:16:54.152Z,61.93
2023-05-07T10:22:08.142Z,59.84
2023-05-07T10:27:24.094Z,59.85
2023-05-07T10:32:43.869Z,59.06
2023-05-07T10:37:56.954Z,60.29
2023-05-07T10:43:10.873Z,59.21
2023-05-07T10:48:37.964Z,60.29
2023-05-07T10:53:50.524Z,59.88
2023-05-07T10:59:43.515Z,58.71
2023-05-07T11:05:24.248Z,57.67
2023-05-07T11:10:55.114Z,56.57
2023-05-07T11:16:26.238Z,58.41
2023-05-07T11:21:46.053Z,55.96
2023-05-07T11:27:11.230Z,55.64
2023-05-07T11:32:26.244Z,55.54
2023-05-07T11:37:35.485Z,55.21
2023-05-07T11:42:45.095Z,54.73
2023-05-07T11:47:53.559Z,55.29
2023-05-07T11:53:00.389Z,55.39
2023-05-07T11:58:08.966Z,56.78
2023-05-07T12:03:19.453Z,57.05
2023-05-07T12:08:26.158Z,57.49
2023-05-07T12:13:33.345Z,57.01
2023-05-07T12:18:42.771Z,56.24
2023-05-07T12:23:50.537Z,56.48
2023-05-07T12:28:57.896Z,56.07
2023-05-07T12:34:07.753Z,54.35
2023-05-07T12:39:15.762Z,53.60
2023-05-07T12:44:24.838Z,53.67
2023-05-07T12:49:33.626Z,53.72
2023-05-07T12:54:41.778Z,56.03
2023-05-07T12:59:48.760Z,56.88
2023-05-07T13:04:57.426Z,55.62
2023-05-07T13:10:04.710Z,55.84
2023-05-07T13:15:13.575Z,56.07
2023-05-07T13:20:22.270Z,55.92
2023-05-07T13:25:29.139Z,55.05
2023-05-07T13:30:36.256Z,56.57
2023-05-07T13:35:45.000Z,57.36
2023-05-07T13:40:51.996Z,56.01
2023-05-07T13:45:59.290Z,55.67
2023-05-07T13:51:08.184Z,55.27
2023-05-07T13:56:15.626Z,55.55
2023-05-07T14:01:23.639Z,55.31
2023-05-07T14:06:33.193Z,55.15
2023-05-07T14:11:40.039Z,53.03
2023-05-07T14:16:48.511Z,53.27
2023-05-07T14:21:59.377Z,54.69
2023-05-07T14:27:07.100Z,54.59
2023-05-07T14:32:14.098Z,54.71
2023-05-07T14:37:25.708Z,53.44
2023-05-07T14:42:32.996Z,53.96
2023-05-07T14:47:40.136Z,54.10
2023-05-07T14:52:48.722Z,53.53
2023-05-07T14:57:55.696Z,53.14
2023-05-07T15:03:09.716Z,53.32
2023-05-07T15:08:18.350Z,53.38
2023-05-07T15:13:25.234Z,52.54
2023-05-07T15:18:32.090Z,52.17
2023-05-07T15:23:40.677Z,51.43
2023-05-07T15:28:47.550Z,51.65
2023-05-07T15:33:54.524Z,53.11
2023-05-07T15:39:05.660Z,52.02
2023-05-07T15:44:12.371Z,51.93
2023-05-07T15:49:20.355Z,53.76
2023-05-07T15:54:28.628Z,55.25
2023-05-07T15:59:36.598Z,53.96
2023-05-07T16:04:43.669Z,51.56
2023-05-07T16:09:51.818Z,51.34
2023-05-07T16:14:59.856Z,51.38
2023-05-07T16:20:09.520Z,52.74
2023-05-07T16:25:17.998Z,52.64
2023-05-07T16:30:25.045Z,52.68
2023-05-07T16:35:32.385Z,52.85
2023-05-07T16:40:42.204Z,55.30
2023-05-07T16:45:49.281Z,56.73
2023-05-07T16:50:57.951Z,58.64
2023-05-07T16:56:08.998Z,57.63
2023-05-07T17:01:16.909Z,58.66
2023-05-07T17:06:23.551Z,59.58
2023-05-07T17:11:34.258Z,60.90
2023-05-07T17:16:40.863Z,62.70
2023-05-07T17:21:47.525Z,63.84
2023-05-07T17:26:55.649Z,64.86
2023-05-07T17:32:02.894Z,65.47
2023-05-07T17:37:09.932Z,66.45
2023-05-07T17:42:18.550Z,67.02
2023-05-07T17:47:25.416Z,67.21
2023-05-07T17:52:32.932Z,67.28
2023-05-07T17:57:42.258Z,67.17
2023-05-07T18:02:49.284Z,68.39
2023-05-07T18:07:56.522Z,69.16
2023-05-07T18:13:05.193Z,69.83
2023-05-07T18:18:12.867Z,70.50
2023-05-07T18:23:20.494Z,70.23
2023-05-07T18:28:29.095Z,70.39
2023-05-07T18:33:36.244Z,71.65
2023-05-07T18:38:46.226Z,72.12
2023-05-07T18:43:58.243Z,72.73
2023-05-07T18:49:06.260Z,72.99
2023-05-07T18:54:15.449Z,73.17
2023-05-07T18:59:23.706Z,73.77
2023-05-07T19:04:32.498Z,74.58
2023-05-07T19:09:42.395Z,75.40
2023-05-07T19:14:57.623Z,74.93
2023-05-07T19:25:21.330Z,75.92
2023-05-07T19:30:30.462Z,76.41
2023-05-07T19:35:39.726Z,76.56
2023-05-07T19:40:47.793Z,75.92
2023-05-07T19:45:56.900Z,75.78
2023-05-07T19:51:04.114Z,77.55
2023-05-07T19:56:14.393Z,77.45
2023-05-07T20:01:29.105Z,77.88
2023-05-07T20:06:35.868Z,78.83
2023-05-07T20:11:43.400Z,79.13
2023-05-07T20:16:51.781Z,79.17
2023-05-07T20:22:00.495Z,79.67
2023-05-07T20:27:07.566Z,79.28
2023-05-07T20:32:16.239Z,79.93
2023-05-07T20:37:25.905Z,79.78
2023-05-07T20:42:33.096Z,79.99
2023-05-07T20:47:43.221Z,79.60
2023-05-07T20:52:50.208Z,79.26
2023-05-07T20:57:57.369Z,78.18
2023-05-07T21:03:06.667Z,80.13
2023-05-07T21:08:13.560Z,80.26
2023-05-07T21:13:20.606Z,79.24
2023-05-07T21:18:31.167Z,81.30
2023-05-07T21:23:38.459Z,82.21
2023-05-07T21:28:45.638Z,82.06
2023-05-07T21:34:13.909Z,81.88
2023-05-07T21:39:23.011Z,81.76
2023-05-07T21:44:34.632Z,81.80
2023-05-07T21:49:43.137Z,81.39
2023-05-07T21:54:49.862Z,82.13
2023-05-07T21:59:56.380Z,79.85
2023-05-07T22:05:04.879Z,81.45
2023-05-07T22:10:13.766Z,81.86
2023-05-07T22:15:21.331Z,81.95
2023-05-07T22:20:30.358Z,82.04
2023-05-07T22:25:37.219Z,82.64
2023-05-07T22:30:44.162Z,82.51
2023-05-07T22:35:52.588Z,82.30
2023-05-07T22:41:00.445Z,82.08
2023-05-07T22:46:08.359Z,82.20
2023-05-07T22:51:17.448Z,81.42
2023-05-07T22:56:23.799Z,81.93
2023-05-07T23:01:30.540Z,81.90
2023-05-07T23:06:38.995Z,82.18
2023-05-07T23:11:47.291Z,82.20
2023-05-07T23:16:53.993Z,81.99
2023-05-07T23:22:02.216Z,82.21
2023-05-07T23:27:09.568Z,82.04
2023-05-07T23:32:16.466Z,82.57
2023-05-07T23:37:26.288Z,82.81
2023-05-07T23:42:32.999Z,82.56
2023-05-07T23:47:39.710Z,82.50
2023-05-07T23:52:48.122Z,81.07
2023-05-07T23:57:54.787Z,81.09
