createdAt,value
2022-12-25T05:00:34.378Z,1004.81
2022-12-25T05:01:34.447Z,1004.80
2022-12-25T05:02:34.426Z,1004.76
2022-12-25T05:03:34.174Z,1004.72
2022-12-25T05:04:34.145Z,1004.77
2022-12-25T05:05:34.142Z,1004.68
2022-12-25T05:06:34.146Z,1004.71
2022-12-25T05:07:34.143Z,1004.78
2022-12-25T05:08:34.105Z,1004.72
2022-12-25T05:09:34.094Z,1004.73
2022-12-25T05:10:34.094Z,1004.79
2022-12-25T05:11:39.121Z,1004.74
2022-12-25T05:12:34.072Z,1004.74
2022-12-25T05:13:34.043Z,1004.74
2022-12-25T05:14:34.033Z,1004.76
2022-12-25T05:15:34.087Z,1004.67
2022-12-25T05:16:34.300Z,1004.65
2022-12-25T05:17:34.009Z,1004.68
2022-12-25T05:18:34.072Z,1004.73
2022-12-25T05:19:33.976Z,1004.68
2022-12-25T05:20:39.734Z,1004.71
2022-12-25T05:21:34.950Z,1004.73
2022-12-25T05:22:38.996Z,1004.79
2022-12-25T05:23:34.926Z,1004.78
2022-12-25T05:24:33.924Z,1004.68
2022-12-25T05:25:33.928Z,1004.71
2022-12-25T05:26:33.910Z,1004.75
2022-12-25T05:27:33.918Z,1004.66
2022-12-25T05:28:33.875Z,1004.64
2022-12-25T05:29:34.914Z,1004.62
2022-12-25T05:30:33.867Z,1004.54
2022-12-25T05:31:33.963Z,1004.57
2022-12-25T05:32:33.883Z,1004.61
2022-12-25T05:33:38.844Z,1004.54
2022-12-25T05:34:33.810Z,1004.62
2022-12-25T05:35:33.797Z,1004.61
2022-12-25T05:36:33.798Z,1004.56
2022-12-25T05:37:33.783Z,1004.55
2022-12-25T05:38:33.761Z,1004.57
2022-12-25T05:39:33.744Z,1004.52
2022-12-25T05:40:33.765Z,1004.55
2022-12-25T05:41:34.782Z,1004.56
2022-12-25T05:42:33.740Z,1004.52
2022-12-25T05:43:33.738Z,1004.51
2022-12-25T05:44:38.716Z,1004.50
2022-12-25T05:45:33.675Z,1004.50
2022-12-25T05:46:33.705Z,1004.53
2022-12-25T05:47:33.666Z,1004.56
2022-12-25T05:48:33.671Z,1004.52
2022-12-25T05:49:33.641Z,1004.56
2022-12-25T05:50:33.622Z,1004.52
2022-12-25T05:51:33.621Z,1004.56
2022-12-25T05:52:33.626Z,1004.50
2022-12-25T05:53:33.584Z,1004.52
2022-12-25T05:54:33.596Z,1004.51
2022-12-25T05:55:38.597Z,1004.55
2022-12-25T05:56:33.554Z,1004.53
2022-12-25T05:57:34.566Z,1004.59
2022-12-25T05:58:33.533Z,1004.70
2022-12-25T05:59:33.529Z,1004.61
2022-12-25T06:00:33.522Z,1004.65
2022-12-25T06:01:33.623Z,1004.66
2022-12-25T06:02:33.773Z,1004.73
2022-12-25T06:03:33.549Z,1004.76
2022-12-25T06:04:33.486Z,1004.72
2022-12-25T06:05:33.447Z,1004.75
2022-12-25T06:06:38.478Z,1004.70
2022-12-25T06:07:33.438Z,1004.70
2022-12-25T06:08:33.446Z,1004.56
2022-12-25T06:09:33.404Z,1004.60
2022-12-25T06:10:33.393Z,1004.56
2022-12-25T06:11:33.397Z,1004.54
2022-12-25T06:12:33.368Z,1004.52
2022-12-25T06:13:33.399Z,1004.55
2022-12-25T06:14:33.349Z,1004.51
2022-12-25T06:15:33.335Z,1004.52
2022-12-25T06:16:37.862Z,1004.52
2022-12-25T06:17:39.355Z,1004.50
2022-12-25T06:18:33.395Z,1004.50
2022-12-25T06:19:33.299Z,1004.41
2022-12-25T06:20:34.312Z,1004.51
2022-12-25T06:21:33.275Z,1004.46
2022-12-25T06:22:33.254Z,1004.51
2022-12-25T06:23:33.296Z,1004.51
2022-12-25T06:24:33.233Z,1004.46
2022-12-25T06:25:33.236Z,1004.44
2022-12-25T06:26:33.216Z,1004.39
2022-12-25T06:27:33.253Z,1004.41
2022-12-25T06:28:39.217Z,1004.41
2022-12-25T06:29:33.175Z,1004.40
2022-12-25T06:30:33.180Z,1004.41
2022-12-25T06:31:33.473Z,1004.38
2022-12-25T06:32:33.142Z,1004.41
2022-12-25T06:33:33.140Z,1004.36
2022-12-25T06:34:33.119Z,1004.39
2022-12-25T06:35:33.106Z,1004.34
2022-12-25T06:36:33.118Z,1004.34
2022-12-25T06:37:33.180Z,1004.39
2022-12-25T06:38:33.098Z,1004.40
2022-12-25T06:39:38.081Z,1004.37
2022-12-25T06:40:33.052Z,1004.43
2022-12-25T06:41:33.101Z,1004.37
2022-12-25T06:42:33.168Z,1004.35
2022-12-25T06:43:33.041Z,1004.38
2022-12-25T06:44:33.018Z,1004.34
2022-12-25T06:45:33.017Z,1004.36
2022-12-25T06:46:32.992Z,1004.41
2022-12-25T06:47:33.078Z,1004.33
2022-12-25T06:48:32.977Z,1004.32
2022-12-25T06:49:32.952Z,1004.31
2022-12-25T06:50:37.965Z,1004.24
2022-12-25T06:51:32.943Z,1004.25
2022-12-25T06:52:32.969Z,1004.35
2022-12-25T06:53:39.787Z,1004.36
2022-12-25T06:54:33.909Z,1004.34
2022-12-25T06:55:32.879Z,1004.36
2022-12-25T06:56:32.874Z,1004.37
2022-12-25T06:57:32.987Z,1004.34
2022-12-25T06:58:32.859Z,1004.35
2022-12-25T06:59:32.873Z,1004.39
2022-12-25T07:00:32.824Z,1004.42
2022-12-25T07:01:37.905Z,1004.44
2022-12-25T07:02:33.008Z,1004.36
2022-12-25T07:03:32.798Z,1004.38
2022-12-25T07:04:32.787Z,1004.38
2022-12-25T07:05:32.766Z,1004.40
2022-12-25T07:06:32.762Z,1004.40
2022-12-25T07:07:32.937Z,1004.39
2022-12-25T07:08:32.791Z,1004.31
2022-12-25T07:09:32.730Z,1004.34
2022-12-25T07:10:32.727Z,1004.35
2022-12-25T07:11:32.695Z,1004.30
2022-12-25T07:12:37.710Z,1004.30
2022-12-25T07:13:32.690Z,1004.36
2022-12-25T07:14:32.682Z,1004.29
2022-12-25T07:15:32.656Z,1004.28
2022-12-25T07:16:32.731Z,1004.26
2022-12-25T07:17:32.629Z,1004.20
2022-12-25T07:18:32.631Z,1004.22
2022-12-25T07:19:32.608Z,1004.24
2022-12-25T07:20:32.612Z,1004.12
2022-12-25T07:21:32.611Z,1004.09
2022-12-25T07:22:32.576Z,1004.04
2022-12-25T07:23:37.625Z,1003.99
2022-12-25T07:24:32.552Z,1004.02
2022-12-25T07:25:37.236Z,1003.98
2022-12-25T07:26:33.534Z,1004.00
2022-12-25T07:27:32.534Z,1003.98
2022-12-25T07:28:32.529Z,1004.04
2022-12-25T07:29:32.489Z,1004.01
2022-12-25T07:30:33.489Z,1004.03
2022-12-25T07:31:32.484Z,1004.02
2022-12-25T07:32:32.492Z,1004.02
2022-12-25T07:33:32.493Z,1004.02
2022-12-25T07:34:37.461Z,1004.11
2022-12-25T07:35:32.427Z,1004.06
2022-12-25T07:36:32.413Z,1004.07
2022-12-25T07:37:32.413Z,1004.06
2022-12-25T07:38:32.419Z,1004.09
2022-12-25T07:39:32.415Z,1004.02
2022-12-25T07:40:32.371Z,1004.02
2022-12-25T07:41:32.360Z,1004.09
2022-12-25T07:42:32.346Z,1004.09
2022-12-25T07:43:32.373Z,1004.11
2022-12-25T07:44:32.341Z,1004.08
2022-12-25T07:45:37.452Z,1004.00
2022-12-25T07:46:32.321Z,1004.06
2022-12-25T07:47:32.325Z,1004.08
2022-12-25T07:48:32.311Z,1004.04
2022-12-25T07:49:32.305Z,1004.04
2022-12-25T07:50:32.295Z,1004.03
2022-12-25T07:51:32.261Z,1004.04
2022-12-25T07:52:35.489Z,1004.04
2022-12-25T07:53:33.249Z,1004.06
2022-12-25T07:54:32.217Z,1004.13
2022-12-25T07:55:32.232Z,1004.23
2022-12-25T07:56:37.215Z,1004.22
2022-12-25T07:57:33.188Z,1004.18
2022-12-25T07:58:33.197Z,1004.30
2022-12-25T07:59:32.154Z,1004.33
2022-12-25T08:00:32.155Z,1004.41
2022-12-25T08:01:32.335Z,1004.45
2022-12-25T08:02:32.430Z,1004.40
2022-12-25T08:03:32.524Z,1004.45
2022-12-25T08:04:32.136Z,1004.35
2022-12-25T08:05:32.090Z,1004.31
2022-12-25T08:06:32.159Z,1004.33
2022-12-25T08:07:37.084Z,1004.27
2022-12-25T08:08:32.064Z,1004.31
2022-12-25T08:09:32.039Z,1004.31
2022-12-25T08:10:32.033Z,1004.19
2022-12-25T08:11:32.052Z,1004.16
2022-12-25T08:12:32.008Z,1004.11
2022-12-25T08:13:32.061Z,1004.10
2022-12-25T08:14:31.994Z,1004.14
2022-12-25T08:15:31.981Z,1004.11
2022-12-25T08:16:32.012Z,1004.07
2022-12-25T08:17:31.995Z,1003.98
2022-12-25T08:18:36.997Z,1003.95
2022-12-25T08:19:31.929Z,1003.87
2022-12-25T08:20:31.937Z,1003.85
2022-12-25T08:21:31.918Z,1003.85
2022-12-25T08:22:31.892Z,1003.81
2022-12-25T08:23:31.920Z,1003.85
2022-12-25T08:24:31.868Z,1003.88
2022-12-25T08:25:31.863Z,1003.91
2022-12-25T08:26:31.848Z,1003.99
2022-12-25T08:27:31.864Z,1004.01
2022-12-25T08:28:31.841Z,1004.00
2022-12-25T08:29:36.835Z,1004.06
2022-12-25T08:30:31.861Z,1004.05
2022-12-25T08:31:31.851Z,1004.03
2022-12-25T08:32:31.821Z,1004.05
2022-12-25T08:33:31.765Z,1004.11
2022-12-25T08:34:31.773Z,1004.03
2022-12-25T08:35:31.747Z,1003.97
2022-12-25T08:36:32.741Z,1003.91
2022-12-25T08:37:31.724Z,1003.87
2022-12-25T08:38:31.756Z,1003.84
2022-12-25T08:39:31.709Z,1003.80
2022-12-25T08:40:36.710Z,1003.83
2022-12-25T08:41:31.690Z,1003.82
2022-12-25T08:42:31.673Z,1003.71
2022-12-25T08:43:31.679Z,1003.58
2022-12-25T08:44:31.733Z,1003.60
2022-12-25T08:45:35.193Z,1003.45
2022-12-25T08:46:31.710Z,1003.43
2022-12-25T08:47:31.610Z,1003.39
2022-12-25T08:48:31.625Z,1003.35
2022-12-25T08:49:31.621Z,1003.36
2022-12-25T08:50:31.606Z,1003.45
2022-12-25T08:51:36.595Z,1003.38
2022-12-25T08:52:31.570Z,1003.55
2022-12-25T08:53:32.548Z,1003.51
2022-12-25T08:54:31.596Z,1003.52
2022-12-25T08:55:31.519Z,1003.52
2022-12-25T08:56:31.542Z,1003.55
2022-12-25T08:57:32.511Z,1003.52
2022-12-25T08:58:31.529Z,1003.57
2022-12-25T08:59:31.515Z,1003.64
2022-12-25T09:00:31.717Z,1003.64
2022-12-25T09:01:31.652Z,1003.65
2022-12-25T09:02:37.732Z,1003.67
2022-12-25T09:03:31.604Z,1003.69
2022-12-25T09:04:31.564Z,1003.64
2022-12-25T09:05:31.426Z,1003.65
2022-12-25T09:06:31.424Z,1003.70
2022-12-25T09:07:31.479Z,1003.65
2022-12-25T09:08:31.376Z,1003.78
2022-12-25T09:09:31.388Z,1003.82
2022-12-25T09:10:31.363Z,1003.82
2022-12-25T09:11:31.390Z,1003.81
2022-12-25T09:12:31.334Z,1003.87
2022-12-25T09:13:36.340Z,1003.90
2022-12-25T09:14:31.385Z,1003.88
2022-12-25T09:15:31.374Z,1003.86
2022-12-25T09:16:31.356Z,1003.94
2022-12-25T09:17:31.271Z,1003.94
2022-12-25T09:18:31.318Z,1003.97
2022-12-25T09:19:31.287Z,1003.94
2022-12-25T09:20:31.279Z,1003.95
2022-12-25T09:21:31.239Z,1003.93
2022-12-25T09:22:32.212Z,1004.02
2022-12-25T09:23:31.293Z,1004.02
2022-12-25T09:24:36.228Z,1003.98
2022-12-25T09:25:31.189Z,1003.96
2022-12-25T09:26:31.179Z,1003.96
2022-12-25T09:27:31.185Z,1003.93
2022-12-25T09:28:31.390Z,1003.91
2022-12-25T09:29:31.145Z,1003.94
2022-12-25T09:30:31.191Z,1003.96
2022-12-25T09:31:31.217Z,1003.92
2022-12-25T09:32:31.401Z,1003.91
2022-12-25T09:33:31.089Z,1003.94
2022-12-25T09:34:31.086Z,1003.93
2022-12-25T09:35:36.091Z,1003.90
2022-12-25T09:36:31.053Z,1003.95
2022-12-25T09:37:31.167Z,1003.95
2022-12-25T09:38:31.057Z,1003.89
2022-12-25T09:39:31.646Z,1003.88
2022-12-25T09:40:31.014Z,1003.81
2022-12-25T09:41:31.009Z,1003.87
2022-12-25T09:42:30.996Z,1003.81
2022-12-25T09:43:30.990Z,1003.85
2022-12-25T09:44:30.989Z,1003.83
2022-12-25T09:45:30.956Z,1003.81
2022-12-25T09:46:37.370Z,1003.81
2022-12-25T09:47:30.953Z,1003.83
2022-12-25T09:48:30.974Z,1003.76
2022-12-25T09:49:30.974Z,1003.75
2022-12-25T09:50:30.917Z,1003.69
2022-12-25T09:51:30.927Z,1003.68
2022-12-25T09:52:30.881Z,1003.64
2022-12-25T09:53:30.880Z,1003.58
2022-12-25T09:54:30.886Z,1003.55
2022-12-25T09:55:30.845Z,1003.49
2022-12-25T09:56:30.838Z,1003.52
2022-12-25T09:57:35.857Z,1003.50
2022-12-25T09:58:30.847Z,1003.51
2022-12-25T09:59:30.823Z,1003.53
2022-12-25T10:00:30.792Z,1003.50
2022-12-25T10:01:30.897Z,1003.47
2022-12-25T10:02:30.881Z,1003.45
2022-12-25T10:03:30.809Z,1003.44
2022-12-25T10:04:33.698Z,1003.37
2022-12-25T10:05:31.777Z,1003.37
2022-12-25T10:06:30.723Z,1003.30
2022-12-25T10:07:30.724Z,1003.37
2022-12-25T10:08:35.721Z,1003.20
2022-12-25T10:09:30.691Z,1003.23
2022-12-25T10:10:30.692Z,1003.26
2022-12-25T10:11:30.673Z,1003.28
2022-12-25T10:12:31.658Z,1003.26
2022-12-25T10:13:30.652Z,1003.22
2022-12-25T10:14:30.641Z,1003.27
2022-12-25T10:15:30.863Z,1003.22
2022-12-25T10:16:30.683Z,1003.17
2022-12-25T10:17:30.598Z,1003.21
2022-12-25T10:18:30.602Z,1003.18
2022-12-25T10:19:35.596Z,1003.17
2022-12-25T10:20:30.643Z,1003.10
2022-12-25T10:21:30.558Z,1003.14
2022-12-25T10:22:30.535Z,1003.11
2022-12-25T10:23:30.542Z,1003.10
2022-12-25T10:24:30.693Z,1003.18
2022-12-25T10:25:30.516Z,1003.13
2022-12-25T10:26:30.493Z,1003.17
2022-12-25T10:27:30.497Z,1003.09
2022-12-25T10:28:30.632Z,1003.16
2022-12-25T10:29:30.487Z,1003.16
2022-12-25T10:30:35.502Z,1003.07
2022-12-25T10:31:30.520Z,1003.10
2022-12-25T10:32:30.454Z,1003.08
2022-12-25T10:33:30.473Z,1003.12
2022-12-25T10:34:30.467Z,1003.07
2022-12-25T10:35:30.608Z,1003.06
2022-12-25T10:36:30.389Z,1002.89
2022-12-25T10:37:30.421Z,1002.96
2022-12-25T10:38:30.378Z,1002.99
2022-12-25T10:39:30.349Z,1002.96
2022-12-25T10:40:30.363Z,1003.02
2022-12-25T10:41:35.386Z,1003.04
2022-12-25T10:42:30.449Z,1003.02
2022-12-25T10:43:30.307Z,1003.00
2022-12-25T10:44:30.336Z,1003.03
2022-12-25T10:45:30.284Z,1003.10
2022-12-25T10:46:30.345Z,1003.10
2022-12-25T10:47:30.267Z,1003.16
2022-12-25T10:48:30.256Z,1003.13
2022-12-25T10:49:30.253Z,1003.11
2022-12-25T10:50:30.684Z,1003.07
2022-12-25T10:51:30.226Z,1003.08
2022-12-25T10:52:35.357Z,1003.04
2022-12-25T10:53:30.199Z,1003.03
2022-12-25T10:54:30.193Z,1003.05
2022-12-25T10:55:30.184Z,1003.01
2022-12-25T10:56:30.167Z,1002.98
2022-12-25T10:57:30.164Z,1002.96
2022-12-25T10:58:30.156Z,1002.95
2022-12-25T10:59:30.138Z,1002.99
2022-12-25T11:00:30.129Z,1003.03
2022-12-25T11:01:30.223Z,1003.10
2022-12-25T11:02:30.340Z,1003.03
2022-12-25T11:03:35.225Z,1002.95
2022-12-25T11:04:30.249Z,1002.90
2022-12-25T11:05:30.183Z,1002.94
2022-12-25T11:06:30.093Z,1002.96
2022-12-25T11:07:30.078Z,1002.94
2022-12-25T11:08:30.034Z,1002.96
2022-12-25T11:09:30.036Z,1003.03
2022-12-25T11:10:30.002Z,1002.97
2022-12-25T11:11:30.012Z,1002.95
2022-12-25T11:12:30.973Z,1002.92
2022-12-25T11:13:29.973Z,1002.94
2022-12-25T11:14:34.980Z,1002.94
2022-12-25T11:15:29.990Z,1002.94
2022-12-25T11:16:30.047Z,1003.00
2022-12-25T11:17:29.927Z,1002.93
2022-12-25T11:18:29.939Z,1002.96
2022-12-25T11:19:29.906Z,1003.05
2022-12-25T11:20:29.887Z,1003.03
2022-12-25T11:21:29.903Z,1003.03
2022-12-25T11:22:29.887Z,1003.00
2022-12-25T11:23:29.864Z,1002.96
2022-12-25T11:24:29.843Z,1002.98
2022-12-25T11:25:34.862Z,1002.91
2022-12-25T11:26:29.844Z,1002.93
2022-12-25T11:27:29.811Z,1002.85
2022-12-25T11:28:29.801Z,1002.84
2022-12-25T11:29:29.800Z,1002.80
2022-12-25T11:30:29.882Z,1002.79
2022-12-25T11:31:29.970Z,1002.77
2022-12-25T11:32:29.759Z,1002.80
2022-12-25T11:33:29.777Z,1002.77
2022-12-25T11:34:29.743Z,1002.74
2022-12-25T11:35:29.733Z,1002.68
2022-12-25T11:36:34.784Z,1002.70
2022-12-25T11:37:30.732Z,1002.70
2022-12-25T11:38:29.813Z,1002.65
2022-12-25T11:39:29.679Z,1002.68
2022-12-25T11:40:29.700Z,1002.65
2022-12-25T11:41:29.653Z,1002.56
2022-12-25T11:42:29.709Z,1002.57
2022-12-25T11:43:29.719Z,1002.61
2022-12-25T11:44:29.641Z,1002.59
2022-12-25T11:45:29.625Z,1002.67
2022-12-25T11:46:29.637Z,1002.68
2022-12-25T11:47:34.687Z,1002.66
2022-12-25T11:48:29.692Z,1002.64
2022-12-25T11:49:29.747Z,1002.66
2022-12-25T11:50:29.564Z,1002.65
2022-12-25T11:51:29.628Z,1002.62
2022-12-25T11:52:29.546Z,1002.60
2022-12-25T11:53:29.529Z,1002.58
2022-12-25T11:54:29.571Z,1002.43
2022-12-25T11:55:29.529Z,1002.42
2022-12-25T11:56:29.491Z,1002.31
2022-12-25T11:57:29.491Z,1002.18
2022-12-25T11:58:34.487Z,1002.19
2022-12-25T11:59:29.465Z,1002.10
2022-12-25T12:00:29.442Z,1002.17
2022-12-25T12:01:29.603Z,1002.11
2022-12-25T12:02:29.609Z,1002.02
2022-12-25T12:03:29.779Z,1001.98
2022-12-25T12:04:31.928Z,1002.03
2022-12-25T12:05:30.387Z,1001.98
2022-12-25T12:06:29.405Z,1001.95
2022-12-25T12:07:29.392Z,1001.93
2022-12-25T12:08:29.372Z,1001.93
2022-12-25T12:09:34.456Z,1001.93
2022-12-25T12:10:29.354Z,1001.92
2022-12-25T12:11:29.336Z,1001.91
2022-12-25T12:12:29.337Z,1001.92
2022-12-25T12:13:29.303Z,1001.97
2022-12-25T12:14:29.287Z,1001.98
2022-12-25T12:15:29.305Z,1001.94
2022-12-25T12:16:29.362Z,1001.95
2022-12-25T12:17:29.257Z,1001.93
2022-12-25T12:18:29.257Z,1002.01
2022-12-25T12:19:29.278Z,1001.92
2022-12-25T12:20:34.243Z,1001.90
2022-12-25T12:21:29.210Z,1001.89
2022-12-25T12:22:29.200Z,1001.95
2022-12-25T12:23:29.209Z,1001.97
2022-12-25T12:24:29.171Z,1002.00
2022-12-25T12:25:29.194Z,1001.99
2022-12-25T12:26:29.154Z,1002.01
2022-12-25T12:27:29.141Z,1002.05
2022-12-25T12:28:29.137Z,1002.07
2022-12-25T12:29:29.140Z,1002.12
2022-12-25T12:30:29.109Z,1002.09
2022-12-25T12:31:34.150Z,1002.10
2022-12-25T12:32:29.094Z,1002.10
2022-12-25T12:33:29.082Z,1002.11
2022-12-25T12:34:29.076Z,1002.16
2022-12-25T12:35:29.086Z,1002.19
2022-12-25T12:36:36.090Z,1002.14
2022-12-25T12:37:30.032Z,1002.20
2022-12-25T12:38:29.029Z,1002.14
2022-12-25T12:39:29.022Z,1002.18
2022-12-25T12:40:28.989Z,1002.14
2022-12-25T12:41:29.001Z,1002.17
2022-12-25T12:42:33.996Z,1002.22
2022-12-25T12:43:28.999Z,1002.20
2022-12-25T12:44:28.965Z,1002.17
2022-12-25T12:45:28.984Z,1002.19
2022-12-25T12:46:31.392Z,1002.18
2022-12-25T12:47:28.921Z,1002.14
2022-12-25T12:48:28.924Z,1002.16
2022-12-25T12:49:28.931Z,1002.23
2022-12-25T12:50:28.895Z,1002.18
2022-12-25T12:51:28.867Z,1002.14
2022-12-25T12:52:28.858Z,1002.12
2022-12-25T12:53:33.881Z,1002.12
2022-12-25T12:54:28.842Z,1002.06
2022-12-25T12:55:28.825Z,1001.99
2022-12-25T12:56:28.809Z,1002.01
2022-12-25T12:57:28.817Z,1001.98
2022-12-25T12:58:28.814Z,1001.96
2022-12-25T12:59:28.786Z,1001.91
2022-12-25T13:00:28.769Z,1001.91
2022-12-25T13:01:28.856Z,1001.94
2022-12-25T13:02:28.933Z,1001.99
2022-12-25T13:03:28.881Z,1001.93
2022-12-25T13:04:33.765Z,1001.98
2022-12-25T13:05:34.175Z,1001.90
2022-12-25T13:06:29.697Z,1001.92
2022-12-25T13:07:28.689Z,1001.85
2022-12-25T13:08:28.681Z,1001.85
2022-12-25T13:09:28.696Z,1001.83
2022-12-25T13:10:28.663Z,1001.81
2022-12-25T13:11:28.655Z,1001.79
2022-12-25T13:12:28.623Z,1001.80
2022-12-25T13:13:28.653Z,1001.75
2022-12-25T13:14:28.619Z,1001.74
2022-12-25T13:15:33.617Z,1001.73
2022-12-25T13:16:28.661Z,1001.74
2022-12-25T13:17:28.573Z,1001.74
2022-12-25T13:18:28.556Z,1001.75
2022-12-25T13:19:28.559Z,1001.76
2022-12-25T13:20:28.530Z,1001.69
2022-12-25T13:21:28.521Z,1001.72
2022-12-25T13:22:28.516Z,1001.71
2022-12-25T13:23:28.500Z,1001.68
2022-12-25T13:24:28.510Z,1001.68
2022-12-25T13:25:28.477Z,1001.68
2022-12-25T13:26:33.513Z,1001.73
2022-12-25T13:27:28.461Z,1001.81
2022-12-25T13:28:28.445Z,1001.87
2022-12-25T13:29:28.464Z,1001.87
2022-12-25T13:30:28.414Z,1001.83
2022-12-25T13:31:28.458Z,1001.77
2022-12-25T13:32:28.392Z,1001.75
2022-12-25T13:33:28.462Z,1001.74
2022-12-25T13:34:28.384Z,1001.73
2022-12-25T13:35:28.354Z,1001.66
2022-12-25T13:36:28.378Z,1001.71
2022-12-25T13:37:33.357Z,1001.73
2022-12-25T13:38:28.348Z,1001.70
2022-12-25T13:39:28.313Z,1001.69
2022-12-25T13:40:28.354Z,1001.62
2022-12-25T13:41:28.294Z,1001.52
2022-12-25T13:42:28.295Z,1001.57
2022-12-25T13:43:28.268Z,1001.54
2022-12-25T13:44:28.508Z,1001.48
2022-12-25T13:45:28.328Z,1001.52
2022-12-25T13:46:28.257Z,1001.49
2022-12-25T13:47:28.225Z,1001.38
2022-12-25T13:48:33.254Z,1001.35
2022-12-25T13:49:29.207Z,1001.25
2022-12-25T13:50:28.220Z,1001.23
2022-12-25T13:51:28.169Z,1001.20
2022-12-25T13:52:28.168Z,1001.24
2022-12-25T13:53:28.159Z,1001.30
2022-12-25T13:54:29.136Z,1001.31
2022-12-25T13:55:28.173Z,1001.36
2022-12-25T13:56:29.127Z,1001.46
2022-12-25T13:57:28.105Z,1001.42
2022-12-25T13:58:28.120Z,1001.47
2022-12-25T13:59:33.155Z,1001.47
2022-12-25T14:00:28.116Z,1001.40
2022-12-25T14:01:28.132Z,1001.49
2022-12-25T14:02:28.232Z,1001.42
2022-12-25T14:03:28.062Z,1001.42
2022-12-25T14:04:28.020Z,1001.42
2022-12-25T14:05:28.019Z,1001.35
2022-12-25T14:06:28.004Z,1001.41
2022-12-25T14:07:27.991Z,1001.44
2022-12-25T14:08:28.004Z,1001.41
2022-12-25T14:09:27.959Z,1001.34
2022-12-25T14:10:32.980Z,1001.39
2022-12-25T14:11:27.954Z,1001.44
2022-12-25T14:12:27.926Z,1001.49
2022-12-25T14:13:27.922Z,1001.54
2022-12-25T14:14:27.919Z,1001.49
2022-12-25T14:15:27.982Z,1001.53
2022-12-25T14:16:28.006Z,1001.51
2022-12-25T14:17:27.890Z,1001.59
2022-12-25T14:18:27.859Z,1001.61
2022-12-25T14:19:27.849Z,1001.64
2022-12-25T14:20:27.857Z,1001.58
2022-12-25T14:21:32.861Z,1001.56
2022-12-25T14:22:27.815Z,1001.51
2022-12-25T14:23:27.797Z,1001.57
2022-12-25T14:24:27.805Z,1001.45
2022-12-25T14:25:27.793Z,1001.51
2022-12-25T14:26:27.805Z,1001.58
2022-12-25T14:27:27.782Z,1001.54
2022-12-25T14:28:27.758Z,1001.55
2022-12-25T14:29:28.611Z,1001.51
2022-12-25T14:30:27.752Z,1001.61
2022-12-25T14:31:27.712Z,1001.54
2022-12-25T14:32:32.732Z,1001.57
2022-12-25T14:33:27.686Z,1001.54
2022-12-25T14:34:27.690Z,1001.50
2022-12-25T14:35:27.661Z,1001.51
2022-12-25T14:36:27.681Z,1001.51
2022-12-25T14:37:27.635Z,1001.59
2022-12-25T14:38:27.625Z,1001.57
2022-12-25T14:39:27.613Z,1001.63
2022-12-25T14:40:27.608Z,1001.64
2022-12-25T14:41:27.625Z,1001.66
2022-12-25T14:42:27.582Z,1001.62
2022-12-25T14:43:32.607Z,1001.59
2022-12-25T14:44:27.554Z,1001.59
2022-12-25T14:45:27.556Z,1001.51
2022-12-25T14:46:27.637Z,1001.56
2022-12-25T14:47:27.520Z,1001.57
2022-12-25T14:48:27.532Z,1001.60
2022-12-25T14:49:27.498Z,1001.64
2022-12-25T14:50:27.498Z,1001.76
2022-12-25T14:51:27.494Z,1001.63
2022-12-25T14:52:27.467Z,1001.74
2022-12-25T14:53:27.456Z,1001.70
2022-12-25T14:54:32.519Z,1001.67
2022-12-25T14:55:27.428Z,1001.61
2022-12-25T14:56:27.436Z,1001.54
2022-12-25T14:57:27.435Z,1001.50
2022-12-25T14:58:27.410Z,1001.60
2022-12-25T14:59:27.397Z,1001.57
2022-12-25T15:00:27.374Z,1001.58
2022-12-25T15:01:27.553Z,1001.61
2022-12-25T15:02:27.532Z,1001.58
2022-12-25T15:03:27.497Z,1001.59
2022-12-25T15:04:27.370Z,1001.59
2022-12-25T15:05:32.338Z,1001.59
2022-12-25T15:06:27.373Z,1001.56
2022-12-25T15:07:27.336Z,1001.60
2022-12-25T15:08:27.284Z,1001.51
2022-12-25T15:09:27.279Z,1001.52
2022-12-25T15:11:28.260Z,1001.49
2022-12-25T15:12:27.234Z,1001.58
2022-12-25T15:13:27.228Z,1001.55
2022-12-25T15:14:27.215Z,1001.58
2022-12-25T15:15:27.447Z,1001.58
2022-12-25T15:16:32.352Z,1001.63
2022-12-25T15:17:27.175Z,1001.63
2022-12-25T15:18:27.171Z,1001.64
2022-12-25T15:19:31.762Z,1001.60
2022-12-25T15:20:28.162Z,1001.65
2022-12-25T15:21:27.353Z,1001.63
2022-12-25T15:22:33.606Z,1001.59
2022-12-25T15:23:28.117Z,1001.54
2022-12-25T15:24:27.107Z,1001.55
2022-12-25T15:25:27.123Z,1001.52
2022-12-25T15:26:27.088Z,1001.41
2022-12-25T15:27:32.136Z,1001.40
2022-12-25T15:28:27.079Z,1001.44
2022-12-25T15:29:59.626Z,1001.39
2022-12-25T15:30:28.034Z,1001.40
2022-12-25T15:31:27.107Z,1001.49
2022-12-25T15:32:27.024Z,1001.46
2022-12-25T15:33:26.994Z,1001.50
2022-12-25T15:34:26.989Z,1001.52
2022-12-25T15:35:26.977Z,1001.46
2022-12-25T15:36:26.986Z,1001.46
2022-12-25T15:37:26.964Z,1001.48
2022-12-25T15:38:31.982Z,1001.52
2022-12-25T15:39:26.933Z,1001.49
2022-12-25T15:40:26.938Z,1001.54
2022-12-25T15:41:26.908Z,1001.54
2022-12-25T15:42:26.937Z,1001.49
2022-12-25T15:43:42.111Z,1001.52
2022-12-25T15:44:27.878Z,1001.56
2022-12-25T15:45:26.859Z,1001.62
2022-12-25T15:46:26.984Z,1001.65
2022-12-25T15:47:26.856Z,1001.63
2022-12-25T15:48:26.858Z,1001.69
2022-12-25T15:49:31.876Z,1001.70
2022-12-25T15:50:26.846Z,1001.67
2022-12-25T15:51:26.796Z,1001.69
2022-12-25T15:52:26.816Z,1001.64
2022-12-25T15:53:26.777Z,1001.73
2022-12-25T15:54:26.761Z,1001.72
2022-12-25T15:55:26.750Z,1001.72
2022-12-25T15:56:26.736Z,1001.73
2022-12-25T15:57:26.783Z,1001.76
2022-12-25T15:58:26.714Z,1001.80
2022-12-25T15:59:26.722Z,1001.95
2022-12-25T16:00:31.724Z,1001.91
2022-12-25T16:01:26.805Z,1001.92
2022-12-25T16:02:26.803Z,1001.96
2022-12-25T16:03:26.793Z,1001.97
2022-12-25T16:04:26.724Z,1001.94
2022-12-25T16:05:26.649Z,1001.90
2022-12-25T16:06:26.691Z,1001.89
2022-12-25T16:07:26.617Z,1001.97
2022-12-25T16:08:26.638Z,1001.95
2022-12-25T16:09:26.607Z,1001.90
2022-12-25T16:10:26.703Z,1001.92
2022-12-25T16:11:31.603Z,1001.92
2022-12-25T16:12:26.790Z,1001.88
2022-12-25T16:13:26.562Z,1001.87
2022-12-25T16:14:26.540Z,1001.86
2022-12-25T16:15:26.530Z,1001.82
2022-12-25T16:16:26.596Z,1001.84
2022-12-25T16:17:26.551Z,1001.82
2022-12-25T16:18:26.617Z,1001.84
2022-12-25T16:19:26.486Z,1001.86
2022-12-25T16:20:26.466Z,1001.81
2022-12-25T16:21:27.421Z,1001.85
2022-12-25T16:22:31.599Z,1001.85
2022-12-25T16:23:26.477Z,1001.83
2022-12-25T16:24:26.466Z,1001.72
2022-12-25T16:25:26.419Z,1001.72
2022-12-25T16:26:26.402Z,1001.65
2022-12-25T16:27:26.390Z,1001.64
2022-12-25T16:28:26.405Z,1001.63
2022-12-25T16:29:26.375Z,1001.59
2022-12-25T16:30:26.407Z,1001.57
2022-12-25T16:31:26.555Z,1001.62
2022-12-25T16:32:26.342Z,1001.61
2022-12-25T16:33:31.555Z,1001.46
2022-12-25T16:34:26.403Z,1001.47
2022-12-25T16:35:26.304Z,1001.42
2022-12-25T16:36:27.186Z,1001.33
2022-12-25T16:37:26.286Z,1001.39
2022-12-25T16:38:26.335Z,1001.32
2022-12-25T16:39:26.262Z,1001.30
2022-12-25T16:40:26.273Z,1001.24
2022-12-25T16:41:26.251Z,1001.34
2022-12-25T16:42:26.251Z,1001.46
2022-12-25T16:43:26.243Z,1001.52
2022-12-25T16:44:31.235Z,1001.57
2022-12-25T16:45:26.183Z,1001.59
2022-12-25T16:46:26.258Z,1001.60
2022-12-25T16:47:26.251Z,1001.60
2022-12-25T16:48:26.206Z,1001.61
2022-12-25T16:49:26.141Z,1001.66
2022-12-25T16:50:26.153Z,1001.71
2022-12-25T16:51:26.139Z,1001.65
2022-12-25T16:52:26.112Z,1001.65
2022-12-25T16:53:26.109Z,1001.64
2022-12-25T16:54:26.125Z,1001.64
2022-12-25T16:55:31.118Z,1001.63
2022-12-25T16:56:26.062Z,1001.67
2022-12-25T16:57:26.088Z,1001.74
2022-12-25T16:58:26.050Z,1001.73
2022-12-25T16:59:26.038Z,1001.72
2022-12-25T17:00:26.014Z,1001.75
2022-12-25T17:01:26.212Z,1001.67
2022-12-25T17:02:26.210Z,1001.70
2022-12-25T17:03:26.116Z,1001.70
2022-12-25T17:04:27.035Z,1001.64
2022-12-25T17:05:25.978Z,1001.66
2022-12-25T17:06:30.968Z,1001.74