createdAt,value
2019-02-15T00:02:07.932Z,85.30
2019-02-15T00:07:09.332Z,85.40
2019-02-15T00:12:12.608Z,85.50
2019-02-15T00:17:16.332Z,85.60
2019-02-15T00:22:18.035Z,85.50
2019-02-15T00:27:19.698Z,85.60
2019-02-15T00:32:21.987Z,85.80
2019-02-15T00:37:23.380Z,85.90
2019-02-15T00:42:25.588Z,85.90
2019-02-15T00:47:31.565Z,86.10
2019-02-15T00:52:37.441Z,86.10
2019-02-15T00:57:40.812Z,86.20
2019-02-15T01:08:08.593Z,86.30
2019-02-15T01:13:11.583Z,86.50
2019-02-15T01:18:12.855Z,86.70
2019-02-15T01:23:14.339Z,86.80
2019-02-15T01:28:23.676Z,86.90
2019-02-15T01:33:32.539Z,87.00
2019-02-15T01:38:36.176Z,87.10
2019-02-15T01:43:56.103Z,87.20
2019-02-15T01:48:57.416Z,87.30
2019-02-15T01:53:58.894Z,87.40
2019-02-15T01:59:01.751Z,87.50
2019-02-15T02:04:04.214Z,87.60
2019-02-15T02:09:05.950Z,87.80
2019-02-15T02:14:07.275Z,88.10
2019-02-15T02:19:08.747Z,88.10
2019-02-15T02:24:10.220Z,88.20
2019-02-15T02:29:11.895Z,88.40
2019-02-15T02:34:13.778Z,88.50
2019-02-15T02:39:15.181Z,88.50
2019-02-15T02:44:16.807Z,88.50
2019-02-15T02:49:18.552Z,88.70
2019-02-15T02:54:19.873Z,88.90
2019-02-15T02:59:40.002Z,88.90
2019-02-15T03:04:41.444Z,88.90
2019-02-15T03:09:42.866Z,89.10
2019-02-15T03:14:44.185Z,89.10
2019-02-15T03:19:45.528Z,89.30
2019-02-15T03:24:46.828Z,89.40
2019-02-15T03:29:48.131Z,89.50
2019-02-15T03:34:49.544Z,90.20
2019-02-15T03:39:53.118Z,89.80
2019-02-15T03:44:54.540Z,89.80
2019-02-15T03:49:55.847Z,89.90
2019-02-15T03:54:57.188Z,90.00
2019-02-15T03:59:58.925Z,90.00
2019-02-15T04:05:18.760Z,90.00
2019-02-15T04:10:20.175Z,90.10
2019-02-15T04:15:21.488Z,90.10
2019-02-15T04:20:25.442Z,90.10
2019-02-15T04:25:26.917Z,90.10
2019-02-15T04:30:28.674Z,90.20
2019-02-15T04:35:30.153Z,90.30
2019-02-15T04:40:31.449Z,90.30
2019-02-15T04:45:33.108Z,90.40
2019-02-15T04:50:34.410Z,90.40
2019-02-15T04:55:35.819Z,90.40
2019-02-15T05:00:37.415Z,90.40
2019-02-15T05:05:38.841Z,90.80
2019-02-15T05:10:41.995Z,90.40
2019-02-15T05:15:43.530Z,90.50
2019-02-15T05:20:44.858Z,90.50
2019-02-15T05:25:46.163Z,90.60
2019-02-15T05:30:47.473Z,90.60
2019-02-15T05:35:48.779Z,90.60
2019-02-15T05:40:50.122Z,90.60
2019-02-15T05:45:51.430Z,90.60
2019-02-15T05:50:53.287Z,90.60
2019-02-15T05:55:54.771Z,90.70
2019-02-15T06:00:56.417Z,90.70
2019-02-15T06:05:57.831Z,90.80
2019-02-15T06:11:07.582Z,91.00
2019-02-15T06:16:02.821Z,91.00
2019-02-15T06:21:04.484Z,91.00
2019-02-15T06:26:05.836Z,91.10
2019-02-15T06:31:07.191Z,91.20
2019-02-15T06:36:08.622Z,91.20
2019-02-15T06:41:12.460Z,91.30
2019-02-15T06:46:14.388Z,91.20
2019-02-15T06:51:15.767Z,91.40
2019-02-15T06:56:17.435Z,90.90
2019-02-15T07:01:20.782Z,90.80
2019-02-15T07:06:22.523Z,90.70
2019-02-15T07:11:23.848Z,90.60
2019-02-15T07:16:25.258Z,90.60
2019-02-15T07:21:26.591Z,90.50
2019-02-15T07:26:28.117Z,90.50
2019-02-15T07:31:30.581Z,90.40
2019-02-15T07:36:32.625Z,90.40
2019-02-15T07:41:34.830Z,90.40
2019-02-15T07:46:37.132Z,90.30
2019-02-15T07:51:38.703Z,90.20
2019-02-15T07:56:40.182Z,90.10
2019-02-15T08:01:41.511Z,90.00
2019-02-15T08:06:43.009Z,89.80
2019-02-15T08:11:44.338Z,89.60
2019-02-15T08:16:45.910Z,89.30
2019-02-15T08:21:47.267Z,88.70
2019-02-15T08:26:48.589Z,87.80
2019-02-15T08:31:50.001Z,87.30
2019-02-15T08:36:51.307Z,86.40
2019-02-15T08:42:01.185Z,85.70
2019-02-15T08:46:58.619Z,84.40
2019-02-15T08:52:00.068Z,83.30
2019-02-15T08:57:01.467Z,82.50
2019-02-15T09:02:06.011Z,81.00
2019-02-15T09:07:07.415Z,80.20
2019-02-15T09:12:10.373Z,79.10
2019-02-15T09:17:11.947Z,79.10
2019-02-15T09:22:13.453Z,76.90
2019-02-15T09:27:19.724Z,75.80
2019-02-15T09:32:21.130Z,73.50
2019-02-15T09:37:22.715Z,72.20
2019-02-15T09:42:24.351Z,71.60
2019-02-15T09:47:25.737Z,71.00
2019-02-15T09:52:27.122Z,69.50
2019-02-15T09:57:29.999Z,69.60
2019-02-15T10:02:31.741Z,68.10
2019-02-15T10:07:33.339Z,67.10
2019-02-15T10:12:34.936Z,66.80
2019-02-15T10:17:56.527Z,66.20
2019-02-15T10:22:58.477Z,66.20
2019-02-15T10:27:59.799Z,64.20
2019-02-15T10:33:01.238Z,64.60
2019-02-15T10:38:02.567Z,64.10
2019-02-15T10:43:04.323Z,64.00
2019-02-15T10:48:06.269Z,63.60
2019-02-15T10:53:07.730Z,63.40
2019-02-15T10:58:09.400Z,62.80
2019-02-15T11:03:12.011Z,62.80
2019-02-15T11:08:13.459Z,61.90
2019-02-15T11:13:15.009Z,61.60
2019-02-15T11:18:16.459Z,61.30
2019-02-15T11:23:17.874Z,60.80
2019-02-15T11:28:19.306Z,60.70
2019-02-15T11:33:20.631Z,59.70
2019-02-15T11:38:21.954Z,59.50
2019-02-15T11:43:23.311Z,59.50
2019-02-15T11:48:24.644Z,59.90
2019-02-15T11:53:26.256Z,59.80
2019-02-15T11:58:27.795Z,59.90
2019-02-15T12:03:29.595Z,58.90
2019-02-15T12:08:31.300Z,59.00
2019-02-15T12:13:32.816Z,58.80
2019-02-15T12:18:34.720Z,58.70
2019-02-15T12:23:37.473Z,58.70
2019-02-15T12:28:39.190Z,58.70
2019-02-15T12:33:40.732Z,58.50
2019-02-15T12:38:42.222Z,58.90
2019-02-15T12:43:43.843Z,58.20
2019-02-15T12:48:45.387Z,58.30
2019-02-15T12:53:46.669Z,58.20
2019-02-15T12:58:48.043Z,58.10
2019-02-15T13:03:49.700Z,58.10
2019-02-15T13:08:51.124Z,58.00
2019-02-15T13:13:52.526Z,58.10
2019-02-15T13:18:53.817Z,57.60
2019-02-15T13:23:56.574Z,57.60
2019-02-15T13:28:58.033Z,57.40
2019-02-15T13:33:59.717Z,57.40
2019-02-15T13:39:01.773Z,57.10
2019-02-15T13:44:03.267Z,57.60
2019-02-15T13:49:05.238Z,57.40
2019-02-15T13:54:06.605Z,56.70
2019-02-15T13:59:08.098Z,56.40
2019-02-15T14:04:09.431Z,55.50
2019-02-15T14:09:11.269Z,55.30
2019-02-15T14:14:31.212Z,55.20
2019-02-15T14:19:32.692Z,55.40
2019-02-15T14:24:54.023Z,55.30
2019-02-15T14:29:57.100Z,55.10
2019-02-15T14:34:58.516Z,54.70
2019-02-15T14:40:00.062Z,54.10
2019-02-15T14:45:01.505Z,54.40
2019-02-15T14:50:05.845Z,54.50
2019-02-15T14:55:09.222Z,54.10
2019-02-15T15:00:15.386Z,53.60
2019-02-15T15:05:16.863Z,54.00
2019-02-15T15:10:18.609Z,53.50
2019-02-15T15:15:20.132Z,53.70
2019-02-15T15:20:21.599Z,54.10
2019-02-15T15:25:23.322Z,54.20
2019-02-15T15:30:25.963Z,54.30
2019-02-15T15:35:27.759Z,53.80
2019-02-15T15:40:30.062Z,53.70
2019-02-15T15:45:31.416Z,53.70
2019-02-15T15:50:32.807Z,53.80
2019-02-15T15:55:34.140Z,53.80
2019-02-15T16:00:39.086Z,54.10
2019-02-15T16:05:40.307Z,54.50
2019-02-15T16:10:41.695Z,54.50
2019-02-15T16:15:43.080Z,55.20
2019-02-15T16:20:44.648Z,55.80
2019-02-15T16:25:45.983Z,56.50
2019-02-15T16:30:47.333Z,57.20
2019-02-15T16:35:48.639Z,58.10
2019-02-15T16:40:51.354Z,59.10
2019-02-15T16:45:54.513Z,59.70
2019-02-15T16:50:55.936Z,60.20
2019-02-15T16:55:57.650Z,60.90
2019-02-15T17:00:59.075Z,61.80
2019-02-15T17:06:00.473Z,62.90
2019-02-15T17:11:01.761Z,63.50
2019-02-15T17:16:03.413Z,65.00
2019-02-15T17:21:04.781Z,65.70
2019-02-15T17:26:07.998Z,66.30
2019-02-15T17:31:09.318Z,67.30
2019-02-15T17:36:10.904Z,67.80
2019-02-15T17:41:12.800Z,69.50
2019-02-15T17:46:14.846Z,69.50
2019-02-15T17:51:16.335Z,69.90
2019-02-15T18:01:40.172Z,71.00
2019-02-15T18:06:41.787Z,71.10
2019-02-15T18:11:43.184Z,71.60
2019-02-15T18:16:44.617Z,72.20
2019-02-15T18:22:04.435Z,72.70
2019-02-15T18:27:05.792Z,72.90
2019-02-15T18:32:07.208Z,73.50
2019-02-15T18:37:08.733Z,74.00
2019-02-15T18:42:10.113Z,74.40
2019-02-15T18:47:11.653Z,74.90
2019-02-15T18:52:14.259Z,75.50
2019-02-15T18:57:15.898Z,75.70
2019-02-15T19:02:17.225Z,76.30
2019-02-15T19:07:18.960Z,76.60
2019-02-15T19:12:20.472Z,77.00
2019-02-15T19:17:23.684Z,77.10
2019-02-15T19:22:25.107Z,77.30
2019-02-15T19:27:26.441Z,77.50
2019-02-15T19:32:28.115Z,77.90
2019-02-15T19:37:29.899Z,78.30
2019-02-15T19:42:31.457Z,78.60
2019-02-15T19:47:32.772Z,78.90
2019-02-15T19:52:34.304Z,79.00
2019-02-15T19:57:36.298Z,79.20
2019-02-15T20:02:39.425Z,79.60
2019-02-15T20:07:41.097Z,80.70
2019-02-15T20:12:42.571Z,80.10
2019-02-15T20:17:44.116Z,80.60
2019-02-15T20:22:45.776Z,81.00
2019-02-15T20:27:47.299Z,81.30
2019-02-15T20:32:48.915Z,81.60
2019-02-15T20:37:50.281Z,82.00
2019-02-15T20:42:51.824Z,82.30
2019-02-15T20:47:53.697Z,82.70
2019-02-15T20:52:55.526Z,82.70
2019-02-15T20:57:56.972Z,82.60
2019-02-15T21:03:00.170Z,82.60
2019-02-15T21:08:01.695Z,82.80
2019-02-15T21:13:03.420Z,82.80
2019-02-15T21:18:04.950Z,83.00
2019-02-15T21:23:06.429Z,83.30
2019-02-15T21:28:07.862Z,83.60
2019-02-15T21:33:09.275Z,83.90
2019-02-15T21:38:10.772Z,84.10
2019-02-15T21:43:12.369Z,84.20
2019-02-15T21:48:13.834Z,84.30
2019-02-15T21:53:15.511Z,84.30
2019-02-15T21:58:17.016Z,84.50
2019-02-15T22:03:18.553Z,84.70
2019-02-15T22:08:20.057Z,85.20
2019-02-15T22:13:21.519Z,85.20
2019-02-15T22:18:22.865Z,85.60
2019-02-15T22:23:24.368Z,85.50
2019-02-15T22:28:25.786Z,85.60
2019-02-15T22:33:27.149Z,85.90
2019-02-15T22:38:28.960Z,86.10
2019-02-15T22:43:30.941Z,86.30
2019-02-15T22:48:32.719Z,86.30
2019-02-15T22:53:34.343Z,86.30
2019-02-15T22:58:35.671Z,86.30
2019-02-15T23:03:37.096Z,86.20
2019-02-15T23:08:40.331Z,85.60
2019-02-15T23:13:41.663Z,86.30
2019-02-15T23:18:43.228Z,86.30
2019-02-15T23:23:44.693Z,86.40
2019-02-15T23:28:46.570Z,86.30
2019-02-15T23:33:48.015Z,87.10
2019-02-15T23:38:49.339Z,86.30
2019-02-15T23:43:51.240Z,86.40
2019-02-15T23:48:52.652Z,86.50
2019-02-15T23:53:54.177Z,86.60
2019-02-15T23:58:55.662Z,86.60
