createdAt,value
2017-11-19T00:09:05.000Z,41.839
2017-11-19T00:19:05.000Z,41.848
2017-11-19T00:29:05.000Z,41.833
2017-11-19T00:39:05.000Z,41.852
2017-11-19T00:49:05.000Z,41.838
2017-11-19T00:59:05.000Z,41.835
2017-11-19T01:09:05.000Z,41.909
2017-11-19T01:19:05.000Z,41.949
2017-11-19T01:29:05.000Z,41.957
2017-11-19T01:39:05.000Z,42.008
2017-11-19T01:49:05.000Z,42.049
2017-11-19T01:59:05.000Z,42.154
2017-11-19T02:09:05.000Z,42.184
2017-11-19T02:19:06.000Z,42.202
2017-11-19T02:29:07.000Z,42.329
2017-11-19T02:39:06.000Z,42.359
2017-11-19T02:49:06.000Z,42.389
2017-11-19T02:59:06.000Z,42.429
2017-11-19T03:09:06.000Z,42.621
2017-11-19T03:29:06.000Z,41.414
2017-11-19T03:39:06.000Z,41.585
2017-11-19T03:49:06.000Z,42.089
2017-11-19T03:59:06.000Z,42.273
2017-11-19T04:09:06.000Z,42.82
2017-11-19T04:19:06.000Z,43.216
2017-11-19T04:29:06.000Z,43.409
2017-11-19T04:39:06.000Z,43.633
2017-11-19T04:49:06.000Z,43.632
2017-11-19T04:59:06.000Z,43.512
2017-11-19T05:09:06.000Z,43.578
2017-11-19T05:19:06.000Z,43.437
2017-11-19T05:29:06.000Z,43.363
2017-11-19T05:39:06.000Z,42.944
2017-11-19T05:49:06.000Z,42.988
2017-11-19T05:59:06.000Z,42.977
2017-11-19T06:09:06.000Z,42.881
2017-11-19T06:19:06.000Z,42.56
2017-11-19T06:29:06.000Z,42.517
2017-11-19T06:39:06.000Z,42.41
2017-11-19T06:49:06.000Z,42.035
2017-11-19T06:59:06.000Z,41.875
2017-11-19T07:09:06.000Z,41.928
2017-11-19T07:19:06.000Z,41.843
2017-11-19T07:29:06.000Z,41.554
2017-11-19T07:39:06.000Z,41.436
2017-11-19T07:49:06.000Z,41.308
2017-11-19T07:59:06.000Z,41.416
2017-11-19T08:09:06.000Z,41.289
2017-11-19T08:19:06.000Z,40.958
2017-11-19T08:29:06.000Z,40.767
2017-11-19T08:39:06.000Z,40.479
2017-11-19T08:49:06.000Z,39.537
2017-11-19T08:59:06.000Z,38.905
2017-11-19T09:09:06.000Z,38.863
2017-11-19T09:19:06.000Z,38.56
2017-11-19T09:29:06.000Z,38.263
2017-11-19T09:39:06.000Z,38.544
2017-11-19T09:49:06.000Z,37.882
2017-11-19T09:59:06.000Z,36.584
2017-11-19T10:09:06.000Z,36.675
2017-11-19T10:19:06.000Z,36.574
2017-11-19T10:29:07.000Z,36.306
2017-11-19T10:39:07.000Z,36.959
2017-11-19T10:49:07.000Z,36.548
2017-11-19T10:59:07.000Z,36.78
2017-11-19T11:09:07.000Z,37.19
2017-11-19T11:19:07.000Z,36.583
2017-11-19T11:29:07.000Z,36.315
2017-11-19T11:39:07.000Z,36.396
2017-11-19T11:49:07.000Z,37.403
2017-11-19T11:59:07.000Z,37.029
2017-11-19T12:09:07.000Z,33.151
2017-11-19T12:19:07.000Z,35.159
2017-11-19T12:29:09.000Z,35.138
2017-11-19T12:49:07.000Z,39.521
2017-11-19T12:59:07.000Z,39.507
2017-11-19T13:09:07.000Z,39.314
2017-11-19T13:19:07.000Z,39.547
2017-11-19T13:29:07.000Z,39.658
2017-11-19T13:39:07.000Z,39.647
2017-11-19T13:49:07.000Z,39.575
2017-11-19T13:59:07.000Z,39.428
2017-11-19T14:09:07.000Z,39.791
2017-11-19T14:19:07.000Z,40.05
2017-11-19T14:29:07.000Z,40.037
2017-11-19T14:39:07.000Z,40.026
2017-11-19T14:49:07.000Z,40.005
2017-11-19T14:59:07.000Z,40.091
2017-11-19T15:09:07.000Z,40.156
2017-11-19T15:19:08.000Z,40.178
2017-11-19T15:29:07.000Z,40.308
2017-11-19T15:39:07.000Z,40.189
2017-11-19T15:49:07.000Z,40.426
2017-11-19T15:59:07.000Z,40.387
2017-11-19T16:09:07.000Z,41.722
2017-11-19T16:19:07.000Z,41.975
2017-11-19T16:29:07.000Z,41.858
2017-11-19T16:39:07.000Z,41.654
2017-11-19T16:49:07.000Z,41.698
2017-11-19T16:59:07.000Z,41.774
2017-11-19T17:09:07.000Z,41.589
2017-11-19T17:19:07.000Z,42.229
2017-11-19T17:29:08.000Z,41.884
2017-11-19T17:39:07.000Z,42.457
2017-11-19T17:49:07.000Z,42.102
2017-11-19T17:59:07.000Z,42.178
2017-11-19T18:09:07.000Z,42.124
2017-11-19T18:19:07.000Z,42.201
2017-11-19T18:29:07.000Z,42.287
2017-11-19T18:39:07.000Z,42.006
2017-11-19T18:49:09.000Z,42.202
2017-11-19T18:59:08.000Z,42.374
2017-11-19T19:09:08.000Z,42.374
2017-11-19T19:19:08.000Z,42.407
2017-11-19T19:29:08.000Z,42.394
2017-11-19T19:39:08.000Z,42.96
2017-11-19T19:49:08.000Z,42.505
2017-11-19T19:59:08.000Z,42.461
2017-11-19T20:09:08.000Z,42.494
2017-11-19T20:19:08.000Z,42.322
2017-11-19T20:29:08.000Z,42.711
2017-11-19T20:39:08.000Z,42.324
2017-11-19T20:49:08.000Z,42.648
2017-11-19T20:59:08.000Z,42.637
2017-11-19T21:09:08.000Z,42.626
2017-11-19T21:19:08.000Z,42.476
2017-11-19T21:29:08.000Z,42.788
2017-11-19T21:39:08.000Z,43.025
2017-11-19T21:49:09.000Z,42.832
2017-11-19T21:59:08.000Z,42.778
2017-11-19T22:09:08.000Z,43.006
2017-11-19T22:19:08.000Z,43.063
2017-11-19T22:29:08.000Z,43.094
2017-11-19T22:39:08.000Z,43.156
2017-11-19T22:49:08.000Z,43.066
2017-11-19T22:59:08.000Z,43.192
2017-11-19T23:09:08.000Z,43.296
2017-11-19T23:19:08.000Z,43.087
2017-11-19T23:29:08.000Z,43.213
2017-11-19T23:39:08.000Z,43.351
2017-11-19T23:49:08.000Z,43.434
2017-11-19T23:59:08.000Z,43.356
