createdAt,value
2018-10-21T00:00:22.533Z,13.57
2018-10-21T00:00:48.620Z,13.63
2018-10-21T00:01:14.758Z,13.6
2018-10-21T00:01:40.888Z,13.59
2018-10-21T00:02:07.082Z,13.57
2018-10-21T00:02:33.221Z,13.62
2018-10-21T00:02:59.451Z,13.63
2018-10-21T00:03:25.495Z,13.54
2018-10-21T00:03:51.631Z,13.62
2018-10-21T00:04:17.794Z,13.62
2018-10-21T00:04:43.926Z,13.6
2018-10-21T00:05:10.051Z,13.53
2018-10-21T00:05:36.183Z,13.49
2018-10-21T00:06:02.314Z,13.52
2018-10-21T00:06:28.472Z,13.57
2018-10-21T00:06:54.604Z,13.54
2018-10-21T00:07:20.741Z,13.53
2018-10-21T00:07:46.871Z,13.52
2018-10-21T00:08:13.000Z,13.49
2018-10-21T00:08:39.126Z,13.49
2018-10-21T00:09:05.393Z,13.53
2018-10-21T00:09:31.467Z,13.52
2018-10-21T00:09:57.643Z,13.5
2018-10-21T00:10:23.806Z,13.52
2018-10-21T00:10:49.957Z,13.47
2018-10-21T00:11:16.092Z,13.47
2018-10-21T00:11:42.221Z,13.38
2018-10-21T00:12:08.361Z,13.37
2018-10-21T00:12:34.493Z,13.23
2018-10-21T00:13:00.626Z,13.23
2018-10-21T00:13:26.786Z,13.25
2018-10-21T00:13:52.913Z,13.22
2018-10-21T00:14:19.044Z,13.19
2018-10-21T00:14:45.188Z,13.13
2018-10-21T00:15:11.442Z,13.23
2018-10-21T00:15:37.683Z,13.2
2018-10-21T00:16:03.617Z,13.25
2018-10-21T00:16:29.782Z,13.19
2018-10-21T00:16:55.911Z,13.19
2018-10-21T00:17:22.059Z,13.11
2018-10-21T00:17:48.225Z,13.12
2018-10-21T00:18:14.358Z,13.18
2018-10-21T00:18:40.490Z,13.15
2018-10-21T00:19:06.623Z,13.11
2018-10-21T00:19:32.757Z,12.98
2018-10-21T00:19:58.901Z,12.95
2018-10-21T00:20:25.037Z,12.97
2018-10-21T00:20:51.167Z,13.03
2018-10-21T00:21:17.441Z,13.11
2018-10-21T00:21:43.457Z,13.08
2018-10-21T00:22:09.596Z,13.15
2018-10-21T00:22:35.734Z,13.15
2018-10-21T00:23:01.862Z,13.18
2018-10-21T00:23:27.989Z,13.2
2018-10-21T00:23:54.126Z,13.18
2018-10-21T00:24:20.266Z,13.16
2018-10-21T00:24:46.390Z,13.15
2018-10-21T00:25:12.556Z,13.12
2018-10-21T00:25:38.681Z,13.18
2018-10-21T00:26:04.811Z,13.13
2018-10-21T00:26:30.945Z,13.11
2018-10-21T00:26:57.085Z,13.16
2018-10-21T00:27:23.253Z,13.08
2018-10-21T00:27:49.635Z,13.13
2018-10-21T00:28:15.761Z,13.09
2018-10-21T00:28:41.926Z,13.11
2018-10-21T00:29:08.055Z,13.12
2018-10-21T00:29:34.194Z,13.05
2018-10-21T00:30:00.321Z,13.05
2018-10-21T00:30:26.454Z,13.08
2018-10-21T00:30:52.586Z,13.01
2018-10-21T00:31:18.715Z,12.86
2018-10-21T00:31:44.851Z,12.93
2018-10-21T00:32:11.009Z,12.9
2018-10-21T00:32:37.171Z,12.8
2018-10-21T00:33:03.390Z,12.82
2018-10-21T00:33:29.433Z,12.85
2018-10-21T00:33:55.563Z,12.79
2018-10-21T00:34:21.700Z,12.8
2018-10-21T00:34:47.829Z,12.82
2018-10-21T00:35:13.962Z,12.67
2018-10-21T00:35:40.095Z,12.75
2018-10-21T00:36:06.231Z,12.7
2018-10-21T00:36:32.365Z,12.7
2018-10-21T00:36:58.494Z,12.67
2018-10-21T00:37:24.631Z,12.55
2018-10-21T00:37:50.765Z,12.58
2018-10-21T00:38:16.933Z,12.64
2018-10-21T00:38:43.081Z,12.55
2018-10-21T00:39:09.245Z,12.58
2018-10-21T00:39:35.342Z,12.58
2018-10-21T00:40:01.493Z,12.65
2018-10-21T00:40:27.620Z,12.62
2018-10-21T00:40:53.792Z,12.54
2018-10-21T00:41:19.928Z,12.68
2018-10-21T00:41:46.061Z,12.67
2018-10-21T00:42:12.195Z,12.55
2018-10-21T00:42:38.354Z,12.64
2018-10-21T00:43:04.490Z,12.7
2018-10-21T00:43:30.643Z,12.55
2018-10-21T00:43:56.776Z,12.58
2018-10-21T00:44:22.909Z,12.58
2018-10-21T00:44:49.040Z,12.73
2018-10-21T00:45:15.272Z,12.64
2018-10-21T00:45:41.349Z,12.64
2018-10-21T00:46:07.484Z,12.61
2018-10-21T00:46:33.613Z,12.67
2018-10-21T00:46:59.742Z,12.49
2018-10-21T00:47:25.899Z,12.55
2018-10-21T00:47:52.029Z,12.54
2018-10-21T00:48:18.168Z,12.53
2018-10-21T00:48:44.289Z,12.55
2018-10-21T00:49:10.423Z,12.58
2018-10-21T00:49:36.549Z,12.58
2018-10-21T00:50:02.707Z,12.49
2018-10-21T00:50:28.842Z,12.54
2018-10-21T00:50:54.994Z,12.64
2018-10-21T00:51:21.146Z,12.65
2018-10-21T00:51:47.277Z,12.68
2018-10-21T00:52:13.412Z,12.62
2018-10-21T00:52:39.565Z,12.65
2018-10-21T00:53:05.698Z,12.6
2018-10-21T00:53:31.838Z,12.61
2018-10-21T00:53:57.967Z,12.58
2018-10-21T00:54:24.128Z,12.6
2018-10-21T00:54:50.256Z,12.62
2018-10-21T00:55:16.438Z,12.61
2018-10-21T00:55:42.569Z,12.62
2018-10-21T00:56:08.725Z,12.62
2018-10-21T00:56:34.854Z,12.61
2018-10-21T00:57:01.085Z,12.62
2018-10-21T00:57:27.161Z,12.64
2018-10-21T00:57:53.295Z,12.7
2018-10-21T00:58:19.423Z,12.62
2018-10-21T00:58:45.557Z,12.62
2018-10-21T00:59:11.685Z,12.64
2018-10-21T00:59:37.846Z,12.7
2018-10-21T01:00:03.981Z,12.67
2018-10-21T01:00:30.107Z,12.53
2018-10-21T01:00:56.238Z,12.53
2018-10-21T01:01:22.368Z,12.58
2018-10-21T01:01:48.496Z,12.58
2018-10-21T01:02:14.657Z,12.54
2018-10-21T01:02:40.785Z,12.43
2018-10-21T01:03:06.957Z,12.37
2018-10-21T01:03:33.067Z,12.27
2018-10-21T01:03:59.273Z,12.24
2018-10-21T01:04:25.400Z,12.28
2018-10-21T01:04:51.533Z,12.22
2018-10-21T01:05:17.684Z,12.21
2018-10-21T01:05:43.821Z,12.15
2018-10-21T01:06:09.955Z,12.09
2018-10-21T01:06:36.091Z,12.09
2018-10-21T01:07:02.233Z,12.04
2018-10-21T01:07:28.371Z,11.94
2018-10-21T01:07:54.502Z,11.88
2018-10-21T01:08:20.627Z,11.88
2018-10-21T01:08:46.764Z,11.95
2018-10-21T01:09:12.974Z,11.97
2018-10-21T01:09:39.086Z,11.97
2018-10-21T01:10:05.221Z,12.1
2018-10-21T01:10:31.347Z,11.99
2018-10-21T01:10:57.484Z,11.99
2018-10-21T01:11:23.608Z,11.95
2018-10-21T01:11:49.787Z,11.95
2018-10-21T01:12:15.919Z,11.9
2018-10-21T01:12:42.057Z,11.9
2018-10-21T01:13:08.187Z,11.78
2018-10-21T01:13:34.320Z,11.8
2018-10-21T01:14:00.476Z,11.73
2018-10-21T01:14:26.607Z,11.77
2018-10-21T01:14:52.732Z,11.75
2018-10-21T01:15:18.993Z,11.83
2018-10-21T01:15:45.030Z,11.87
2018-10-21T01:16:11.163Z,11.83
2018-10-21T01:16:37.296Z,11.83
2018-10-21T01:17:03.467Z,11.75
2018-10-21T01:17:29.597Z,11.77
2018-10-21T01:17:55.726Z,11.73
2018-10-21T01:18:21.865Z,11.7
2018-10-21T01:18:48.000Z,11.78
2018-10-21T01:19:14.154Z,11.72
2018-10-21T01:19:40.282Z,11.66
2018-10-21T01:20:06.411Z,11.72
2018-10-21T01:20:32.550Z,11.7
2018-10-21T01:20:58.704Z,11.75
2018-10-21T01:21:24.813Z,11.69
2018-10-21T01:21:50.971Z,11.65
2018-10-21T01:22:17.102Z,11.73
2018-10-21T01:22:43.238Z,11.7
2018-10-21T01:23:09.371Z,11.63
2018-10-21T01:23:35.500Z,11.66
2018-10-21T01:24:01.628Z,11.63
2018-10-21T01:24:27.807Z,11.65
2018-10-21T01:24:53.971Z,11.7
2018-10-21T01:25:20.103Z,11.63
2018-10-21T01:25:46.254Z,11.69
2018-10-21T01:26:12.407Z,11.62
2018-10-21T01:26:38.545Z,11.66
2018-10-21T01:27:04.716Z,11.66
2018-10-21T01:27:30.833Z,11.7
2018-10-21T01:27:56.993Z,11.75
2018-10-21T01:28:23.124Z,11.69
2018-10-21T01:28:49.262Z,11.75
2018-10-21T01:29:15.389Z,11.66
2018-10-21T01:29:41.540Z,11.69
2018-10-21T01:30:07.679Z,11.66
2018-10-21T01:30:33.839Z,11.62
2018-10-21T01:30:59.987Z,11.68
2018-10-21T01:31:26.125Z,11.69
2018-10-21T01:31:52.256Z,11.78
2018-10-21T01:32:18.381Z,11.77
2018-10-21T01:32:44.514Z,11.77
2018-10-21T01:33:10.709Z,11.77
2018-10-21T01:33:36.790Z,11.84
2018-10-21T01:34:02.921Z,11.8
2018-10-21T01:34:29.064Z,11.81
2018-10-21T01:34:55.193Z,11.77
2018-10-21T01:35:21.324Z,11.78
2018-10-21T01:35:47.464Z,11.81
2018-10-21T01:36:13.716Z,11.84
2018-10-21T01:36:39.887Z,11.84
2018-10-21T01:37:06.085Z,11.81
2018-10-21T01:37:32.116Z,11.77
2018-10-21T01:37:58.482Z,11.72
2018-10-21T01:38:24.454Z,11.72
2018-10-21T01:38:50.561Z,11.72
2018-10-21T01:39:16.824Z,11.68
2018-10-21T01:39:42.823Z,11.68
2018-10-21T01:40:08.955Z,11.72
2018-10-21T01:40:35.091Z,11.75
2018-10-21T01:41:01.240Z,11.68
2018-10-21T01:41:27.377Z,11.72
2018-10-21T01:41:53.511Z,11.68
2018-10-21T01:42:19.641Z,11.68
2018-10-21T01:42:45.759Z,11.65
2018-10-21T01:43:11.899Z,11.7
2018-10-21T01:43:38.023Z,11.77
2018-10-21T01:44:04.184Z,11.73
2018-10-21T01:44:30.317Z,11.72
2018-10-21T01:44:56.466Z,11.7
2018-10-21T01:45:22.579Z,11.69
2018-10-21T01:45:48.709Z,11.77
2018-10-21T01:46:14.841Z,11.77
2018-10-21T01:46:40.998Z,11.75
2018-10-21T01:47:07.139Z,11.83
2018-10-21T01:47:33.274Z,11.86
2018-10-21T01:47:59.401Z,11.84
2018-10-21T01:48:25.540Z,11.84
2018-10-21T01:48:51.666Z,11.88
2018-10-21T01:49:17.801Z,11.88
2018-10-21T01:49:43.939Z,11.91
2018-10-21T01:50:10.065Z,11.9
2018-10-21T01:50:36.198Z,11.91
2018-10-21T01:51:02.392Z,11.88
2018-10-21T01:51:28.502Z,11.88
2018-10-21T01:51:54.632Z,11.94
2018-10-21T01:52:20.780Z,11.88
2018-10-21T01:52:46.889Z,11.84
2018-10-21T01:53:13.047Z,11.86
2018-10-21T01:53:39.201Z,11.86
2018-10-21T01:54:05.329Z,11.91
2018-10-21T01:54:31.465Z,11.91
2018-10-21T01:54:57.601Z,11.95
2018-10-21T01:55:23.743Z,11.95
2018-10-21T01:55:49.924Z,11.94
2018-10-21T01:56:16.052Z,11.97
2018-10-21T01:56:42.182Z,12.1
2018-10-21T01:57:08.446Z,12.07
2018-10-21T01:57:34.475Z,12.12
2018-10-21T01:58:00.635Z,12.13
2018-10-21T01:58:26.765Z,12.07
2018-10-21T01:58:52.902Z,12.04
2018-10-21T01:59:19.031Z,11.99
2018-10-21T01:59:45.163Z,11.87
2018-10-21T02:00:11.298Z,11.86
2018-10-21T02:00:37.425Z,11.84
2018-10-21T02:01:03.563Z,11.75
2018-10-21T02:01:29.689Z,11.73
2018-10-21T02:01:55.828Z,11.77
2018-10-21T02:02:21.955Z,11.72
2018-10-21T02:02:48.091Z,11.7
2018-10-21T02:03:14.406Z,11.81
2018-10-21T02:03:40.420Z,11.73
2018-10-21T02:04:06.566Z,11.7
2018-10-21T02:04:32.685Z,11.6
2018-10-21T02:04:58.818Z,11.62
2018-10-21T02:05:24.945Z,11.62
2018-10-21T02:05:51.078Z,11.55
2018-10-21T02:06:17.212Z,11.6
2018-10-21T02:06:43.336Z,11.48
2018-10-21T02:07:09.471Z,11.51
2018-10-21T02:07:35.620Z,11.59
2018-10-21T02:08:01.792Z,11.55
2018-10-21T02:08:27.933Z,11.47
2018-10-21T02:08:54.129Z,11.54
2018-10-21T02:09:20.264Z,11.51
2018-10-21T02:09:46.419Z,11.54
2018-10-21T02:10:12.574Z,11.55
2018-10-21T02:10:38.734Z,11.48
2018-10-21T02:11:04.862Z,11.51
2018-10-21T02:11:31.019Z,11.47
2018-10-21T02:11:57.158Z,11.44
2018-10-21T02:12:23.292Z,11.4
2018-10-21T02:12:49.445Z,11.41
2018-10-21T02:13:15.584Z,11.37
2018-10-21T02:13:41.718Z,11.43
2018-10-21T02:14:07.913Z,11.41
2018-10-21T02:14:33.996Z,11.4
2018-10-21T02:15:00.175Z,11.43
2018-10-21T02:15:26.316Z,11.33
2018-10-21T02:15:52.450Z,11.36
2018-10-21T02:16:18.602Z,11.32
2018-10-21T02:16:44.741Z,11.32
2018-10-21T02:17:10.865Z,11.27
2018-10-21T02:17:36.997Z,11.15
2018-10-21T02:18:03.129Z,11.25
2018-10-21T02:18:29.312Z,11.23
2018-10-21T02:18:55.416Z,11.18
2018-10-21T02:19:21.546Z,11.19
2018-10-21T02:19:47.676Z,11.07
2018-10-21T02:20:13.812Z,11.02
2018-10-21T02:20:39.940Z,11.07
2018-10-21T02:21:06.171Z,11.08
2018-10-21T02:21:32.242Z,11.04
2018-10-21T02:21:58.404Z,11.02
2018-10-21T02:22:24.556Z,11.08
2018-10-21T02:22:50.707Z,11.07
2018-10-21T02:23:16.832Z,11.07
2018-10-21T02:23:42.970Z,10.94
2018-10-21T02:24:09.100Z,11
2018-10-21T02:24:35.230Z,10.99
2018-10-21T02:25:01.383Z,11.02
2018-10-21T02:25:27.518Z,11.02
2018-10-21T02:25:53.649Z,11.05
2018-10-21T02:26:19.853Z,10.99
2018-10-21T02:26:45.925Z,11.05
2018-10-21T02:27:12.136Z,10.97
2018-10-21T02:27:38.268Z,10.94
2018-10-21T02:28:04.423Z,10.92
2018-10-21T02:28:30.559Z,10.87
2018-10-21T02:28:56.716Z,10.99
2018-10-21T02:29:22.844Z,11.02
2018-10-21T02:29:48.976Z,11.04
2018-10-21T02:30:15.133Z,10.96
2018-10-21T02:30:41.338Z,11.02
2018-10-21T02:31:07.535Z,11.02
2018-10-21T02:31:33.698Z,10.97
2018-10-21T02:31:59.837Z,11.04
2018-10-21T02:32:26.012Z,11.12
2018-10-21T02:32:52.177Z,11.04
2018-10-21T02:33:18.499Z,10.97
2018-10-21T02:33:44.677Z,10.97
2018-10-21T02:34:10.659Z,10.9
2018-10-21T02:34:36.789Z,10.97
2018-10-21T02:35:02.970Z,10.97
2018-10-21T02:35:29.117Z,10.94
2018-10-21T02:35:55.251Z,10.93
2018-10-21T02:36:21.400Z,11
2018-10-21T02:36:47.531Z,11
2018-10-21T02:37:13.713Z,11.02
2018-10-21T02:37:39.850Z,10.99
2018-10-21T02:38:05.977Z,10.94
2018-10-21T02:38:32.111Z,10.99
2018-10-21T02:38:58.405Z,10.97
2018-10-21T02:39:24.467Z,11
2018-10-21T02:39:50.599Z,10.92
2018-10-21T02:40:16.776Z,10.94
2018-10-21T02:40:42.922Z,10.99
2018-10-21T02:41:09.053Z,10.97
2018-10-21T02:41:35.186Z,11
2018-10-21T02:42:01.345Z,10.99
2018-10-21T02:42:27.470Z,11
2018-10-21T02:42:53.651Z,10.93
2018-10-21T02:43:19.828Z,11.02
2018-10-21T02:43:45.953Z,10.99
2018-10-21T02:44:12.117Z,10.97
2018-10-21T02:44:38.271Z,10.93
2018-10-21T02:45:04.513Z,10.97
2018-10-21T02:45:30.581Z,10.99
2018-10-21T02:45:56.742Z,10.94
2018-10-21T02:46:22.872Z,10.97
2018-10-21T02:46:49.054Z,10.87
2018-10-21T02:47:15.188Z,10.89
2018-10-21T02:47:41.359Z,10.89
2018-10-21T02:48:07.484Z,10.86
2018-10-21T02:48:33.617Z,10.9
2018-10-21T02:48:59.774Z,10.94
2018-10-21T02:49:25.927Z,10.74
2018-10-21T02:49:52.065Z,10.64
2018-10-21T02:50:18.221Z,10.71
2018-10-21T02:50:44.405Z,10.72
2018-10-21T02:51:10.617Z,10.69
2018-10-21T02:51:36.676Z,10.69
2018-10-21T02:52:02.869Z,10.68
2018-10-21T02:52:29.030Z,10.67
2018-10-21T02:52:55.211Z,10.64
2018-10-21T02:53:21.393Z,10.79
2018-10-21T02:53:47.518Z,10.64
2018-10-21T02:54:13.661Z,10.71
2018-10-21T02:54:39.783Z,10.72
2018-10-21T02:55:05.949Z,10.67
2018-10-21T02:55:32.096Z,10.74
2018-10-21T02:55:58.253Z,10.74
2018-10-21T02:56:24.428Z,10.71
2018-10-21T02:56:50.559Z,10.63
2018-10-21T02:57:16.860Z,10.71
2018-10-21T02:57:42.900Z,10.67
2018-10-21T02:58:09.040Z,10.67
2018-10-21T02:58:35.200Z,10.71
2018-10-21T02:59:01.353Z,10.72
2018-10-21T02:59:27.504Z,10.72
2018-10-21T02:59:53.659Z,10.57
2018-10-21T03:00:19.792Z,10.69
2018-10-21T03:00:45.921Z,10.67
2018-10-21T03:01:12.072Z,10.63
2018-10-21T03:01:38.208Z,10.69
2018-10-21T03:02:04.343Z,10.72
2018-10-21T03:02:30.496Z,10.79
2018-10-21T03:02:56.626Z,10.79
2018-10-21T03:03:22.754Z,10.69
2018-10-21T03:03:48.911Z,10.74
2018-10-21T03:04:15.040Z,10.68
2018-10-21T03:04:41.171Z,10.71
2018-10-21T03:05:07.329Z,10.75
2018-10-21T03:05:33.469Z,10.69
2018-10-21T03:05:59.624Z,10.68
2018-10-21T03:06:25.752Z,10.72
2018-10-21T03:06:51.930Z,10.79
2018-10-21T03:07:18.064Z,10.75
2018-10-21T03:07:44.192Z,10.76
2018-10-21T03:08:10.322Z,10.69
2018-10-21T03:08:36.486Z,10.71
2018-10-21T03:09:02.775Z,10.79
2018-10-21T03:09:28.854Z,10.71
2018-10-21T03:09:54.981Z,10.76
2018-10-21T03:10:21.117Z,10.79
2018-10-21T03:10:47.269Z,10.74
2018-10-21T03:11:13.408Z,10.76
2018-10-21T03:11:39.576Z,10.63
2018-10-21T03:12:05.723Z,10.6
2018-10-21T03:12:31.902Z,10.44
2018-10-21T03:12:58.053Z,10.56
2018-10-21T03:13:24.187Z,10.59
2018-10-21T03:13:50.322Z,10.49
2018-10-21T03:14:16.532Z,10.69
2018-10-21T03:14:42.659Z,10.64
2018-10-21T03:15:08.920Z,10.59
2018-10-21T03:15:34.942Z,10.61
2018-10-21T03:16:01.105Z,10.59
2018-10-21T03:16:27.233Z,10.54
2018-10-21T03:16:53.370Z,10.68
2018-10-21T03:17:19.546Z,10.67
2018-10-21T03:17:45.702Z,10.64
2018-10-21T03:18:11.880Z,10.61
2018-10-21T03:18:37.977Z,10.56
2018-10-21T03:19:04.182Z,10.46
2018-10-21T03:19:30.358Z,10.57
2018-10-21T03:19:56.488Z,10.56
2018-10-21T03:20:22.624Z,10.56
2018-10-21T03:20:48.800Z,10.59
2018-10-21T03:21:15.000Z,10.59
2018-10-21T03:21:41.085Z,10.54
2018-10-21T03:22:07.259Z,10.61
2018-10-21T03:22:33.441Z,10.56
2018-10-21T03:22:59.576Z,10.51
2018-10-21T03:23:25.705Z,10.41
2018-10-21T03:23:51.835Z,10.46
2018-10-21T03:24:17.964Z,10.41
2018-10-21T03:24:44.096Z,10.41
2018-10-21T03:25:10.258Z,10.48
2018-10-21T03:25:36.389Z,10.42
2018-10-21T03:26:02.518Z,10.42
2018-10-21T03:26:28.665Z,10.54
2018-10-21T03:26:54.824Z,10.6
2018-10-21T03:27:20.967Z,10.61
2018-10-21T03:27:47.077Z,10.63
2018-10-21T03:28:13.252Z,10.57
2018-10-21T03:28:39.375Z,10.51
2018-10-21T03:29:05.523Z,10.51
2018-10-21T03:29:31.722Z,10.44
2018-10-21T03:29:57.847Z,10.38
2018-10-21T03:30:24.064Z,10.35
2018-10-21T03:30:50.224Z,10.56
2018-10-21T03:31:16.422Z,10.42
2018-10-21T03:31:42.599Z,10.57
2018-10-21T03:32:08.773Z,10.46
2018-10-21T03:32:34.910Z,10.49
2018-10-21T03:33:01.231Z,10.49
2018-10-21T03:33:27.475Z,10.54
2018-10-21T03:33:53.455Z,10.54
2018-10-21T03:34:19.560Z,10.56
2018-10-21T03:34:45.733Z,10.49
2018-10-21T03:35:11.913Z,10.44
2018-10-21T03:35:38.063Z,10.53
2018-10-21T03:36:04.194Z,10.59
2018-10-21T03:36:30.328Z,10.59
2018-10-21T03:36:56.468Z,10.64
2018-10-21T03:37:22.591Z,10.54
2018-10-21T03:37:48.722Z,10.59
2018-10-21T03:38:14.884Z,10.51
2018-10-21T03:38:41.052Z,10.61
2018-10-21T03:39:07.325Z,10.57
2018-10-21T03:39:33.364Z,10.49
2018-10-21T03:39:59.523Z,10.63
2018-10-21T03:40:25.664Z,10.49
2018-10-21T03:40:51.797Z,10.63
2018-10-21T03:41:17.963Z,10.72
2018-10-21T03:41:44.122Z,10.69
2018-10-21T03:42:10.270Z,10.68
2018-10-21T03:42:36.428Z,10.71
2018-10-21T03:43:02.583Z,10.74
2018-10-21T03:43:28.743Z,10.71
2018-10-21T03:43:54.899Z,10.67
2018-10-21T03:44:21.031Z,10.63
2018-10-21T03:44:47.182Z,10.64
2018-10-21T03:45:13.324Z,10.67
2018-10-21T03:45:39.504Z,10.72
2018-10-21T03:46:05.719Z,10.69
2018-10-21T03:46:31.787Z,10.75
2018-10-21T03:46:57.923Z,10.75
2018-10-21T03:47:24.051Z,10.74
2018-10-21T03:47:50.208Z,10.78
2018-10-21T03:48:16.342Z,10.75
2018-10-21T03:48:42.476Z,10.71
2018-10-21T03:49:08.614Z,10.78
2018-10-21T03:49:34.760Z,10.89
2018-10-21T03:50:00.916Z,10.9
2018-10-21T03:50:27.049Z,10.9
2018-10-21T03:50:53.183Z,10.75
2018-10-21T03:51:19.314Z,10.79
2018-10-21T03:51:45.448Z,10.78
2018-10-21T03:52:11.662Z,10.69
2018-10-21T03:52:37.730Z,10.69
2018-10-21T03:53:03.856Z,10.71
2018-10-21T03:53:30.035Z,10.63
2018-10-21T03:53:56.189Z,10.71
2018-10-21T03:54:22.332Z,10.69
2018-10-21T03:54:48.489Z,10.71
2018-10-21T03:55:14.648Z,10.6
2018-10-21T03:55:40.778Z,10.67
2018-10-21T03:56:06.937Z,10.69
2018-10-21T03:56:33.071Z,10.64
2018-10-21T03:56:59.199Z,10.72
2018-10-21T03:57:25.327Z,10.75
2018-10-21T03:57:51.449Z,10.68
2018-10-21T03:58:17.613Z,10.69
2018-10-21T03:58:43.770Z,10.69
2018-10-21T03:59:09.902Z,10.68
2018-10-21T03:59:36.041Z,10.69
2018-10-21T04:00:02.173Z,10.67
2018-10-21T04:00:28.308Z,10.63
2018-10-21T04:00:54.437Z,10.74
2018-10-21T04:01:20.582Z,10.72
2018-10-21T04:01:46.713Z,10.67
2018-10-21T04:02:12.851Z,10.63
2018-10-21T04:02:38.983Z,10.61
2018-10-21T04:03:05.163Z,10.63
2018-10-21T04:03:31.287Z,10.64
2018-10-21T04:03:57.480Z,10.53
2018-10-21T04:04:23.582Z,10.53
2018-10-21T04:04:49.710Z,10.61
2018-10-21T04:05:15.845Z,10.49
2018-10-21T04:05:41.975Z,10.46
2018-10-21T04:06:08.114Z,10.46
2018-10-21T04:06:34.247Z,10.53
2018-10-21T04:07:00.377Z,10.42
2018-10-21T04:07:26.511Z,10.41
2018-10-21T04:07:52.653Z,10.42
2018-10-21T04:08:18.774Z,10.44
2018-10-21T04:08:44.933Z,10.41
2018-10-21T04:09:11.096Z,10.48
2018-10-21T04:09:37.227Z,10.41
2018-10-21T04:10:03.482Z,10.4
2018-10-21T04:10:29.532Z,10.41
2018-10-21T04:10:55.665Z,10.4
2018-10-21T04:11:21.793Z,10.46
2018-10-21T04:11:47.955Z,10.4
2018-10-21T04:12:14.083Z,10.41
2018-10-21T04:12:40.244Z,10.46
2018-10-21T04:13:06.375Z,10.41
2018-10-21T04:13:32.536Z,10.37
2018-10-21T04:13:58.664Z,10.41
2018-10-21T04:14:24.790Z,10.41
2018-10-21T04:14:50.926Z,10.44
2018-10-21T04:15:17.054Z,10.53
2018-10-21T04:15:43.186Z,10.53
2018-10-21T04:16:09.372Z,10.53
2018-10-21T04:16:35.455Z,10.61
2018-10-21T04:17:01.586Z,10.56
2018-10-21T04:17:27.713Z,10.64
2018-10-21T04:17:53.841Z,10.64
2018-10-21T04:18:20.000Z,10.67
2018-10-21T04:18:46.133Z,10.64
2018-10-21T04:19:12.265Z,10.61
2018-10-21T04:19:38.391Z,10.68
2018-10-21T04:20:04.526Z,10.6
2018-10-21T04:20:30.651Z,10.67
2018-10-21T04:20:56.782Z,10.63
2018-10-21T04:21:22.909Z,10.69
2018-10-21T04:21:49.038Z,10.69
2018-10-21T04:22:15.285Z,10.71
2018-10-21T04:22:41.323Z,10.74
2018-10-21T04:23:07.455Z,10.74
2018-10-21T04:23:33.590Z,10.75
2018-10-21T04:23:59.744Z,10.74
2018-10-21T04:24:25.877Z,10.74
2018-10-21T04:24:52.011Z,10.68
2018-10-21T04:25:18.165Z,10.75
2018-10-21T04:25:44.292Z,10.79
2018-10-21T04:26:10.418Z,10.81
2018-10-21T04:26:36.554Z,10.81
2018-10-21T04:27:02.678Z,10.9
2018-10-21T04:27:28.808Z,10.84
2018-10-21T04:27:54.963Z,10.89
2018-10-21T04:28:21.197Z,10.93
2018-10-21T04:28:47.204Z,10.94
2018-10-21T04:29:13.339Z,10.94
2018-10-21T04:29:39.467Z,10.94
2018-10-21T04:30:05.597Z,10.99
2018-10-21T04:30:31.731Z,11
2018-10-21T04:30:57.865Z,10.94
2018-10-21T04:31:23.990Z,10.92
2018-10-21T04:31:50.120Z,11
2018-10-21T04:32:16.263Z,11.04
2018-10-21T04:32:42.391Z,11
2018-10-21T04:33:08.523Z,10.99
2018-10-21T04:33:34.685Z,10.96
2018-10-21T04:34:00.843Z,11.02
2018-10-21T04:34:26.967Z,10.97
2018-10-21T04:34:53.123Z,11.02
2018-10-21T04:35:19.295Z,10.97
2018-10-21T04:35:45.400Z,11
2018-10-21T04:36:11.552Z,10.96
2018-10-21T04:36:37.704Z,11.02
2018-10-21T04:37:03.838Z,11
2018-10-21T04:37:29.968Z,11
2018-10-21T04:37:56.101Z,11
2018-10-21T04:38:22.230Z,11.11
2018-10-21T04:38:48.385Z,10.99
2018-10-21T04:39:14.521Z,11.04
2018-10-21T04:39:40.646Z,11.14
2018-10-21T04:40:06.787Z,11.04
2018-10-21T04:40:32.938Z,11.07
2018-10-21T04:40:59.095Z,11.1
2018-10-21T04:41:25.242Z,11.12
2018-10-21T04:41:51.383Z,11.1
2018-10-21T04:42:17.524Z,11.07
2018-10-21T04:42:43.655Z,11.12
2018-10-21T04:43:09.830Z,11.14
2018-10-21T04:43:35.965Z,11.1
2018-10-21T04:44:02.096Z,11.07
2018-10-21T04:44:28.234Z,11.08
2018-10-21T04:44:54.372Z,11.07
2018-10-21T04:45:20.499Z,11.08
2018-10-21T04:45:46.631Z,11.11
2018-10-21T04:46:12.905Z,11.1
2018-10-21T04:46:39.059Z,11.05
2018-10-21T04:47:05.348Z,10.99
2018-10-21T04:47:31.203Z,11
2018-10-21T04:47:57.339Z,11
2018-10-21T04:48:23.464Z,10.97
2018-10-21T04:48:49.600Z,11.04
2018-10-21T04:49:15.724Z,10.99
2018-10-21T04:49:41.856Z,10.89
2018-10-21T04:50:07.994Z,10.94
2018-10-21T04:50:34.122Z,11.04
2018-10-21T04:51:00.254Z,10.94
2018-10-21T04:51:26.394Z,10.99
2018-10-21T04:51:52.525Z,10.9
2018-10-21T04:52:18.707Z,11.02
2018-10-21T04:52:44.845Z,10.94
2018-10-21T04:53:10.972Z,11
2018-10-21T04:53:37.128Z,11
2018-10-21T04:54:03.260Z,11.04
2018-10-21T04:54:29.405Z,10.99
2018-10-21T04:54:55.524Z,10.99
2018-10-21T04:55:21.686Z,10.89
2018-10-21T04:55:47.835Z,10.9
2018-10-21T04:56:14.017Z,10.9
2018-10-21T04:56:40.146Z,10.78
2018-10-21T04:57:06.282Z,10.81
2018-10-21T04:57:32.418Z,10.72
2018-10-21T04:57:58.565Z,10.67
2018-10-21T04:58:24.717Z,10.71
2018-10-21T04:58:50.875Z,10.74
2018-10-21T04:59:17.027Z,10.71
2018-10-21T04:59:43.153Z,10.74
2018-10-21T05:00:09.291Z,10.76
2018-10-21T05:00:35.463Z,10.76
2018-10-21T05:01:01.570Z,10.75
2018-10-21T05:01:27.699Z,10.71
2018-10-21T05:01:53.829Z,10.68
2018-10-21T05:02:19.957Z,10.68
2018-10-21T05:02:46.126Z,10.71
2018-10-21T05:03:12.250Z,10.76
2018-10-21T05:03:38.381Z,10.71
2018-10-21T05:04:04.580Z,10.86
2018-10-21T05:04:30.673Z,10.78
2018-10-21T05:04:56.830Z,10.86
2018-10-21T05:05:22.995Z,10.69
2018-10-21T05:05:49.123Z,10.71
2018-10-21T05:06:15.258Z,10.61
2018-10-21T05:06:41.412Z,10.71
2018-10-21T05:07:07.589Z,10.67
2018-10-21T05:07:33.797Z,10.61
2018-10-21T05:07:59.899Z,10.51
2018-10-21T05:08:26.059Z,10.56
2018-10-21T05:08:52.188Z,10.51
2018-10-21T05:09:18.335Z,10.46
2018-10-21T05:09:44.472Z,10.49
2018-10-21T05:10:10.628Z,10.54
2018-10-21T05:10:36.752Z,10.38
2018-10-21T05:11:02.925Z,10.49
2018-10-21T05:11:29.051Z,10.6
2018-10-21T05:11:55.184Z,10.56
2018-10-21T05:12:21.313Z,10.61
2018-10-21T05:12:47.473Z,10.56
2018-10-21T05:13:13.608Z,10.63
2018-10-21T05:13:39.735Z,10.64
2018-10-21T05:14:05.867Z,10.67
2018-10-21T05:14:31.994Z,10.61
2018-10-21T05:14:58.186Z,10.59
2018-10-21T05:15:24.345Z,10.64
2018-10-21T05:15:50.475Z,10.49
2018-10-21T05:16:16.715Z,10.56
2018-10-21T05:16:42.881Z,10.57
2018-10-21T05:17:08.969Z,10.51
2018-10-21T05:17:35.102Z,10.57
2018-10-21T05:18:01.234Z,10.6
2018-10-21T05:18:27.368Z,10.59
2018-10-21T05:18:53.504Z,10.53
2018-10-21T05:19:19.638Z,10.61
2018-10-21T05:19:45.765Z,10.61
2018-10-21T05:20:11.923Z,10.53
2018-10-21T05:20:38.058Z,10.63
2018-10-21T05:21:04.210Z,10.67
2018-10-21T05:21:30.341Z,10.69
2018-10-21T05:21:56.492Z,10.72
2018-10-21T05:22:22.646Z,10.68
2018-10-21T05:22:48.784Z,10.61
2018-10-21T05:23:14.909Z,10.68
2018-10-21T05:23:41.044Z,10.56
2018-10-21T05:24:07.268Z,10.46
2018-10-21T05:24:33.308Z,10.46
2018-10-21T05:24:59.445Z,10.42
2018-10-21T05:25:25.575Z,10.53
2018-10-21T05:25:51.712Z,10.44
2018-10-21T05:26:17.839Z,10.49
2018-10-21T05:26:43.968Z,10.54
2018-10-21T05:27:10.099Z,10.6
2018-10-21T05:27:36.260Z,10.68
2018-10-21T05:28:02.468Z,10.54
2018-10-21T05:28:28.565Z,10.42
2018-10-21T05:28:54.696Z,10.41
2018-10-21T05:29:20.832Z,10.28
2018-10-21T05:29:46.985Z,10.4
2018-10-21T05:30:13.114Z,10.31
2018-10-21T05:30:39.254Z,10.26
2018-10-21T05:31:05.411Z,10.31
2018-10-21T05:31:31.539Z,10.2
2018-10-21T05:31:57.668Z,10.23
2018-10-21T05:32:23.803Z,10.26
2018-10-21T05:32:49.929Z,10.33
2018-10-21T05:33:16.059Z,10.23
2018-10-21T05:33:42.187Z,10.2
2018-10-21T05:34:08.398Z,10.25
2018-10-21T05:34:34.484Z,10.26
2018-10-21T05:35:00.635Z,10.22
2018-10-21T05:35:26.817Z,10.19
2018-10-21T05:35:52.948Z,10.28
2018-10-21T05:36:19.080Z,10.22
2018-10-21T05:36:45.206Z,10.23
2018-10-21T05:37:11.337Z,10.2
2018-10-21T05:37:37.470Z,10.19
2018-10-21T05:38:03.735Z,10.22
2018-10-21T05:38:29.783Z,10.17