createdAt,value
2023-01-19T00:01:45.698Z,20.55
2023-01-19T00:04:13.943Z,14.77
2023-01-19T00:06:42.448Z,16.02
2023-01-19T00:09:10.659Z,13.40
2023-01-19T00:11:39.374Z,10.02
2023-01-19T00:14:09.270Z,17.73
2023-01-19T00:16:37.499Z,13.60
2023-01-19T00:19:05.986Z,13.98
2023-01-19T00:21:34.487Z,16.83
2023-01-19T00:24:02.701Z,18.58
2023-01-19T00:26:31.224Z,18.02
2023-01-19T00:28:59.712Z,14.80
2023-01-19T00:31:29.928Z,13.27
2023-01-19T00:33:58.566Z,8.43
2023-01-19T00:36:27.149Z,11.48
2023-01-19T00:38:55.699Z,10.82
2023-01-19T00:41:44.937Z,7.15
2023-01-19T00:44:13.859Z,10.55
2023-01-19T00:46:43.407Z,14.20
2023-01-19T00:49:11.984Z,19.75
2023-01-19T00:51:40.489Z,27.83
2023-01-19T00:54:10.377Z,17.45
2023-01-19T00:56:39.156Z,30.05
2023-01-19T00:59:07.685Z,28.20
2023-01-19T01:01:45.823Z,24.80
2023-01-19T01:04:15.940Z,50.45
2023-01-19T01:06:44.561Z,33.20
2023-01-19T01:09:12.921Z,15.50
2023-01-19T01:11:42.097Z,14.45
2023-01-19T01:14:11.537Z,13.15
2023-01-19T01:16:40.528Z,16.23
2023-01-19T01:19:08.940Z,20.77
2023-01-19T01:21:38.783Z,18.77
2023-01-19T01:24:08.088Z,17.15
2023-01-19T01:26:36.679Z,17.05
2023-01-19T01:29:08.349Z,17.67
2023-01-19T01:31:37.108Z,18.08
2023-01-19T01:34:05.635Z,19.58
2023-01-19T01:36:34.281Z,13.57
2023-01-19T01:39:04.994Z,10.85
2023-01-19T01:41:33.904Z,16.08
2023-01-19T01:44:06.226Z,9.05
2023-01-19T01:46:35.023Z,14.95
2023-01-19T01:49:08.774Z,20.60
2023-01-19T01:51:43.185Z,15.25
2023-01-19T01:56:49.368Z,15.98
2023-01-19T01:59:26.647Z,17.25
2023-01-19T02:02:17.526Z,16.75
2023-01-19T02:04:51.851Z,20.10
2023-01-19T02:07:51.109Z,13.10
2023-01-19T02:10:38.260Z,12.98
2023-01-19T02:13:20.434Z,11.02
2023-01-19T02:15:50.897Z,11.95
2023-01-19T02:18:20.406Z,19.05
2023-01-19T02:20:59.298Z,23.35
2023-01-19T02:23:43.889Z,13.02
2023-01-19T02:26:15.955Z,24.33
2023-01-19T02:28:50.287Z,16.70
2023-01-19T02:33:47.498Z,18.30
2023-01-19T02:36:18.666Z,16.70
2023-01-19T02:38:49.988Z,28.20
2023-01-19T02:41:23.289Z,20.58
2023-01-19T02:43:51.993Z,16.08
2023-01-19T02:46:20.619Z,13.27
2023-01-19T02:48:48.961Z,13.85
2023-01-19T02:51:22.493Z,22.65
2023-01-19T02:54:27.294Z,26.50
2023-01-19T02:57:14.073Z,18.60
2023-01-19T03:00:04.737Z,21.95
2023-01-19T03:02:46.276Z,18.92
2023-01-19T03:05:33.481Z,19.65
2023-01-19T03:08:16.250Z,18.67
2023-01-19T03:10:55.090Z,15.68
2023-01-19T03:13:32.345Z,19.33
2023-01-19T03:16:07.578Z,15.10
2023-01-19T03:18:38.830Z,15.75
2023-01-19T03:21:10.684Z,15.00
2023-01-19T03:23:42.529Z,16.00
2023-01-19T03:26:19.969Z,16.67
2023-01-19T03:28:49.721Z,16.80
2023-01-19T03:31:23.898Z,22.27
2023-01-19T03:36:31.484Z,13.77
2023-01-19T03:39:03.398Z,23.33
2023-01-19T03:41:34.562Z,30.30
2023-01-19T03:44:05.474Z,30.42
2023-01-19T03:46:35.026Z,27.95
2023-01-19T03:49:03.668Z,31.20
2023-01-19T03:51:36.095Z,28.55
2023-01-19T03:54:05.438Z,32.47
2023-01-19T03:56:35.205Z,28.42
2023-01-19T03:59:05.583Z,43.40
2023-01-19T04:01:34.345Z,24.27
2023-01-19T04:04:02.926Z,38.60
2023-01-19T04:06:32.085Z,30.58
2023-01-19T04:09:00.634Z,37.35
2023-01-19T04:11:29.124Z,25.83
2023-01-19T04:13:58.720Z,26.50
2023-01-19T04:16:27.296Z,29.63
2023-01-19T04:18:56.318Z,36.58
2023-01-19T04:21:24.961Z,32.90
2023-01-19T04:23:53.840Z,36.53
2023-01-19T04:26:22.349Z,21.23
2023-01-19T04:28:50.872Z,24.75
2023-01-19T04:31:20.701Z,27.95
2023-01-19T04:33:48.919Z,24.70
2023-01-19T04:36:17.424Z,25.90
2023-01-19T04:38:46.557Z,16.42
2023-01-19T04:41:15.118Z,21.20
2023-01-19T04:43:43.621Z,21.80
2023-01-19T04:46:12.137Z,28.70
2023-01-19T04:48:42.321Z,27.13
2023-01-19T04:51:10.603Z,24.85
2023-01-19T04:53:39.137Z,23.98
2023-01-19T04:56:07.922Z,31.30
2023-01-19T04:58:36.653Z,27.70
2023-01-19T05:01:09.782Z,34.28
2023-01-19T05:03:38.171Z,32.83
2023-01-19T05:06:08.275Z,23.42
2023-01-19T05:08:37.443Z,21.17
2023-01-19T05:11:06.222Z,29.20
2023-01-19T05:13:34.762Z,22.42
2023-01-19T05:16:03.784Z,23.13
2023-01-19T05:18:35.990Z,36.40
2023-01-19T05:21:04.657Z,19.23
2023-01-19T05:23:34.985Z,33.53
2023-01-19T05:26:05.373Z,34.08
2023-01-19T05:28:35.422Z,32.25
2023-01-19T05:31:03.858Z,21.13
2023-01-19T05:33:32.724Z,13.65
2023-01-19T05:36:01.457Z,25.63
2023-01-19T05:38:35.363Z,32.75
2023-01-19T05:41:05.744Z,38.70
2023-01-19T05:43:34.278Z,44.63
2023-01-19T05:46:04.479Z,31.27
2023-01-19T05:48:33.173Z,33.42
2023-01-19T05:51:02.406Z,27.08
2023-01-19T05:53:30.936Z,26.60
2023-01-19T05:56:03.153Z,26.77
2023-01-19T05:58:34.306Z,22.67
2023-01-19T06:01:05.452Z,20.05
2023-01-19T06:03:34.174Z,24.63
2023-01-19T06:06:03.714Z,33.22
2023-01-19T06:08:32.341Z,27.50
2023-01-19T06:11:00.845Z,13.13
2023-01-19T06:13:29.392Z,22.40
2023-01-19T06:16:00.321Z,20.92
2023-01-19T06:18:29.185Z,30.20
2023-01-19T06:20:59.473Z,22.35
2023-01-19T06:23:28.544Z,28.48
2023-01-19T06:25:57.580Z,27.65
2023-01-19T06:28:26.168Z,16.20
2023-01-19T06:30:56.229Z,36.03
2023-01-19T06:33:27.816Z,19.65
2023-01-19T06:35:57.000Z,29.15
2023-01-19T06:38:25.545Z,24.20
2023-01-19T06:40:55.757Z,28.38
2023-01-19T06:43:24.364Z,27.63
2023-01-19T06:45:52.961Z,31.35
2023-01-19T06:48:21.524Z,30.00
2023-01-19T06:50:51.643Z,25.83
2023-01-19T06:53:22.146Z,29.80
2023-01-19T06:55:50.812Z,30.10
2023-01-19T06:58:19.562Z,27.75
2023-01-19T07:00:48.917Z,41.30
2023-01-19T07:03:21.830Z,33.25
2023-01-19T07:05:54.693Z,29.13
2023-01-19T07:08:23.631Z,33.63
2023-01-19T07:11:26.446Z,24.80
2023-01-19T07:13:42.951Z,17.85
2023-01-19T07:16:13.654Z,45.08
2023-01-19T07:18:42.483Z,23.15
2023-01-19T07:21:12.037Z,26.30
2023-01-19T07:23:40.233Z,25.83
2023-01-19T07:26:08.477Z,22.60
2023-01-19T07:28:37.567Z,25.40
2023-01-19T07:31:06.200Z,20.30
2023-01-19T07:33:34.827Z,29.95
2023-01-19T07:36:03.373Z,19.30
2023-01-19T07:38:33.053Z,32.20
2023-01-19T07:41:02.333Z,19.35
2023-01-19T07:43:30.991Z,22.85
2023-01-19T07:46:00.037Z,26.08
2023-01-19T07:48:29.379Z,18.20
2023-01-19T07:51:01.678Z,19.33
2023-01-19T07:53:30.271Z,18.63
2023-01-19T07:55:59.910Z,20.20
2023-01-19T07:58:30.341Z,29.10
2023-01-19T08:00:58.933Z,26.15
2023-01-19T08:03:27.579Z,25.50
2023-01-19T08:05:57.036Z,25.30
2023-01-19T08:08:25.600Z,27.60
2023-01-19T08:10:54.014Z,30.75
2023-01-19T08:13:23.584Z,21.33
2023-01-19T08:15:53.037Z,28.55
2023-01-19T08:18:22.059Z,34.75
2023-01-19T08:20:50.723Z,22.63
2023-01-19T08:23:19.655Z,22.40
2023-01-19T08:25:48.290Z,33.97
2023-01-19T08:28:18.082Z,16.17
2023-01-19T08:30:53.980Z,21.38
2023-01-19T08:33:23.715Z,21.70
2023-01-19T08:35:54.833Z,21.88
2023-01-19T08:38:25.004Z,24.52
2023-01-19T08:40:53.295Z,16.83
2023-01-19T08:43:21.462Z,26.83
2023-01-19T08:45:53.935Z,22.00
2023-01-19T08:48:23.995Z,32.20
2023-01-19T08:50:53.429Z,24.50
2023-01-19T08:53:23.533Z,26.05
2023-01-19T08:55:55.871Z,22.90
2023-01-19T08:58:24.686Z,30.25
2023-01-19T09:00:54.612Z,31.33
2023-01-19T09:03:23.644Z,30.58
2023-01-19T09:05:52.075Z,24.15
2023-01-19T09:08:20.683Z,19.83
2023-01-19T09:10:51.233Z,26.50
2023-01-19T09:13:21.063Z,30.42
2023-01-19T09:15:49.491Z,22.48
2023-01-19T09:18:22.403Z,30.83
2023-01-19T09:20:52.449Z,33.38
2023-01-19T09:23:22.813Z,32.03
2023-01-19T09:25:57.655Z,30.08
2023-01-19T09:28:26.366Z,23.17
2023-01-19T09:30:54.867Z,20.17
2023-01-19T09:33:25.631Z,19.75
2023-01-19T09:35:53.847Z,19.77
2023-01-19T09:38:23.272Z,15.27
2023-01-19T09:40:56.174Z,24.33
2023-01-19T09:43:38.641Z,18.20
2023-01-19T09:46:13.322Z,18.25
2023-01-19T09:48:48.718Z,22.80
2023-01-19T09:51:21.149Z,16.88
2023-01-19T09:54:01.347Z,13.25
2023-01-19T09:56:31.689Z,15.73
2023-01-19T09:59:01.361Z,21.67
2023-01-19T10:01:41.965Z,19.80
2023-01-19T10:04:30.086Z,14.23
2023-01-19T10:07:14.857Z,18.65
2023-01-19T10:10:02.305Z,17.20
2023-01-19T10:12:43.138Z,14.00
2023-01-19T10:15:29.729Z,14.80
2023-01-19T10:18:17.537Z,16.08
2023-01-19T10:20:51.909Z,15.88
2023-01-19T10:23:37.285Z,19.30
2023-01-19T10:26:13.720Z,15.60
2023-01-19T10:28:42.874Z,18.90
2023-01-19T10:31:12.215Z,12.23
2023-01-19T10:33:40.975Z,18.52
2023-01-19T10:36:20.231Z,18.35
2023-01-19T10:38:49.725Z,15.90
2023-01-19T10:41:24.827Z,16.00
2023-01-19T10:44:01.993Z,17.38
2023-01-19T10:46:38.578Z,17.70
2023-01-19T10:49:07.629Z,14.15
2023-01-19T10:51:49.007Z,15.13
2023-01-19T10:54:17.965Z,19.10
2023-01-19T10:56:54.422Z,13.85
2023-01-19T10:59:36.789Z,16.38
2023-01-19T11:02:20.601Z,15.85
2023-01-19T11:04:52.684Z,15.70
2023-01-19T11:07:24.528Z,19.77
2023-01-19T11:10:21.971Z,12.45
2023-01-19T11:13:03.007Z,17.98
2023-01-19T11:15:35.782Z,17.98
2023-01-19T11:18:06.514Z,22.45
2023-01-19T11:20:48.199Z,12.35
2023-01-19T11:23:27.222Z,16.20
2023-01-19T11:25:59.105Z,20.35
2023-01-19T11:28:31.412Z,22.17
2023-01-19T11:31:02.275Z,15.98
2023-01-19T11:33:36.889Z,16.88
2023-01-19T11:38:44.821Z,18.45
2023-01-19T11:41:20.507Z,14.13
2023-01-19T11:43:52.557Z,15.82
2023-01-19T11:46:21.796Z,15.63
2023-01-19T11:48:58.009Z,13.55
2023-01-19T11:51:31.713Z,13.00
2023-01-19T11:54:06.839Z,11.98
2023-01-19T11:56:35.871Z,13.65
2023-01-19T11:59:05.234Z,17.73
2023-01-19T12:01:37.651Z,22.23
2023-01-19T12:04:14.364Z,19.23
2023-01-19T12:06:47.705Z,14.65
2023-01-19T12:09:23.067Z,11.98
2023-01-19T12:11:58.125Z,21.65
2023-01-19T12:14:35.957Z,22.90
2023-01-19T12:17:15.363Z,20.48
2023-01-19T12:19:50.469Z,16.27
2023-01-19T12:22:20.986Z,9.98
2023-01-19T12:24:58.435Z,11.00
2023-01-19T12:27:40.709Z,10.82
2023-01-19T12:30:20.004Z,13.38
2023-01-19T12:32:48.812Z,14.68
2023-01-19T12:35:54.806Z,13.18
2023-01-19T12:38:46.538Z,6.38
2023-01-19T12:41:26.703Z,7.40
2023-01-19T12:44:30.809Z,5.82
2023-01-19T12:47:04.124Z,9.02
2023-01-19T12:49:40.669Z,7.30
2023-01-19T12:52:30.617Z,8.30
2023-01-19T12:55:04.672Z,6.28
2023-01-19T12:57:39.788Z,7.20
2023-01-19T13:00:34.155Z,5.72
2023-01-19T13:03:05.584Z,4.60
2023-01-19T13:05:53.948Z,12.00
2023-01-19T13:08:25.676Z,5.90
2023-01-19T13:11:16.550Z,5.38
2023-01-19T13:14:28.833Z,4.35
2023-01-19T13:17:33.017Z,3.83
2023-01-19T13:20:27.236Z,6.97
2023-01-19T13:23:25.433Z,4.85
2023-01-19T13:26:05.383Z,6.15
2023-01-19T13:28:41.799Z,6.25
2023-01-19T13:31:11.157Z,4.10
2023-01-19T13:33:50.100Z,8.27
2023-01-19T13:36:31.024Z,5.57
2023-01-19T13:47:17.275Z,4.95
2023-01-19T13:49:48.491Z,3.00
2023-01-19T13:52:22.772Z,4.18
2023-01-19T13:54:53.296Z,6.60
2023-01-19T13:57:26.902Z,5.65
2023-01-19T14:00:19.417Z,4.03
2023-01-19T14:02:58.817Z,5.35
2023-01-19T14:05:31.712Z,5.53
2023-01-19T14:08:13.933Z,7.70
2023-01-19T14:10:45.768Z,6.57
2023-01-19T14:13:20.341Z,5.30
2023-01-19T14:18:30.000Z,7.93
2023-01-19T14:21:07.573Z,10.32
2023-01-19T14:23:57.244Z,5.00
2023-01-19T14:26:45.477Z,7.78
2023-01-19T14:29:29.021Z,5.72
2023-01-19T14:32:14.779Z,3.92
2023-01-19T14:34:45.902Z,8.52
2023-01-19T14:37:22.739Z,8.73
2023-01-19T14:39:55.508Z,5.38
2023-01-19T14:42:31.820Z,5.65
2023-01-19T14:45:02.881Z,7.10
2023-01-19T14:47:38.101Z,9.90
2023-01-19T14:50:21.987Z,5.45
2023-01-19T14:52:57.657Z,6.28
2023-01-19T14:55:34.795Z,7.07
2023-01-19T14:58:03.279Z,5.82
2023-01-19T15:00:31.848Z,7.80
2023-01-19T15:03:00.436Z,4.35
2023-01-19T15:05:29.048Z,6.07
2023-01-19T15:07:58.794Z,5.68
2023-01-19T15:10:27.626Z,6.07
2023-01-19T15:12:57.089Z,8.48
2023-01-19T15:15:30.304Z,8.77
2023-01-19T15:18:00.049Z,3.67
2023-01-19T15:20:29.490Z,5.03
2023-01-19T15:22:59.278Z,3.67
2023-01-19T15:25:28.004Z,4.90
2023-01-19T15:27:59.719Z,5.63
2023-01-19T15:30:30.850Z,8.63
2023-01-19T15:32:59.873Z,10.57
2023-01-19T15:35:28.437Z,4.25
2023-01-19T15:37:58.519Z,8.07
2023-01-19T15:40:27.120Z,7.40
2023-01-19T15:42:55.630Z,7.03
2023-01-19T15:45:36.556Z,7.82
2023-01-19T15:48:07.006Z,6.10
2023-01-19T15:50:37.323Z,7.63
2023-01-19T15:53:07.193Z,5.55
2023-01-19T15:55:35.801Z,6.35
2023-01-19T15:58:04.371Z,4.57
2023-01-19T16:00:34.205Z,8.65
2023-01-19T16:03:03.685Z,11.95
2023-01-19T16:05:42.863Z,4.18
2023-01-19T16:08:13.297Z,5.88
2023-01-19T16:10:42.506Z,8.25
2023-01-19T16:13:13.959Z,14.07
2023-01-19T16:15:43.220Z,9.00
2023-01-19T16:18:11.744Z,13.43
2023-01-19T16:20:42.877Z,18.23
2023-01-19T16:23:15.874Z,12.60
2023-01-19T16:25:44.772Z,14.10
2023-01-19T16:28:13.331Z,11.30
2023-01-19T16:30:41.968Z,13.75
2023-01-19T16:33:13.385Z,14.85
2023-01-19T16:35:42.126Z,12.80
2023-01-19T16:38:10.697Z,8.02
2023-01-19T16:40:40.356Z,13.77
2023-01-19T16:43:08.944Z,9.27
2023-01-19T16:45:55.613Z,11.63
2023-01-19T16:48:24.240Z,12.30
2023-01-19T16:51:01.305Z,13.10
2023-01-19T16:53:30.825Z,8.10
2023-01-19T16:56:00.532Z,13.15
2023-01-19T16:58:28.797Z,19.90
2023-01-19T17:00:57.445Z,11.55
2023-01-19T17:03:26.998Z,16.25
2023-01-19T17:05:55.661Z,14.43
2023-01-19T17:08:24.210Z,17.60
2023-01-19T17:10:52.784Z,14.05
2023-01-19T17:13:22.362Z,13.90
2023-01-19T17:15:50.801Z,21.38
2023-01-19T17:18:19.352Z,11.27
2023-01-19T17:20:47.874Z,19.17
2023-01-19T17:23:16.752Z,13.98
2023-01-19T17:25:44.969Z,16.67
2023-01-19T17:28:13.245Z,12.23
2023-01-19T17:30:42.935Z,14.20
2023-01-19T17:33:11.511Z,16.38
2023-01-19T17:35:40.031Z,18.33
2023-01-19T17:38:08.676Z,16.05
2023-01-19T17:40:36.914Z,19.70
2023-01-19T17:43:05.350Z,16.02
2023-01-19T17:45:35.130Z,15.38
2023-01-19T17:48:06.012Z,15.60
2023-01-19T17:50:35.340Z,16.60
2023-01-19T17:53:03.874Z,21.58
2023-01-19T17:55:34.999Z,18.58
2023-01-19T17:58:03.712Z,23.05
2023-01-19T18:00:32.337Z,23.23
2023-01-19T18:03:01.068Z,19.63
2023-01-19T18:05:30.777Z,22.20
2023-01-19T18:08:00.372Z,19.42
2023-01-19T18:10:28.923Z,12.57
2023-01-19T18:12:57.147Z,12.65
2023-01-19T18:15:25.655Z,12.20
2023-01-19T18:17:54.151Z,15.60
2023-01-19T18:20:22.425Z,16.73
2023-01-19T18:22:52.597Z,13.55
2023-01-19T18:25:21.125Z,11.25
2023-01-19T18:27:49.724Z,16.48
2023-01-19T18:30:19.276Z,19.85
2023-01-19T18:32:47.813Z,16.67
2023-01-19T18:35:16.237Z,15.90
2023-01-19T18:37:44.755Z,17.95
2023-01-19T18:40:14.973Z,17.23
2023-01-19T18:42:43.817Z,18.73
2023-01-19T18:45:12.872Z,13.73
2023-01-19T18:47:41.118Z,22.02
2023-01-19T18:50:14.027Z,19.17
2023-01-19T18:52:42.747Z,20.20
2023-01-19T18:55:11.448Z,20.38
2023-01-19T18:57:41.089Z,25.40
2023-01-19T19:00:11.820Z,24.15
2023-01-19T19:02:40.894Z,15.73
2023-01-19T19:05:09.709Z,29.33
2023-01-19T19:07:38.462Z,16.88
2023-01-19T19:10:08.029Z,21.25
2023-01-19T19:12:36.675Z,16.50
2023-01-19T19:15:07.755Z,22.33
2023-01-19T19:17:36.579Z,16.30
2023-01-19T19:20:05.635Z,24.45
2023-01-19T19:22:34.167Z,15.10
2023-01-19T19:25:02.725Z,14.15
2023-01-19T19:27:31.341Z,21.50
2023-01-19T19:29:59.833Z,19.35
2023-01-19T19:32:29.557Z,23.60
2023-01-19T19:34:58.912Z,19.25
2023-01-19T19:37:27.397Z,25.13
2023-01-19T19:39:57.675Z,17.55
2023-01-19T19:42:26.300Z,17.10
2023-01-19T19:44:55.011Z,23.92
2023-01-19T19:47:24.452Z,19.27
2023-01-19T19:49:54.550Z,17.88
2023-01-19T19:52:23.078Z,14.60
2023-01-19T19:54:51.608Z,27.27
2023-01-19T19:57:20.121Z,21.38
2023-01-19T19:59:48.640Z,21.17
2023-01-19T20:02:16.895Z,22.27
2023-01-19T20:04:45.408Z,17.90
2023-01-19T20:07:17.134Z,17.15
2023-01-19T20:09:46.697Z,18.73
2023-01-19T20:12:14.886Z,19.73
2023-01-19T20:14:43.421Z,19.85
2023-01-19T20:17:12.206Z,20.00
2023-01-19T20:19:40.832Z,19.45
2023-01-19T20:22:09.405Z,18.02
2023-01-19T20:24:39.116Z,16.67
2023-01-19T20:27:07.635Z,14.27
2023-01-19T20:29:35.932Z,17.13
2023-01-19T20:32:04.456Z,17.85
2023-01-19T20:34:35.527Z,19.17
2023-01-19T20:37:06.060Z,21.08
2023-01-19T20:39:36.657Z,12.20
2023-01-19T20:42:10.905Z,18.35
2023-01-19T20:44:39.532Z,17.33
2023-01-19T20:47:09.226Z,14.90
2023-01-19T20:49:37.901Z,17.13
2023-01-19T20:52:06.558Z,9.90
2023-01-19T20:54:35.230Z,17.20
2023-01-19T20:57:05.125Z,18.92
2023-01-19T20:59:34.140Z,18.13
2023-01-19T21:02:02.667Z,19.27
2023-01-19T21:04:31.303Z,18.55
2023-01-19T21:06:59.777Z,17.10
2023-01-19T21:12:49.029Z,14.23
2023-01-19T21:15:18.585Z,21.65
2023-01-19T21:17:47.088Z,12.85
2023-01-19T21:20:16.958Z,15.07
2023-01-19T21:22:45.569Z,18.38
2023-01-19T21:25:14.282Z,16.88
2023-01-19T21:27:43.222Z,15.45
2023-01-19T21:30:13.552Z,17.75
2023-01-19T21:32:42.349Z,13.32
2023-01-19T21:35:11.271Z,22.60
2023-01-19T21:37:39.842Z,15.02
2023-01-19T21:40:10.587Z,17.20
2023-01-19T21:42:40.257Z,15.15
2023-01-19T21:45:09.665Z,13.70
2023-01-19T21:47:39.189Z,18.63
2023-01-19T21:50:07.953Z,20.02
2023-01-19T21:52:36.184Z,19.42
2023-01-19T21:55:04.507Z,27.48
2023-01-19T21:57:33.005Z,15.82
2023-01-19T22:00:02.498Z,13.48
2023-01-19T22:02:39.112Z,26.08
2023-01-19T22:05:08.901Z,16.48
2023-01-19T22:07:37.228Z,23.40
2023-01-19T22:10:07.462Z,20.10
2023-01-19T22:12:50.837Z,20.83
2023-01-19T22:15:19.535Z,28.85
2023-01-19T22:17:49.076Z,21.13
2023-01-19T22:20:18.102Z,23.52
2023-01-19T22:22:46.298Z,23.85
2023-01-19T22:25:15.174Z,23.65
2023-01-19T22:27:43.719Z,20.40
2023-01-19T22:30:12.566Z,17.20
2023-01-19T22:32:41.074Z,20.20
2023-01-19T22:35:11.434Z,20.33
2023-01-19T22:37:40.045Z,17.55
2023-01-19T22:40:10.052Z,24.77
2023-01-19T22:42:38.544Z,19.85
2023-01-19T22:45:08.551Z,19.05
2023-01-19T22:47:37.034Z,18.63
2023-01-19T22:50:06.124Z,12.10
2023-01-19T22:52:35.760Z,14.95
2023-01-19T22:55:04.357Z,17.92
2023-01-19T22:57:35.862Z,20.85
2023-01-19T23:00:07.059Z,18.17
2023-01-19T23:02:35.680Z,23.23
2023-01-19T23:05:04.396Z,19.70
2023-01-19T23:07:32.972Z,22.42
2023-01-19T23:10:02.540Z,17.42
2023-01-19T23:12:31.063Z,15.45
2023-01-19T23:14:59.550Z,16.58
2023-01-19T23:17:28.290Z,18.60
2023-01-19T23:19:56.821Z,14.02
2023-01-19T23:22:25.132Z,13.07
2023-01-19T23:24:53.642Z,17.25
2023-01-19T23:27:23.244Z,19.67
2023-01-19T23:29:51.750Z,20.20
2023-01-19T23:32:19.960Z,20.50
2023-01-19T23:34:48.877Z,21.77
2023-01-19T23:37:17.363Z,23.25
2023-01-19T23:39:45.896Z,23.52
2023-01-19T23:42:14.125Z,17.92
2023-01-19T23:44:44.129Z,19.00
2023-01-19T23:47:12.357Z,18.23
2023-01-19T23:49:40.585Z,16.75
2023-01-19T23:52:09.051Z,16.15
2023-01-19T23:54:37.747Z,13.30
2023-01-19T23:57:06.234Z,24.67
2023-01-19T23:59:34.470Z,14.27
