createdAt,value
2018-01-02T00:00:48.177Z,6.46
2018-01-02T00:03:19.863Z,6.45
2018-01-02T00:05:50.588Z,6.42
2018-01-02T00:08:18.553Z,6.41
2018-01-02T00:10:48.309Z,6.42
2018-01-02T00:13:17.092Z,6.44
2018-01-02T00:15:45.909Z,6.49
2018-01-02T00:18:14.242Z,6.51
2018-01-02T00:20:43.259Z,6.51
2018-01-02T00:23:13.366Z,6.51
2018-01-02T00:25:42.061Z,6.50
2018-01-02T00:28:11.557Z,6.51
2018-01-02T00:30:40.855Z,6.50
2018-01-02T00:33:08.524Z,6.53
2018-01-02T00:35:39.599Z,6.54
2018-01-02T00:38:10.379Z,6.51
2018-01-02T00:40:40.589Z,6.50
2018-01-02T00:43:08.503Z,6.50
2018-01-02T00:45:36.136Z,6.54
2018-01-02T00:48:04.898Z,6.57
2018-01-02T00:50:32.492Z,6.59
2018-01-02T00:53:00.936Z,6.60
2018-01-02T00:55:28.781Z,6.59
2018-01-02T00:57:58.062Z,6.60
2018-01-02T01:00:29.232Z,6.58
2018-01-02T01:02:57.820Z,6.62
2018-01-02T01:05:26.423Z,6.62
2018-01-02T01:07:54.317Z,6.64
2018-01-02T01:10:24.222Z,6.58
2018-01-02T01:12:53.135Z,6.62
2018-01-02T01:15:27.703Z,6.63
2018-01-02T01:17:56.714Z,6.70
2018-01-02T01:20:27.989Z,6.72
2018-01-02T01:22:58.342Z,6.72
2018-01-02T01:25:27.490Z,6.70
2018-01-02T01:27:56.545Z,6.75
2018-01-02T01:30:24.192Z,6.75
2018-01-02T01:32:53.713Z,6.73
2018-01-02T01:35:24.075Z,6.77
2018-01-02T01:37:53.005Z,6.80
2018-01-02T01:40:21.707Z,6.80
2018-01-02T01:42:52.550Z,6.82
2018-01-02T01:45:20.963Z,6.82
2018-01-02T01:47:49.806Z,6.81
2018-01-02T01:50:18.540Z,6.77
2018-01-02T01:52:48.969Z,6.78
2018-01-02T01:55:17.528Z,6.76
2018-01-02T01:57:49.530Z,6.78
2018-01-02T02:00:21.026Z,6.78
2018-01-02T02:03:05.042Z,6.78
2018-01-02T02:05:32.946Z,6.79
2018-01-02T02:08:01.359Z,6.79
2018-01-02T02:10:28.962Z,6.78
2018-01-02T02:13:01.342Z,6.79
2018-01-02T02:15:30.169Z,6.80
2018-01-02T02:17:58.595Z,6.83
2018-01-02T02:20:27.198Z,6.81
2018-01-02T02:22:55.347Z,6.83
2018-01-02T02:25:24.316Z,6.83
2018-01-02T02:27:53.271Z,6.83
2018-01-02T02:30:21.888Z,6.83
2018-01-02T02:32:51.636Z,6.83
2018-01-02T02:35:19.874Z,6.86
2018-01-02T02:37:53.762Z,6.85
2018-01-02T02:40:22.026Z,6.87
2018-01-02T02:42:51.420Z,6.86
2018-01-02T02:45:24.078Z,6.85
2018-01-02T02:47:53.714Z,6.82
2018-01-02T02:50:22.894Z,6.82
2018-01-02T02:52:51.136Z,6.85
2018-01-02T02:55:19.510Z,6.81
2018-01-02T02:57:48.958Z,6.80
2018-01-02T03:00:19.023Z,6.79
2018-01-02T03:02:48.876Z,6.72
2018-01-02T03:05:18.266Z,6.67
2018-01-02T03:07:49.387Z,6.66
2018-01-02T03:10:17.935Z,6.58
2018-01-02T03:12:45.606Z,6.54
2018-01-02T03:15:14.331Z,6.51
2018-01-02T03:17:46.035Z,6.47
2018-01-02T03:20:16.224Z,6.44
2018-01-02T03:22:49.304Z,6.48
2018-01-02T03:25:17.278Z,6.48
2018-01-02T03:27:46.295Z,6.53
2018-01-02T03:30:17.869Z,6.56
2018-01-02T03:32:51.349Z,6.60
2018-01-02T03:35:21.008Z,6.59
2018-01-02T03:37:51.158Z,6.62
2018-01-02T03:40:19.663Z,6.61
2018-01-02T03:42:49.807Z,6.56
2018-01-02T03:45:21.843Z,6.55
2018-01-02T03:47:51.192Z,6.54
2018-01-02T03:50:18.865Z,6.52
2018-01-02T03:53:01.392Z,6.52
2018-01-02T03:55:30.617Z,6.56
2018-01-02T03:57:59.802Z,6.60
2018-01-02T04:00:30.121Z,6.59
2018-01-02T04:02:58.568Z,6.58
2018-01-02T04:05:26.722Z,6.58
2018-01-02T04:07:54.607Z,6.57
2018-01-02T04:10:24.152Z,6.58
2018-01-02T04:12:53.379Z,6.62
2018-01-02T04:15:22.953Z,6.62
2018-01-02T04:17:51.816Z,6.61
2018-01-02T04:20:20.917Z,6.66
2018-01-02T04:22:51.149Z,6.68
2018-01-02T04:25:21.873Z,6.68
2018-01-02T04:27:51.753Z,6.68
2018-01-02T04:30:21.134Z,6.73
2018-01-02T04:32:52.101Z,6.73
2018-01-02T04:35:23.465Z,6.76
2018-01-02T04:37:52.270Z,6.77
2018-01-02T04:40:22.787Z,6.78
2018-01-02T04:42:51.824Z,6.75
2018-01-02T04:45:20.633Z,6.79
2018-01-02T04:47:51.022Z,6.81
2018-01-02T04:50:21.372Z,6.74
2018-01-02T04:52:55.771Z,6.73
2018-01-02T04:55:28.679Z,6.75
2018-01-02T04:57:56.461Z,6.76
2018-01-02T05:00:26.272Z,6.74
2018-01-02T05:02:58.182Z,6.72
2018-01-02T05:05:27.846Z,6.69
2018-01-02T05:07:58.755Z,6.69
2018-01-02T05:10:29.099Z,6.65
2018-01-02T05:12:58.940Z,6.65
2018-01-02T05:15:28.092Z,6.61
2018-01-02T05:17:56.660Z,6.65
2018-01-02T05:20:31.041Z,6.65
2018-01-02T05:23:00.149Z,6.67
2018-01-02T05:25:30.024Z,6.70
2018-01-02T05:28:00.889Z,6.72
2018-01-02T05:30:30.342Z,6.76
2018-01-02T05:32:59.587Z,6.76
2018-01-02T05:35:31.129Z,6.76
2018-01-02T05:37:59.874Z,6.80
2018-01-02T05:40:28.199Z,6.80
2018-01-02T05:42:57.524Z,6.83
2018-01-02T05:45:29.486Z,6.85
2018-01-02T05:47:59.104Z,6.87
2018-01-02T05:50:32.457Z,6.87
2018-01-02T05:53:00.336Z,6.89
2018-01-02T05:55:32.411Z,6.90
2018-01-02T05:58:00.870Z,6.91
2018-01-02T06:00:30.274Z,6.95
2018-01-02T06:02:59.749Z,6.99
2018-01-02T06:05:33.090Z,7.04
2018-01-02T06:08:04.141Z,7.06
2018-01-02T06:10:32.460Z,7.08
2018-01-02T06:13:01.807Z,7.11
2018-01-02T06:15:33.794Z,7.10
2018-01-02T06:18:04.091Z,7.10
2018-01-02T06:20:31.932Z,7.08
2018-01-02T06:23:01.666Z,7.10
2018-01-02T06:25:38.124Z,7.11
2018-01-02T06:28:07.015Z,7.11
2018-01-02T06:30:37.711Z,7.10
2018-01-02T06:33:07.795Z,7.11
2018-01-02T06:35:37.757Z,7.12
2018-01-02T06:38:09.493Z,7.14
2018-01-02T06:40:41.208Z,7.14
2018-01-02T06:43:10.930Z,7.14
2018-01-02T06:45:42.538Z,7.14
2018-01-02T06:48:14.187Z,7.14
2018-01-02T06:50:42.955Z,7.17
2018-01-02T06:53:14.395Z,7.15
2018-01-02T06:55:45.584Z,7.17
2018-01-02T06:58:15.466Z,7.15
2018-01-02T07:00:46.548Z,7.15
2018-01-02T07:03:15.975Z,7.15
2018-01-02T07:05:45.848Z,7.17
2018-01-02T07:08:15.648Z,7.18
2018-01-02T07:10:44.773Z,7.16
2018-01-02T07:13:12.536Z,7.14
2018-01-02T07:15:42.772Z,7.06
2018-01-02T07:18:17.476Z,7.03
2018-01-02T07:20:46.734Z,7.01
2018-01-02T07:23:17.023Z,6.99
2018-01-02T07:25:46.702Z,6.97
2018-01-02T07:28:15.755Z,6.94
2018-01-02T07:30:45.747Z,6.93
2018-01-02T07:33:18.602Z,6.94
2018-01-02T07:35:46.560Z,6.96
2018-01-02T07:38:15.687Z,6.99
2018-01-02T07:40:44.426Z,7.01
2018-01-02T07:43:14.997Z,7.03
2018-01-02T07:45:44.154Z,7.07
2018-01-02T07:48:12.654Z,7.10
2018-01-02T07:50:43.570Z,7.09
2018-01-02T07:53:14.740Z,7.12
2018-01-02T07:55:44.088Z,7.13
2018-01-02T07:58:15.275Z,7.13
2018-01-02T08:00:43.126Z,7.13
2018-01-02T08:03:12.929Z,7.15
2018-01-02T08:05:44.045Z,7.11
2018-01-02T08:08:12.675Z,7.11
2018-01-02T08:10:41.915Z,7.10
2018-01-02T08:13:09.884Z,7.11
2018-01-02T08:15:38.215Z,7.09
2018-01-02T08:18:07.918Z,7.08
2018-01-02T08:20:38.712Z,7.07
2018-01-02T08:23:07.042Z,7.08
2018-01-02T08:25:36.338Z,7.08
2018-01-02T08:28:04.735Z,7.08
2018-01-02T08:30:36.891Z,7.07
2018-01-02T08:33:10.562Z,7.09
2018-01-02T08:35:41.089Z,7.10
2018-01-02T08:38:10.493Z,7.13
2018-01-02T08:40:39.249Z,7.14
2018-01-02T08:43:08.943Z,7.15
2018-01-02T08:45:43.394Z,7.14
2018-01-02T08:48:15.775Z,7.13
2018-01-02T08:50:46.794Z,7.14
2018-01-02T08:53:15.278Z,7.15
2018-01-02T08:55:44.500Z,7.16
2018-01-02T08:58:15.445Z,7.16
2018-01-02T09:00:47.367Z,7.16
2018-01-02T09:03:19.007Z,7.15
2018-01-02T09:05:46.980Z,7.16
2018-01-02T09:08:17.423Z,7.20
2018-01-02T09:10:45.880Z,7.22
2018-01-02T09:13:17.676Z,7.22
2018-01-02T09:15:46.512Z,7.26
2018-01-02T09:18:18.146Z,7.25
2018-01-02T09:20:49.409Z,7.27
2018-01-02T09:23:19.048Z,7.29
2018-01-02T09:25:50.537Z,7.33
2018-01-02T09:28:19.640Z,7.38
2018-01-02T09:30:48.048Z,7.36
2018-01-02T09:33:16.416Z,7.40
2018-01-02T09:35:45.456Z,7.40
2018-01-02T09:38:15.627Z,7.41
2018-01-02T09:40:49.154Z,7.39
2018-01-02T09:43:17.309Z,7.40
2018-01-02T09:45:49.377Z,7.46
2018-01-02T09:48:17.013Z,7.47
2018-01-02T09:50:51.045Z,7.49
2018-01-02T09:53:20.641Z,7.49
2018-01-02T09:55:49.688Z,7.48
2018-01-02T09:58:17.698Z,7.51
2018-01-02T10:00:48.544Z,7.49
2018-01-02T10:03:16.820Z,7.50
2018-01-02T10:05:45.433Z,7.51
2018-01-02T10:08:13.339Z,7.51
2018-01-02T10:10:42.116Z,7.53
2018-01-02T10:13:12.197Z,7.51
2018-01-02T10:15:43.158Z,7.57
2018-01-02T10:18:12.670Z,7.57
2018-01-02T10:20:43.919Z,7.52
2018-01-02T10:23:16.521Z,7.52
2018-01-02T10:25:46.939Z,7.53
2018-01-02T10:28:14.654Z,7.50
2018-01-02T10:30:42.626Z,7.53
2018-01-02T10:33:12.336Z,7.57
2018-01-02T10:35:40.790Z,7.59
2018-01-02T10:38:09.087Z,7.59
2018-01-02T10:40:38.236Z,7.64
2018-01-02T10:43:06.280Z,7.65
2018-01-02T10:45:40.597Z,7.68
2018-01-02T10:48:09.527Z,7.68
2018-01-02T10:50:40.836Z,7.71
2018-01-02T10:53:10.627Z,7.73
2018-01-02T10:55:39.017Z,7.73
2018-01-02T10:58:07.556Z,7.74
2018-01-02T11:00:44.401Z,7.74
2018-01-02T11:03:16.630Z,7.74
2018-01-02T11:05:47.627Z,7.77
2018-01-02T11:08:15.803Z,7.76
2018-01-02T11:10:44.691Z,7.78
2018-01-02T11:13:15.269Z,7.80
2018-01-02T11:15:46.411Z,7.86
2018-01-02T11:18:15.887Z,7.87
2018-01-02T11:20:45.580Z,7.89
2018-01-02T11:23:16.197Z,7.89
2018-01-02T11:25:46.287Z,7.93
2018-01-02T11:28:17.518Z,7.99
2018-01-02T11:30:46.939Z,8.06
2018-01-02T11:33:17.702Z,8.06
2018-01-02T11:35:47.587Z,8.06
2018-01-02T11:38:21.270Z,8.01
2018-01-02T11:40:51.846Z,7.98
2018-01-02T11:43:24.119Z,7.97
2018-01-02T11:45:57.476Z,7.92
2018-01-02T11:48:26.987Z,7.89
2018-01-02T11:50:58.649Z,7.91
2018-01-02T11:53:26.988Z,7.93
2018-01-02T11:55:56.985Z,7.93
2018-01-02T11:58:25.332Z,7.90
2018-01-02T12:00:54.992Z,7.89
2018-01-02T12:03:26.522Z,7.87
2018-01-02T12:06:02.275Z,7.90
2018-01-02T12:08:33.385Z,7.88
2018-01-02T12:11:02.343Z,7.92
2018-01-02T12:13:31.622Z,7.99
2018-01-02T12:16:00.489Z,8.04
2018-01-02T12:18:29.843Z,8.13
2018-01-02T12:20:59.033Z,8.22
2018-01-02T12:23:26.819Z,8.30
2018-01-02T12:25:57.097Z,8.35
2018-01-02T12:28:26.172Z,8.39
2018-01-02T12:30:54.898Z,8.44
2018-01-02T12:33:22.569Z,8.40
2018-01-02T12:35:53.840Z,8.41
2018-01-02T12:38:24.142Z,8.42
2018-01-02T12:40:56.115Z,8.49
2018-01-02T12:43:24.960Z,8.48
2018-01-02T12:45:56.456Z,8.48
2018-01-02T12:48:27.437Z,8.48
2018-01-02T12:50:56.247Z,8.49
2018-01-02T12:53:27.424Z,8.46
2018-01-02T12:55:58.208Z,8.45
2018-01-02T12:58:27.703Z,8.44
2018-01-02T13:01:01.359Z,8.44
2018-01-02T13:03:29.718Z,8.42
2018-01-02T13:05:59.344Z,8.40
2018-01-02T13:08:29.715Z,8.41
2018-01-02T13:10:59.538Z,8.39
2018-01-02T13:13:30.935Z,8.43
2018-01-02T13:16:00.111Z,8.43
2018-01-02T13:18:29.383Z,8.42
2018-01-02T13:20:57.492Z,8.44
2018-01-02T13:23:26.541Z,8.41
2018-01-02T13:25:54.193Z,8.40
2018-01-02T13:28:21.844Z,8.41
2018-01-02T13:30:50.221Z,8.45
2018-01-02T13:33:18.598Z,8.46
2018-01-02T13:35:48.122Z,8.45
2018-01-02T13:38:18.974Z,8.45
2018-01-02T13:40:50.080Z,8.44
2018-01-02T13:43:21.611Z,8.43
2018-01-02T13:45:51.139Z,8.45
2018-01-02T13:48:19.620Z,8.43
2018-01-02T13:50:49.281Z,8.44
2018-01-02T13:53:21.716Z,8.41
2018-01-02T13:55:52.086Z,8.39
2018-01-02T13:58:21.039Z,8.36
2018-01-02T14:00:51.773Z,8.35
2018-01-02T14:03:20.671Z,8.33
2018-01-02T14:05:49.561Z,8.29
2018-01-02T14:08:19.738Z,8.28
2018-01-02T14:10:48.481Z,8.28
2018-01-02T14:13:16.315Z,8.25
2018-01-02T14:15:47.377Z,8.22
2018-01-02T14:18:16.176Z,8.23
2018-01-02T14:20:45.382Z,8.18
2018-01-02T14:23:18.433Z,8.19
2018-01-02T14:25:48.539Z,8.20
2018-01-02T14:28:17.588Z,8.19
2018-01-02T14:30:49.435Z,8.19
2018-01-02T14:33:17.726Z,8.17
2018-01-02T14:35:46.746Z,8.15
2018-01-02T14:38:15.537Z,8.15
2018-01-02T14:40:45.997Z,8.14
2018-01-02T14:43:16.657Z,8.14
2018-01-02T14:45:46.478Z,8.13
2018-01-02T14:48:18.622Z,8.16
2018-01-02T14:50:48.264Z,8.13
2018-01-02T14:53:15.863Z,8.13
2018-01-02T14:55:47.950Z,8.10
2018-01-02T14:58:17.669Z,8.11
2018-01-02T15:00:48.622Z,8.08
2018-01-02T15:03:21.373Z,8.08
2018-01-02T15:05:50.735Z,8.07
2018-01-02T15:08:21.994Z,8.04
2018-01-02T15:10:50.145Z,8.02
2018-01-02T15:13:21.771Z,8.02
2018-01-02T15:15:53.182Z,7.97
2018-01-02T15:18:22.768Z,7.94
2018-01-02T15:20:51.537Z,7.95
2018-01-02T15:23:22.836Z,7.92
2018-01-02T15:25:51.072Z,7.92
2018-01-02T15:28:20.489Z,7.91
2018-01-02T15:30:58.705Z,7.90
2018-01-02T15:33:28.490Z,7.94
2018-01-02T15:36:01.993Z,7.93
2018-01-02T15:38:29.680Z,7.94
2018-01-02T15:40:59.890Z,7.90
2018-01-02T15:43:29.735Z,7.87
2018-01-02T15:46:00.632Z,7.89
2018-01-02T15:48:30.098Z,7.88
2018-01-02T15:50:57.718Z,7.86
2018-01-02T15:53:27.304Z,7.85
2018-01-02T15:55:58.813Z,7.84
2018-01-02T15:58:28.167Z,7.87
2018-01-02T16:00:58.823Z,7.86
2018-01-02T16:03:27.855Z,7.84
2018-01-02T16:05:58.057Z,7.82
2018-01-02T16:08:30.012Z,7.82
2018-01-02T16:13:37.331Z,7.83
2018-01-02T16:16:12.824Z,7.84
2018-01-02T16:18:43.053Z,7.85
2018-01-02T16:21:11.541Z,7.84
2018-01-02T16:23:40.978Z,7.83
2018-01-02T16:26:12.600Z,7.84
2018-01-02T16:28:41.201Z,7.84
2018-01-02T16:31:09.135Z,7.80
2018-01-02T16:33:37.758Z,7.74
2018-01-02T16:36:06.152Z,7.73
2018-01-02T16:38:38.372Z,7.70
2018-01-02T16:41:09.010Z,7.69
2018-01-02T16:43:39.853Z,7.70
2018-01-02T16:46:07.446Z,7.71
2018-01-02T16:48:37.151Z,7.71
2018-01-02T16:51:05.421Z,7.70
2018-01-02T16:53:34.067Z,7.70
2018-01-02T16:56:06.957Z,7.70
2018-01-02T16:58:35.426Z,7.71
2018-01-02T17:01:04.974Z,7.72
2018-01-02T17:03:33.814Z,7.71
2018-01-02T17:06:02.576Z,7.74
2018-01-02T17:08:36.772Z,7.74
2018-01-02T17:11:06.755Z,7.71
2018-01-02T17:13:35.868Z,7.70
2018-01-02T17:16:04.800Z,7.70
2018-01-02T17:18:35.858Z,7.72
2018-01-02T17:21:04.257Z,7.68
2018-01-02T17:23:33.953Z,7.66
2018-01-02T17:26:07.999Z,7.63
2018-01-02T17:28:37.851Z,7.60
2018-01-02T17:31:06.992Z,7.59
2018-01-02T17:33:36.297Z,7.57
2018-01-02T17:36:07.159Z,7.56
2018-01-02T17:38:35.382Z,7.58
2018-01-02T17:41:08.194Z,7.57
2018-01-02T17:43:37.878Z,7.60
2018-01-02T17:46:08.348Z,7.65
2018-01-02T17:48:37.692Z,7.68
2018-01-02T17:51:05.332Z,7.68
2018-01-02T17:53:39.305Z,7.69
2018-01-02T17:56:08.452Z,7.68
2018-01-02T17:58:39.810Z,7.65
2018-01-02T18:01:08.065Z,7.62
2018-01-02T18:03:39.023Z,7.63
2018-01-02T18:06:13.274Z,7.62
2018-01-02T18:08:41.759Z,7.61
2018-01-02T18:11:10.938Z,7.64
2018-01-02T18:13:40.962Z,7.67
2018-01-02T18:16:09.786Z,7.68
2018-01-02T18:18:37.807Z,7.67
2018-01-02T18:21:06.892Z,7.65
2018-01-02T18:23:37.227Z,7.64
2018-01-02T18:26:05.730Z,7.62
2018-01-02T18:28:34.980Z,7.60
2018-01-02T18:31:03.402Z,7.58
2018-01-02T18:33:32.105Z,7.53
2018-01-02T18:38:36.745Z,7.46
2018-01-02T18:41:05.152Z,7.47
2018-01-02T18:43:41.388Z,7.46
2018-01-02T18:46:09.076Z,7.45
2018-01-02T18:48:42.221Z,7.40
2018-01-02T18:51:10.462Z,7.34
2018-01-02T18:53:41.566Z,7.28
2018-01-02T18:56:10.943Z,7.19
2018-01-02T18:58:39.407Z,7.13
2018-01-02T19:01:09.311Z,7.11
2018-01-02T19:03:39.813Z,7.13
2018-01-02T19:06:08.102Z,7.13
2018-01-02T19:08:37.687Z,7.12
2018-01-02T19:11:06.033Z,7.10
2018-01-02T19:13:36.915Z,7.09
2018-01-02T19:16:09.083Z,7.07
2018-01-02T19:18:42.154Z,7.05
2018-01-02T19:21:11.841Z,7.05
2018-01-02T19:23:41.197Z,7.04
2018-01-02T19:26:09.937Z,7.03
2018-01-02T19:28:38.440Z,6.97
2018-01-02T19:31:07.100Z,6.97
2018-01-02T19:33:36.928Z,6.94
2018-01-02T19:36:05.368Z,6.93
2018-01-02T19:38:36.546Z,6.91
2018-01-02T19:41:04.787Z,6.92
2018-01-02T19:43:33.919Z,6.92
2018-01-02T19:46:02.740Z,6.92
2018-01-02T19:48:34.057Z,6.91
2018-01-02T19:51:03.805Z,6.88
2018-01-02T19:53:33.644Z,6.84
2018-01-02T19:56:05.099Z,6.84
2018-01-02T19:58:33.076Z,6.84
2018-01-02T20:01:02.727Z,6.82
2018-01-02T20:03:32.857Z,6.81
2018-01-02T20:06:01.861Z,6.80
2018-01-02T20:08:30.103Z,6.80
2018-01-02T20:11:00.903Z,6.77
2018-01-02T20:13:32.521Z,6.76
2018-01-02T20:16:04.616Z,6.74
2018-01-02T20:18:41.350Z,6.74
2018-01-02T20:21:12.103Z,6.75
2018-01-02T20:23:42.814Z,6.73
2018-01-02T20:26:12.832Z,6.71
2018-01-02T20:28:42.523Z,6.72
2018-01-02T20:31:11.298Z,6.71
2018-01-02T20:33:41.106Z,6.73
2018-01-02T20:36:10.344Z,6.74
2018-01-02T20:38:39.799Z,6.74
2018-01-02T20:41:07.484Z,6.77
2018-01-02T20:43:36.881Z,6.79
2018-01-02T20:46:04.526Z,6.81
2018-01-02T20:48:34.580Z,6.84
2018-01-02T20:51:03.113Z,6.86
2018-01-02T20:53:32.144Z,6.89
2018-01-02T20:56:00.778Z,6.92
2018-01-02T20:58:34.419Z,6.95
2018-01-02T21:01:03.675Z,6.97
2018-01-02T21:03:38.939Z,7.01
2018-01-02T21:06:08.850Z,7.02
2018-01-02T21:08:38.258Z,7.05
2018-01-02T21:11:06.791Z,7.05
2018-01-02T21:13:37.368Z,7.06
2018-01-02T21:16:06.151Z,7.08
2018-01-02T21:18:39.579Z,7.12
2018-01-02T21:21:09.534Z,7.16
2018-01-02T21:23:39.820Z,7.21
2018-01-02T21:26:08.460Z,7.25
2018-01-02T21:28:39.725Z,7.30
2018-01-02T21:31:10.631Z,7.33
2018-01-02T21:33:41.247Z,7.37
2018-01-02T21:36:09.842Z,7.38
2018-01-02T21:38:41.073Z,7.39
2018-01-02T21:41:11.077Z,7.39
2018-01-02T21:43:42.584Z,7.43
2018-01-02T21:46:13.737Z,7.46
2018-01-02T21:48:42.665Z,7.48
2018-01-02T21:51:12.423Z,7.50
2018-01-02T21:53:42.106Z,7.62
2018-01-02T21:56:10.526Z,7.60
2018-01-02T21:58:40.161Z,7.61
2018-01-02T22:01:09.008Z,7.61
2018-01-02T22:03:39.335Z,7.63
2018-01-02T22:06:09.216Z,7.66
2018-01-02T22:08:38.595Z,7.68
2018-01-02T22:11:07.011Z,7.69
2018-01-02T22:13:35.237Z,7.70
2018-01-02T22:16:05.423Z,7.73
2018-01-02T22:18:34.858Z,7.75
2018-01-02T22:21:03.763Z,7.78
2018-01-02T22:23:34.114Z,7.79
2018-01-02T22:26:01.813Z,7.77
2018-01-02T22:28:32.379Z,7.78
2018-01-02T22:31:03.009Z,7.79
2018-01-02T22:33:33.355Z,7.81
2018-01-02T22:36:02.388Z,7.85
2018-01-02T22:38:30.698Z,7.86
2018-01-02T22:40:59.934Z,7.86
2018-01-02T22:43:29.646Z,7.86
2018-01-02T22:45:59.435Z,7.88
2018-01-02T22:48:27.885Z,7.88
2018-01-02T22:50:56.041Z,7.87
2018-01-02T22:53:25.043Z,7.86
2018-01-02T22:55:56.962Z,7.85
2018-01-02T22:58:27.283Z,7.83
2018-01-02T23:00:56.758Z,7.82
2018-01-02T23:03:26.832Z,7.83
2018-01-02T23:05:54.459Z,7.82
2018-01-02T23:08:22.994Z,7.82
2018-01-02T23:10:50.690Z,7.85
2018-01-02T23:13:20.251Z,7.86
2018-01-02T23:15:51.742Z,7.83
2018-01-02T23:18:20.937Z,7.81
2018-01-02T23:20:51.480Z,7.81
2018-01-02T23:23:25.845Z,7.80
2018-01-02T23:25:56.652Z,7.76
2018-01-02T23:28:26.164Z,7.76
2018-01-02T23:30:55.471Z,7.77
2018-01-02T23:33:27.740Z,7.77
2018-01-02T23:35:59.035Z,7.78
2018-01-02T23:38:27.894Z,7.79
2018-01-02T23:40:56.524Z,7.85
2018-01-02T23:43:27.419Z,7.83
2018-01-02T23:45:57.819Z,7.83
2018-01-02T23:48:26.873Z,7.86
2018-01-02T23:50:57.020Z,7.89
2018-01-02T23:53:24.631Z,7.94
2018-01-02T23:55:56.098Z,8.00
2018-01-02T23:58:25.375Z,8.05
