createdAt,value
2022-12-17T00:00:04.059Z,-4.74
2022-12-17T00:02:51.698Z,-4.73
2022-12-17T00:05:52.505Z,-4.71
2022-12-17T00:08:39.615Z,-4.71
2022-12-17T00:11:26.807Z,-4.70
2022-12-17T00:14:13.400Z,-4.72
2022-12-17T00:17:00.659Z,-4.72
2022-12-17T00:19:47.939Z,-4.75
2022-12-17T00:22:34.804Z,-4.76
2022-12-17T00:25:22.142Z,-4.78
2022-12-17T00:28:09.357Z,-4.78
2022-12-17T00:30:57.836Z,-4.78
2022-12-17T00:33:44.731Z,-4.78
2022-12-17T00:36:31.791Z,-4.78
2022-12-17T00:39:18.973Z,-4.79
2022-12-17T00:42:05.499Z,-4.78
2022-12-17T00:44:52.309Z,-4.79
2022-12-17T00:47:40.840Z,-4.79
2022-12-17T00:50:28.223Z,-4.80
2022-12-17T00:53:15.751Z,-4.78
2022-12-17T00:56:02.660Z,-4.77
2022-12-17T00:58:49.647Z,-4.76
2022-12-17T01:01:36.977Z,-4.76
2022-12-17T01:04:24.356Z,-4.78
2022-12-17T01:07:11.610Z,-4.80
2022-12-17T01:09:58.279Z,-4.80
2022-12-17T01:12:45.291Z,-4.77
2022-12-17T01:15:35.449Z,-4.77
2022-12-17T01:18:22.758Z,-4.77
2022-12-17T01:21:16.172Z,-4.77
2022-12-17T01:24:04.349Z,-4.77
2022-12-17T01:26:52.513Z,-4.79
2022-12-17T01:29:39.584Z,-4.79
2022-12-17T01:32:26.358Z,-4.80
2022-12-17T01:35:13.085Z,-4.80
2022-12-17T01:37:59.503Z,-4.79
2022-12-17T01:40:46.493Z,-4.78
2022-12-17T01:43:49.578Z,-4.76
2022-12-17T01:46:37.076Z,-4.77
2022-12-17T01:49:24.295Z,-4.78
2022-12-17T01:52:11.789Z,-4.79
2022-12-17T01:55:02.154Z,-4.80
2022-12-17T01:57:49.418Z,-4.81
2022-12-17T02:00:37.629Z,-4.82
2022-12-17T02:03:27.039Z,-4.82
2022-12-17T02:06:26.035Z,-4.81
2022-12-17T02:09:18.706Z,-4.81
2022-12-17T02:12:18.536Z,-4.84
2022-12-17T02:15:40.494Z,-4.86
2022-12-17T02:18:33.333Z,-4.89
2022-12-17T02:21:21.610Z,-4.90
2022-12-17T02:24:50.406Z,-4.89
2022-12-17T02:27:38.274Z,-4.87
2022-12-17T02:30:27.519Z,-4.87
2022-12-17T02:33:14.620Z,-4.87
2022-12-17T02:36:12.191Z,-4.87
2022-12-17T02:39:12.286Z,-4.85
2022-12-17T02:42:12.351Z,-4.84
2022-12-17T02:45:01.055Z,-4.83
2022-12-17T02:47:48.216Z,-4.81
2022-12-17T02:50:35.855Z,-4.78
2022-12-17T02:53:23.104Z,-4.78
2022-12-17T02:56:10.288Z,-4.77
2022-12-17T02:58:58.093Z,-4.81
2022-12-17T03:01:45.630Z,-4.88
2022-12-17T03:04:32.353Z,-4.90
2022-12-17T03:07:19.337Z,-4.92
2022-12-17T03:10:06.106Z,-4.94
2022-12-17T03:12:53.162Z,-4.95
2022-12-17T03:15:40.046Z,-4.95
2022-12-17T03:18:26.728Z,-4.96
2022-12-17T03:21:14.076Z,-4.98
2022-12-17T03:24:00.860Z,-5.02
2022-12-17T03:26:47.725Z,-5.03
2022-12-17T03:29:34.821Z,-5.03
2022-12-17T03:32:21.650Z,-5.02
2022-12-17T03:35:08.624Z,-5.00
2022-12-17T03:37:55.739Z,-4.98
2022-12-17T03:40:42.259Z,-4.98
2022-12-17T03:43:30.759Z,-4.97
2022-12-17T03:46:17.836Z,-4.96
2022-12-17T03:49:05.527Z,-4.97
2022-12-17T03:51:52.304Z,-4.95
2022-12-17T03:54:39.747Z,-4.99
2022-12-17T03:57:26.248Z,-5.03
2022-12-17T04:00:13.130Z,-5.06
2022-12-17T04:03:00.092Z,-5.06
2022-12-17T04:05:47.977Z,-5.04
2022-12-17T04:08:34.747Z,-4.98
2022-12-17T04:11:21.556Z,-4.90
2022-12-17T04:14:08.403Z,-4.88
2022-12-17T04:16:55.254Z,-4.90
2022-12-17T04:19:42.344Z,-4.94
2022-12-17T04:22:29.421Z,-4.94
2022-12-17T04:25:16.180Z,-4.96
2022-12-17T04:28:03.027Z,-5.02
2022-12-17T04:30:50.092Z,-5.06
2022-12-17T04:33:37.325Z,-5.10
2022-12-17T04:36:24.582Z,-5.17
2022-12-17T04:39:11.577Z,-5.17
2022-12-17T04:41:58.095Z,-5.16
2022-12-17T04:44:44.800Z,-5.15
2022-12-17T04:47:31.774Z,-5.10
2022-12-17T04:50:18.832Z,-5.05
2022-12-17T04:53:05.440Z,-5.04
2022-12-17T04:55:52.470Z,-5.06
2022-12-17T04:58:38.962Z,-5.09
2022-12-17T05:01:26.012Z,-5.10
2022-12-17T05:04:13.106Z,-5.09
2022-12-17T05:07:00.153Z,-5.05
2022-12-17T05:09:47.094Z,-5.02
2022-12-17T05:12:34.244Z,-5.02
2022-12-17T05:15:21.259Z,-5.00
2022-12-17T05:18:13.617Z,-4.98
2022-12-17T05:21:00.498Z,-5.00
2022-12-17T05:23:47.318Z,-5.05
2022-12-17T05:26:40.485Z,-5.13
2022-12-17T05:29:27.779Z,-5.17
2022-12-17T05:32:15.134Z,-5.21
2022-12-17T05:35:02.361Z,-5.21
2022-12-17T05:37:50.230Z,-5.21
2022-12-17T05:40:37.158Z,-5.21
2022-12-17T05:43:26.307Z,-5.26
2022-12-17T05:46:13.150Z,-5.34
2022-12-17T05:49:00.040Z,-5.42
2022-12-17T05:51:46.937Z,-5.48
2022-12-17T05:54:33.567Z,-5.55
2022-12-17T05:57:20.483Z,-5.58
2022-12-17T06:00:07.242Z,-5.65
2022-12-17T06:03:00.894Z,-5.68
2022-12-17T06:05:47.901Z,-5.72
2022-12-17T06:08:34.902Z,-5.72
2022-12-17T06:11:21.695Z,-5.75
2022-12-17T06:14:08.830Z,-5.77
2022-12-17T06:16:55.963Z,-5.77
2022-12-17T06:19:42.940Z,-5.81
2022-12-17T06:22:29.688Z,-5.81
2022-12-17T06:25:16.614Z,-5.78
2022-12-17T06:28:03.242Z,-5.77
2022-12-17T06:30:50.274Z,-5.75
2022-12-17T06:33:37.390Z,-5.76
2022-12-17T06:36:24.512Z,-5.80
2022-12-17T06:39:11.020Z,-5.81
2022-12-17T06:42:04.189Z,-5.84
2022-12-17T06:44:51.663Z,-5.86
2022-12-17T06:47:38.309Z,-5.85
2022-12-17T06:50:25.679Z,-5.85
2022-12-17T06:53:18.679Z,-5.85
2022-12-17T06:56:05.701Z,-5.83
2022-12-17T06:58:52.971Z,-5.83
2022-12-17T07:01:40.980Z,-5.77
2022-12-17T07:04:28.237Z,-5.74
2022-12-17T07:07:14.925Z,-5.70
2022-12-17T07:10:01.819Z,-5.68
2022-12-17T07:12:48.726Z,-5.70
2022-12-17T07:15:35.844Z,-5.71
2022-12-17T07:18:23.403Z,-5.74
2022-12-17T07:21:12.611Z,-5.79
2022-12-17T07:23:59.477Z,-5.83
2022-12-17T07:26:46.347Z,-5.83
2022-12-17T07:29:33.187Z,-5.82
2022-12-17T07:32:20.067Z,-5.81
2022-12-17T07:35:06.701Z,-5.78
2022-12-17T07:37:53.432Z,-5.81
2022-12-17T07:40:40.235Z,-5.79
2022-12-17T07:43:33.759Z,-5.74
2022-12-17T07:46:21.255Z,-5.67
2022-12-17T07:49:08.058Z,-5.63
2022-12-17T07:51:54.846Z,-5.58
2022-12-17T07:54:41.935Z,-5.54
2022-12-17T07:57:30.284Z,-5.46
2022-12-17T08:00:17.143Z,-5.37
2022-12-17T08:03:04.093Z,-5.27
2022-12-17T08:05:51.145Z,-5.15
2022-12-17T08:08:40.319Z,-5.03
2022-12-17T08:11:27.270Z,-4.92
2022-12-17T08:14:13.999Z,-4.90
2022-12-17T08:17:01.025Z,-4.90
2022-12-17T08:19:48.263Z,-4.88
2022-12-17T08:22:38.598Z,-4.92
2022-12-17T08:25:26.230Z,-4.96
2022-12-17T08:28:49.538Z,-4.99
2022-12-17T08:31:33.917Z,-4.95
2022-12-17T08:34:20.574Z,-4.88
2022-12-17T08:37:07.565Z,-4.82
2022-12-17T08:39:54.372Z,-4.78
2022-12-17T08:42:41.445Z,-4.76
2022-12-17T08:45:28.965Z,-4.76
2022-12-17T08:48:26.341Z,-4.80
2022-12-17T08:51:13.441Z,-4.86
2022-12-17T08:54:00.128Z,-4.87
2022-12-17T08:57:03.793Z,-4.89
2022-12-17T08:59:50.569Z,-4.86
2022-12-17T09:02:40.197Z,-4.85
2022-12-17T09:05:27.573Z,-4.83
2022-12-17T09:08:18.998Z,-4.84
2022-12-17T09:11:06.134Z,-4.82
2022-12-17T09:13:52.987Z,-4.81
2022-12-17T09:16:40.653Z,-4.75
2022-12-17T09:19:29.343Z,-4.71
2022-12-17T09:22:16.111Z,-4.63
2022-12-17T09:25:03.381Z,-4.63
2022-12-17T09:27:54.507Z,-4.55
2022-12-17T09:30:41.819Z,-4.38
2022-12-17T09:33:35.721Z,-4.27
2022-12-17T09:36:24.836Z,-4.20
2022-12-17T09:39:11.753Z,-4.17
2022-12-17T09:42:12.408Z,-4.23
2022-12-17T09:45:05.814Z,-4.17
2022-12-17T09:48:04.320Z,-4.05
2022-12-17T09:50:51.210Z,-4.04
2022-12-17T09:53:43.620Z,-4.01
2022-12-17T09:56:32.501Z,-4.03
2022-12-17T09:59:19.243Z,-4.04
2022-12-17T10:02:06.528Z,-4.08
2022-12-17T10:05:03.748Z,-4.03
2022-12-17T10:07:57.448Z,-4.05
2022-12-17T10:10:49.916Z,-4.02
2022-12-17T10:13:40.237Z,-4.03
2022-12-17T10:17:08.565Z,-4.07
2022-12-17T10:20:00.368Z,-4.08
2022-12-17T10:22:47.484Z,-4.04
2022-12-17T10:25:35.838Z,-3.98
2022-12-17T10:28:33.421Z,-3.92
2022-12-17T10:31:26.101Z,-3.90
2022-12-17T10:34:16.226Z,-3.96
2022-12-17T10:37:09.518Z,-4.01
2022-12-17T10:39:57.614Z,-4.02
2022-12-17T10:42:56.586Z,-4.01
2022-12-17T10:45:45.494Z,-3.97
2022-12-17T10:48:41.621Z,-3.97
2022-12-17T10:51:43.590Z,-3.93
2022-12-17T10:54:50.045Z,-3.91
2022-12-17T10:57:43.768Z,-4.01
2022-12-17T11:00:49.822Z,-4.04
2022-12-17T11:03:46.000Z,-4.08
2022-12-17T11:06:46.162Z,-4.05
2022-12-17T11:10:13.261Z,-3.99
2022-12-17T11:13:04.784Z,-3.92
2022-12-17T11:16:21.925Z,-3.94
2022-12-17T11:19:12.436Z,-3.91
2022-12-17T11:22:09.760Z,-3.87
2022-12-17T11:25:26.229Z,-3.86
2022-12-17T11:28:21.950Z,-3.88
2022-12-17T11:31:16.640Z,-3.86
2022-12-17T11:34:18.632Z,-3.83
2022-12-17T11:37:36.495Z,-3.82
2022-12-17T11:40:29.218Z,-3.85
2022-12-17T11:43:29.935Z,-3.92
2022-12-17T11:46:52.172Z,-3.90
2022-12-17T11:49:59.120Z,-3.79
2022-12-17T11:52:52.043Z,-3.83
2022-12-17T11:56:09.820Z,-3.86
2022-12-17T11:59:46.715Z,-3.98
2022-12-17T12:03:01.697Z,-4.05
2022-12-17T12:06:14.964Z,-4.14
2022-12-17T12:09:22.708Z,-4.18
2022-12-17T12:12:20.131Z,-4.19
2022-12-17T12:15:21.424Z,-4.19
2022-12-17T12:18:19.365Z,-4.13
2022-12-17T12:21:46.242Z,-4.05
2022-12-17T12:25:01.921Z,-3.91
2022-12-17T12:28:14.721Z,-3.89
2022-12-17T12:31:11.440Z,-3.93
2022-12-17T12:34:19.629Z,-4.02
2022-12-17T12:37:08.087Z,-4.16
2022-12-17T12:40:03.405Z,-4.21
2022-12-17T12:43:12.668Z,-4.22
2022-12-17T12:46:21.940Z,-4.23
2022-12-17T12:49:24.357Z,-4.24
2022-12-17T12:52:14.910Z,-4.30
2022-12-17T12:55:04.985Z,-4.42
2022-12-17T12:57:56.589Z,-4.49
2022-12-17T13:01:11.708Z,-4.52
2022-12-17T13:04:08.390Z,-4.59
2022-12-17T13:06:44.801Z,-4.71
2022-12-17T13:09:15.851Z,-4.79
2022-12-17T13:11:50.233Z,-4.83
2022-12-17T13:14:36.575Z,-4.86
2022-12-17T13:17:19.735Z,-4.88
2022-12-17T13:20:01.962Z,-4.85
2022-12-17T13:22:33.688Z,-4.86
2022-12-17T13:25:34.588Z,-4.89
2022-12-17T13:28:03.976Z,-4.92
2022-12-17T13:30:37.078Z,-4.93
2022-12-17T13:33:24.388Z,-4.96
2022-12-17T13:36:14.392Z,-4.97
2022-12-17T13:38:45.847Z,-4.94
2022-12-17T13:41:16.973Z,-4.98
2022-12-17T13:43:47.106Z,-5.05
2022-12-17T13:46:23.508Z,-5.12
2022-12-17T13:49:00.016Z,-5.19
2022-12-17T13:51:32.241Z,-5.27
2022-12-17T13:54:03.612Z,-5.30
2022-12-17T13:56:35.266Z,-5.32
2022-12-17T13:59:09.190Z,-5.34
2022-12-17T14:01:46.793Z,-5.37
2022-12-17T14:04:27.980Z,-5.39
2022-12-17T14:06:58.483Z,-5.42
2022-12-17T14:09:39.544Z,-5.44
2022-12-17T14:12:23.572Z,-5.46
2022-12-17T14:14:55.984Z,-5.45
2022-12-17T14:17:28.008Z,-5.44
2022-12-17T14:20:20.581Z,-5.47
2022-12-17T14:23:31.851Z,-5.54
2022-12-17T14:26:00.354Z,-5.60
2022-12-17T14:28:50.233Z,-5.63
2022-12-17T14:31:28.760Z,-5.64
2022-12-17T14:34:15.727Z,-5.66
2022-12-17T14:36:55.341Z,-5.66
2022-12-17T14:39:31.032Z,-5.66
2022-12-17T14:42:26.064Z,-5.65
2022-12-17T14:44:55.782Z,-5.63
2022-12-17T14:47:28.118Z,-5.61
2022-12-17T14:50:00.513Z,-5.62
2022-12-17T14:52:47.328Z,-5.62
2022-12-17T14:55:36.200Z,-5.64
2022-12-17T14:58:17.662Z,-5.68
2022-12-17T15:01:12.611Z,-5.70
2022-12-17T15:03:43.735Z,-5.71
2022-12-17T15:06:16.573Z,-5.70
2022-12-17T15:08:50.451Z,-5.71
2022-12-17T15:11:21.179Z,-5.70
2022-12-17T15:13:54.659Z,-5.68
2022-12-17T15:16:25.061Z,-5.69
2022-12-17T15:18:56.167Z,-5.72
2022-12-17T15:21:25.873Z,-5.71
2022-12-17T15:23:54.411Z,-5.73
2022-12-17T15:26:22.483Z,-5.75
2022-12-17T15:28:50.782Z,-5.75
2022-12-17T15:31:24.431Z,-5.74
2022-12-17T15:33:53.591Z,-5.75
2022-12-17T15:36:21.754Z,-5.76
2022-12-17T15:38:49.822Z,-5.76
2022-12-17T15:41:37.470Z,-5.77
2022-12-17T15:44:05.722Z,-5.78
2022-12-17T15:46:35.028Z,-5.77
2022-12-17T15:49:04.435Z,-5.75
2022-12-17T15:51:33.330Z,-5.75
2022-12-17T15:54:01.469Z,-5.73
2022-12-17T15:56:29.869Z,-5.70
2022-12-17T15:58:58.963Z,-5.72
2022-12-17T16:01:27.284Z,-5.73
2022-12-17T16:03:55.754Z,-5.75
2022-12-17T16:06:24.031Z,-5.75
2022-12-17T16:08:52.381Z,-5.73
2022-12-17T16:11:20.681Z,-5.74
2022-12-17T16:13:54.169Z,-5.73
2022-12-17T16:16:23.236Z,-5.72
2022-12-17T16:18:52.377Z,-5.71
2022-12-17T16:21:20.644Z,-5.68
2022-12-17T16:23:48.925Z,-5.65
2022-12-17T16:26:17.277Z,-5.64
2022-12-17T16:28:45.760Z,-5.65
2022-12-17T16:31:15.967Z,-5.66
2022-12-17T16:33:47.482Z,-5.69
2022-12-17T16:36:18.210Z,-5.72
2022-12-17T16:38:49.043Z,-5.73
2022-12-17T16:41:17.722Z,-5.74
2022-12-17T16:43:47.115Z,-5.75
2022-12-17T16:46:40.120Z,-5.72
2022-12-17T16:49:11.672Z,-5.74
2022-12-17T16:51:40.690Z,-5.79
2022-12-17T16:54:13.518Z,-5.82
2022-12-17T16:56:43.413Z,-5.89
2022-12-17T16:59:12.444Z,-5.97
2022-12-17T17:01:42.546Z,-6.03
2022-12-17T17:04:12.023Z,-6.06
2022-12-17T17:06:51.524Z,-6.08
2022-12-17T17:09:20.733Z,-6.11
2022-12-17T17:11:52.029Z,-6.12
2022-12-17T17:14:21.327Z,-6.11
2022-12-17T17:16:49.784Z,-6.11
2022-12-17T17:19:18.604Z,-6.14
2022-12-17T17:21:52.771Z,-6.15
2022-12-17T17:24:24.121Z,-6.17
2022-12-17T17:26:53.100Z,-6.20
2022-12-17T17:29:21.701Z,-6.19
2022-12-17T17:34:39.977Z,-6.11
2022-12-17T17:37:08.580Z,-6.08
2022-12-17T17:39:36.760Z,-6.10
2022-12-17T17:42:05.432Z,-6.12
2022-12-17T17:44:33.573Z,-6.17
2022-12-17T17:47:02.064Z,-6.18
2022-12-17T17:49:30.863Z,-6.18
2022-12-17T17:52:14.369Z,-6.16
2022-12-17T17:54:42.867Z,-6.14
2022-12-17T17:57:11.429Z,-6.15
2022-12-17T17:59:39.790Z,-6.15
2022-12-17T18:02:10.720Z,-6.13
2022-12-17T18:04:39.960Z,-6.12
2022-12-17T18:07:24.757Z,-6.15
2022-12-17T18:09:54.284Z,-6.18
2022-12-17T18:12:42.166Z,-6.16
2022-12-17T18:15:15.780Z,-6.14
2022-12-17T18:17:49.790Z,-6.10
2022-12-17T18:20:18.639Z,-6.07
2022-12-17T18:22:47.094Z,-6.03
2022-12-17T18:25:16.782Z,-5.97
2022-12-17T18:27:45.570Z,-5.95
2022-12-17T18:30:14.397Z,-5.95
2022-12-17T18:32:42.777Z,-5.94
2022-12-17T18:35:11.241Z,-5.94
2022-12-17T18:37:39.411Z,-5.94
2022-12-17T18:40:08.457Z,-5.96
2022-12-17T18:42:55.641Z,-5.97
2022-12-17T18:45:23.777Z,-5.97
2022-12-17T18:47:52.150Z,-5.95
2022-12-17T18:50:20.602Z,-5.89
2022-12-17T18:52:49.095Z,-5.86
2022-12-17T18:55:17.481Z,-5.84
2022-12-17T18:57:46.504Z,-5.82
2022-12-17T19:00:15.066Z,-5.80
2022-12-17T19:02:44.522Z,-5.79
2022-12-17T19:05:13.114Z,-5.81
2022-12-17T19:07:41.451Z,-5.81
2022-12-17T19:10:11.398Z,-5.80
2022-12-17T19:12:39.816Z,-5.81
2022-12-17T19:15:08.796Z,-5.79
2022-12-17T19:17:37.369Z,-5.76
2022-12-17T19:20:06.094Z,-5.73
2022-12-17T19:22:34.324Z,-5.71
2022-12-17T19:25:04.008Z,-5.68
2022-12-17T19:27:32.427Z,-5.66
2022-12-17T19:30:00.567Z,-5.66
2022-12-17T19:32:29.306Z,-5.65
2022-12-17T19:34:57.550Z,-5.65
2022-12-17T19:37:25.631Z,-5.65
2022-12-17T19:39:53.955Z,-5.68
2022-12-17T19:42:25.237Z,-5.68
2022-12-17T19:44:56.952Z,-5.67
2022-12-17T19:47:25.624Z,-5.66
2022-12-17T19:49:53.704Z,-5.66
2022-12-17T19:52:22.073Z,-5.64
2022-12-17T19:54:50.680Z,-5.64
2022-12-17T19:57:19.087Z,-5.63
2022-12-17T19:59:47.600Z,-5.62
2022-12-17T20:02:17.626Z,-5.61
2022-12-17T20:04:45.996Z,-5.62
2022-12-17T20:07:16.766Z,-5.61
2022-12-17T20:09:47.716Z,-5.60
2022-12-17T20:12:23.370Z,-5.59
2022-12-17T20:14:52.234Z,-5.59
2022-12-17T20:17:20.405Z,-5.58
2022-12-17T20:19:49.919Z,-5.56
2022-12-17T20:22:24.807Z,-5.53
2022-12-17T20:24:55.095Z,-5.54
2022-12-17T20:27:23.611Z,-5.56
2022-12-17T20:29:51.721Z,-5.58
2022-12-17T20:32:21.421Z,-5.58
2022-12-17T20:35:02.331Z,-5.56
2022-12-17T20:37:33.083Z,-5.56
2022-12-17T20:40:01.825Z,-5.55
2022-12-17T20:42:29.958Z,-5.54
2022-12-17T20:44:58.243Z,-5.55
2022-12-17T20:47:26.884Z,-5.57
2022-12-17T20:49:55.431Z,-5.56
2022-12-17T20:52:25.243Z,-5.54
2022-12-17T20:54:56.637Z,-5.55
2022-12-17T20:57:24.740Z,-5.55
2022-12-17T20:59:52.923Z,-5.56
2022-12-17T21:02:21.310Z,-5.54
2022-12-17T21:04:49.568Z,-5.53
2022-12-17T21:07:17.887Z,-5.51
2022-12-17T21:09:46.340Z,-5.49
2022-12-17T21:12:14.661Z,-5.49
2022-12-17T21:14:42.848Z,-5.49
2022-12-17T21:17:11.750Z,-5.48
2022-12-17T21:19:39.914Z,-5.45
2022-12-17T21:22:08.350Z,-5.43
2022-12-17T21:24:39.002Z,-5.44
2022-12-17T21:27:12.747Z,-5.46
2022-12-17T21:29:43.335Z,-5.44
2022-12-17T21:32:22.046Z,-5.45
2022-12-17T21:34:51.182Z,-5.46
2022-12-17T21:37:19.327Z,-5.45
2022-12-17T21:39:47.413Z,-5.42
2022-12-17T21:42:34.692Z,-5.42
2022-12-17T21:45:02.870Z,-5.42
2022-12-17T21:47:39.783Z,-5.41
2022-12-17T21:50:08.104Z,-5.42
2022-12-17T21:52:37.583Z,-5.44
2022-12-17T21:55:06.164Z,-5.42
2022-12-17T21:57:34.178Z,-5.38
2022-12-17T22:00:02.466Z,-5.32
2022-12-17T22:02:32.775Z,-5.28
2022-12-17T22:05:02.157Z,-5.25
2022-12-17T22:07:38.726Z,-5.21
2022-12-17T22:10:29.665Z,-5.20
2022-12-17T22:13:20.599Z,-5.20
2022-12-17T22:15:49.187Z,-5.18
2022-12-17T22:18:17.517Z,-5.16
2022-12-17T22:20:45.796Z,-5.15
2022-12-17T22:23:14.254Z,-5.15
2022-12-17T22:25:42.652Z,-5.15
2022-12-17T22:28:10.783Z,-5.16
2022-12-17T22:30:57.940Z,-5.17
2022-12-17T22:33:43.394Z,-5.19
2022-12-17T22:39:02.317Z,-5.17
2022-12-17T22:42:13.063Z,-5.14
2022-12-17T22:44:42.775Z,-5.09
2022-12-17T22:45:11.123Z,-5.04
2022-12-17T22:47:40.450Z,-5.03
2022-12-17T22:50:09.034Z,-5.03
2022-12-17T22:52:38.237Z,-5.02
2022-12-17T22:55:07.648Z,-5.02
2022-12-17T22:57:38.512Z,-5.02
2022-12-17T23:00:14.522Z,-5.06
2022-12-17T23:02:42.839Z,-5.11
2022-12-17T23:05:11.085Z,-5.16
2022-12-17T23:07:39.339Z,-5.16
2022-12-17T23:10:08.850Z,-5.15
2022-12-17T23:12:52.517Z,-5.14
2022-12-17T23:15:24.498Z,-5.16
2022-12-17T23:17:56.224Z,-5.18
2022-12-17T23:20:25.062Z,-5.18
2022-12-17T23:22:53.289Z,-5.16
2022-12-17T23:25:22.764Z,-5.16
2022-12-17T23:27:51.668Z,-5.16
2022-12-17T23:30:21.001Z,-5.14
2022-12-17T23:32:49.695Z,-5.15
2022-12-17T23:35:17.981Z,-5.16
2022-12-17T23:37:46.050Z,-5.19
2022-12-17T23:40:14.468Z,-5.22
2022-12-17T23:42:42.757Z,-5.24
2022-12-17T23:45:11.965Z,-5.30
2022-12-17T23:47:43.507Z,-5.32
2022-12-17T23:50:11.882Z,-5.30
2022-12-17T23:52:40.173Z,-5.30
2022-12-17T23:55:09.006Z,-5.30
2022-12-17T23:57:37.759Z,-5.27
