createdAt,value
2023-05-19T00:00:04.863Z,101549.00
2023-05-19T00:02:39.840Z,101544.00
2023-05-19T00:05:10.850Z,101540.00
2023-05-19T00:07:39.877Z,101549.00
2023-05-19T00:10:08.840Z,101547.00
2023-05-19T00:12:37.815Z,101549.00
2023-05-19T00:15:06.555Z,101549.00
2023-05-19T00:17:34.725Z,101534.00
2023-05-19T00:20:07.708Z,101548.00
2023-05-19T00:22:37.158Z,101545.00
2023-05-19T00:25:06.569Z,101547.00
2023-05-19T00:27:34.660Z,101546.00
2023-05-19T00:30:02.961Z,101541.00
2023-05-19T00:32:31.453Z,101545.00
2023-05-19T00:34:59.661Z,101541.00
2023-05-19T00:37:28.293Z,101537.00
2023-05-19T00:39:56.760Z,101533.00
2023-05-19T00:42:25.156Z,101547.00
2023-05-19T00:44:53.427Z,101538.00
2023-05-19T00:47:21.855Z,101542.00
2023-05-19T00:49:49.805Z,101551.00
2023-05-19T00:52:17.996Z,101541.00
2023-05-19T00:54:46.571Z,101550.00
2023-05-19T00:57:16.486Z,101547.00
2023-05-19T00:59:44.771Z,101542.00
2023-05-19T01:02:13.543Z,101547.00
2023-05-19T01:04:42.118Z,101547.00
2023-05-19T01:07:10.712Z,101544.00
2023-05-19T01:09:38.781Z,101540.00
2023-05-19T01:12:10.539Z,101552.00
2023-05-19T01:14:39.056Z,101540.00
2023-05-19T01:17:42.756Z,101543.00
2023-05-19T01:20:33.591Z,101550.00
2023-05-19T01:23:20.558Z,101541.00
2023-05-19T01:25:51.507Z,101548.00
2023-05-19T01:29:09.828Z,101548.00
2023-05-19T01:31:40.323Z,101540.00
2023-05-19T01:34:09.031Z,101533.00
2023-05-19T01:36:37.309Z,101533.00
2023-05-19T01:39:08.408Z,101537.00
2023-05-19T01:41:36.689Z,101535.00
2023-05-19T01:44:04.798Z,101541.00
2023-05-19T01:46:33.054Z,101537.00
2023-05-19T01:49:01.468Z,101538.00
2023-05-19T01:51:29.638Z,101537.00
2023-05-19T01:53:58.079Z,101539.00
2023-05-19T01:57:07.723Z,101537.00
2023-05-19T01:59:43.672Z,101538.00
2023-05-19T02:02:35.208Z,101530.00
2023-05-19T02:05:14.902Z,101539.00
2023-05-19T02:07:45.451Z,101542.00
2023-05-19T02:10:19.956Z,101539.00
2023-05-19T02:12:49.004Z,101543.00
2023-05-19T02:15:18.364Z,101545.00
2023-05-19T02:17:50.911Z,101538.00
2023-05-19T02:20:19.538Z,101536.00
2023-05-19T02:22:47.681Z,101537.00
2023-05-19T02:25:16.081Z,101536.00
2023-05-19T02:27:45.050Z,101528.00
2023-05-19T02:30:13.713Z,101531.00
2023-05-19T02:32:42.030Z,101519.00
2023-05-19T02:35:11.036Z,101532.00
2023-05-19T02:37:39.992Z,101532.00
2023-05-19T02:40:08.770Z,101536.00
2023-05-19T02:42:36.909Z,101538.00
2023-05-19T02:45:05.898Z,101539.00
2023-05-19T02:47:36.754Z,101534.00
2023-05-19T02:50:06.573Z,101530.00
2023-05-19T02:52:34.786Z,101532.00
2023-05-19T02:55:02.911Z,101532.00
2023-05-19T02:57:32.024Z,101532.00
2023-05-19T03:00:00.245Z,101532.00
2023-05-19T03:02:28.651Z,101535.00
2023-05-19T03:04:57.079Z,101532.00
2023-05-19T03:07:31.197Z,101531.00
2023-05-19T03:09:59.230Z,101531.00
2023-05-19T03:12:27.480Z,101529.00
2023-05-19T03:14:55.753Z,101526.00
2023-05-19T03:17:23.877Z,101527.00
2023-05-19T03:19:52.032Z,101518.00
2023-05-19T03:22:21.300Z,101523.00
2023-05-19T03:24:51.305Z,101521.00
2023-05-19T03:27:19.473Z,101517.00
2023-05-19T03:29:48.223Z,101521.00
2023-05-19T03:32:16.875Z,101530.00
2023-05-19T03:34:45.148Z,101527.00
2023-05-19T03:37:13.616Z,101535.00
2023-05-19T03:39:41.951Z,101529.00
2023-05-19T03:42:10.511Z,101533.00
2023-05-19T03:44:38.962Z,101529.00
2023-05-19T03:47:07.754Z,101522.00
2023-05-19T03:50:05.237Z,101521.00
2023-05-19T03:52:54.010Z,101528.00
2023-05-19T03:55:35.157Z,101528.00
2023-05-19T03:58:03.695Z,101532.00
2023-05-19T04:00:32.028Z,101538.00
2023-05-19T04:03:24.732Z,101537.00
2023-05-19T04:05:53.233Z,101533.00
2023-05-19T04:08:21.665Z,101532.00
2023-05-19T04:10:49.672Z,101527.00
2023-05-19T04:13:17.901Z,101527.00
2023-05-19T04:15:45.919Z,101525.00
2023-05-19T04:18:13.954Z,101526.00
2023-05-19T04:20:42.525Z,101526.00
2023-05-19T04:23:10.780Z,101528.00
2023-05-19T04:25:41.096Z,101526.00
2023-05-19T04:28:09.422Z,101534.00
2023-05-19T04:30:38.882Z,101531.00
2023-05-19T04:33:07.972Z,101533.00
2023-05-19T04:35:38.397Z,101534.00
2023-05-19T04:38:07.861Z,101530.00
2023-05-19T04:40:37.395Z,101525.00
2023-05-19T04:43:07.548Z,101530.00
2023-05-19T04:45:37.974Z,101536.00
2023-05-19T04:48:07.107Z,101534.00
2023-05-19T04:50:35.602Z,101529.00
2023-05-19T04:53:03.887Z,101526.00
2023-05-19T04:55:33.054Z,101529.00
2023-05-19T04:58:01.659Z,101535.00
2023-05-19T05:00:30.210Z,101532.00
2023-05-19T05:03:05.555Z,101535.00
2023-05-19T05:05:35.111Z,101534.00
2023-05-19T05:08:03.562Z,101532.00
2023-05-19T05:10:38.255Z,101542.00
2023-05-19T05:13:06.727Z,101538.00
2023-05-19T05:15:35.925Z,101550.00
2023-05-19T05:18:05.245Z,101546.00
2023-05-19T05:20:34.105Z,101547.00
2023-05-19T05:23:03.826Z,101536.00
2023-05-19T05:25:34.104Z,101545.00
2023-05-19T05:28:05.481Z,101544.00
2023-05-19T05:30:35.931Z,101549.00
2023-05-19T05:33:06.737Z,101551.00
2023-05-19T05:35:38.317Z,101549.00
2023-05-19T05:38:08.321Z,101547.00
2023-05-19T05:40:38.354Z,101550.00
2023-05-19T05:43:07.376Z,101546.00
2023-05-19T05:45:40.525Z,101553.00
2023-05-19T05:48:09.395Z,101541.00
2023-05-19T05:50:37.900Z,101546.00
2023-05-19T05:53:07.602Z,101531.00
2023-05-19T05:55:38.421Z,101541.00
2023-05-19T05:58:11.533Z,101536.00
2023-05-19T06:00:39.734Z,101536.00
2023-05-19T06:03:08.765Z,101542.00
2023-05-19T06:05:37.703Z,101536.00
2023-05-19T06:08:06.260Z,101541.00
2023-05-19T06:10:35.919Z,101547.00
2023-05-19T06:13:07.962Z,101542.00
2023-05-19T06:15:39.192Z,101546.00
2023-05-19T06:18:17.921Z,101545.00
2023-05-19T06:20:45.950Z,101538.00
2023-05-19T06:23:14.095Z,101548.00
2023-05-19T06:25:42.579Z,101551.00
2023-05-19T06:28:11.210Z,101545.00
2023-05-19T06:30:39.444Z,101548.00
2023-05-19T06:33:37.469Z,101549.00
2023-05-19T06:36:05.798Z,101546.00
2023-05-19T06:38:33.832Z,101543.00
2023-05-19T06:41:01.885Z,101545.00
2023-05-19T06:43:30.550Z,101542.00
2023-05-19T06:46:03.719Z,101539.00
2023-05-19T06:48:33.583Z,101540.00
2023-05-19T06:51:01.633Z,101540.00
2023-05-19T06:53:32.476Z,101545.00
2023-05-19T06:56:00.604Z,101552.00
2023-05-19T06:58:33.374Z,101552.00
2023-05-19T07:01:04.121Z,101553.00
2023-05-19T07:03:37.403Z,101552.00
2023-05-19T07:06:07.916Z,101550.00
2023-05-19T07:08:37.520Z,101555.00
2023-05-19T07:11:07.605Z,101556.00
2023-05-19T07:13:36.017Z,101553.00
2023-05-19T07:16:05.302Z,101552.00
2023-05-19T07:18:34.265Z,101555.00
2023-05-19T07:21:02.369Z,101558.00
2023-05-19T07:23:30.459Z,101548.00
2023-05-19T07:25:58.767Z,101544.00
2023-05-19T07:28:27.096Z,101542.00
2023-05-19T07:30:55.067Z,101543.00
2023-05-19T07:33:23.406Z,101542.00
2023-05-19T07:35:51.651Z,101540.00
2023-05-19T07:38:19.716Z,101536.00
2023-05-19T07:40:47.911Z,101538.00
2023-05-19T07:43:16.390Z,101541.00
2023-05-19T07:45:44.457Z,101536.00
2023-05-19T07:48:12.556Z,101541.00
2023-05-19T07:50:41.014Z,101531.00
2023-05-19T07:53:08.855Z,101539.00
2023-05-19T07:55:37.458Z,101533.00
2023-05-19T07:58:05.764Z,101538.00
2023-05-19T08:00:33.965Z,101537.00
2023-05-19T08:03:03.454Z,101531.00
2023-05-19T08:05:31.740Z,101534.00
2023-05-19T08:07:59.557Z,101538.00
2023-05-19T08:10:27.663Z,101537.00
2023-05-19T08:12:55.942Z,101535.00
2023-05-19T08:15:24.072Z,101538.00
2023-05-19T08:17:55.328Z,101531.00
2023-05-19T08:20:26.232Z,101532.00
2023-05-19T08:22:57.482Z,101534.00
2023-05-19T08:25:25.368Z,101525.00
2023-05-19T08:27:53.499Z,101527.00
2023-05-19T08:30:21.940Z,101530.00
2023-05-19T08:32:50.379Z,101521.00
2023-05-19T08:35:18.553Z,101522.00
2023-05-19T08:37:49.664Z,101524.00
2023-05-19T08:40:21.453Z,101522.00
2023-05-19T08:42:49.814Z,101517.00
2023-05-19T08:45:20.828Z,101512.00
2023-05-19T08:47:49.687Z,101519.00
2023-05-19T08:50:25.196Z,101515.00
2023-05-19T08:53:24.986Z,101510.00
2023-05-19T08:56:10.914Z,101499.00
2023-05-19T08:58:44.363Z,101501.00
2023-05-19T09:01:18.179Z,101499.00
2023-05-19T09:03:50.056Z,101499.00
2023-05-19T09:06:18.973Z,101502.00
2023-05-19T09:08:47.518Z,101501.00
2023-05-19T09:11:16.446Z,101506.00
2023-05-19T09:13:44.582Z,101504.00
2023-05-19T09:16:13.129Z,101503.00
2023-05-19T09:18:41.350Z,101495.00
2023-05-19T09:21:11.503Z,101500.00
2023-05-19T09:23:42.556Z,101494.00
2023-05-19T09:26:11.477Z,101491.00
2023-05-19T09:28:39.869Z,101490.00
2023-05-19T09:31:11.186Z,101489.00
2023-05-19T09:33:45.606Z,101487.00
2023-05-19T09:36:14.090Z,101489.00
2023-05-19T09:38:43.421Z,101492.00
2023-05-19T09:41:18.701Z,101486.00
2023-05-19T09:43:56.618Z,101479.00
2023-05-19T09:46:30.444Z,101485.00
2023-05-19T09:48:59.007Z,101484.00
2023-05-19T09:51:27.783Z,101487.00
2023-05-19T09:53:57.807Z,101487.00
2023-05-19T09:56:26.482Z,101472.00
2023-05-19T09:58:58.885Z,101473.00
2023-05-19T10:01:27.390Z,101462.00
2023-05-19T10:03:55.553Z,101475.00
2023-05-19T10:06:23.862Z,101481.00
2023-05-19T10:08:53.475Z,101469.00
2023-05-19T10:11:25.107Z,101458.00
2023-05-19T10:13:53.767Z,101470.00
2023-05-19T10:16:23.520Z,101464.00
2023-05-19T10:18:56.844Z,101465.00
2023-05-19T10:21:26.087Z,101462.00
2023-05-19T10:23:55.548Z,101460.00
2023-05-19T10:26:24.394Z,101454.00
2023-05-19T10:28:56.112Z,101452.00
2023-05-19T10:31:25.243Z,101447.00
2023-05-19T10:34:22.866Z,101448.00
2023-05-19T10:37:14.658Z,101445.00
2023-05-19T10:39:45.508Z,101456.00
2023-05-19T10:42:30.382Z,101454.00
2023-05-19T10:45:17.557Z,101443.00
2023-05-19T10:47:46.492Z,101445.00
2023-05-19T10:50:14.714Z,101445.00
2023-05-19T10:52:44.996Z,101443.00
2023-05-19T10:55:17.959Z,101433.00
2023-05-19T10:57:58.797Z,101437.00
2023-05-19T11:00:31.552Z,101438.00
2023-05-19T11:03:19.028Z,101437.00
2023-05-19T11:05:50.388Z,101441.00
2023-05-19T11:08:20.606Z,101437.00
2023-05-19T11:10:53.445Z,101441.00
2023-05-19T11:13:23.219Z,101442.00
2023-05-19T11:15:51.497Z,101447.00
2023-05-19T11:18:21.499Z,101441.00
2023-05-19T11:20:58.754Z,101441.00
2023-05-19T11:23:27.400Z,101429.00
2023-05-19T11:25:55.560Z,101438.00
2023-05-19T11:28:28.436Z,101439.00
2023-05-19T11:30:59.317Z,101433.00
2023-05-19T11:33:28.290Z,101433.00
2023-05-19T11:36:00.357Z,101427.00
2023-05-19T11:38:30.567Z,101427.00
2023-05-19T11:40:58.713Z,101423.00
2023-05-19T11:43:27.509Z,101413.00
2023-05-19T11:45:56.299Z,101412.00
2023-05-19T11:48:25.388Z,101406.00
2023-05-19T11:50:54.104Z,101407.00
2023-05-19T11:53:22.326Z,101412.00
2023-05-19T11:55:50.452Z,101412.00
2023-05-19T11:58:18.979Z,101404.00
2023-05-19T12:00:48.009Z,101406.00
2023-05-19T12:03:17.819Z,101412.00
2023-05-19T12:05:47.711Z,101421.00
2023-05-19T12:08:19.186Z,101419.00
2023-05-19T12:10:52.566Z,101415.00
2023-05-19T12:13:21.320Z,101413.00
2023-05-19T12:15:51.301Z,101403.00
2023-05-19T12:18:19.749Z,101416.00
2023-05-19T12:20:48.209Z,101401.00
2023-05-19T12:23:16.837Z,101403.00
2023-05-19T12:25:45.110Z,101400.00
2023-05-19T12:28:13.230Z,101390.00
2023-05-19T12:30:41.861Z,101400.00
2023-05-19T12:33:10.341Z,101388.00
2023-05-19T12:35:38.769Z,101394.00
2023-05-19T12:38:08.100Z,101389.00
2023-05-19T12:40:37.834Z,101394.00
2023-05-19T12:43:08.118Z,101393.00
2023-05-19T12:45:37.541Z,101394.00
2023-05-19T12:48:25.220Z,101396.00
2023-05-19T12:50:57.130Z,101392.00
2023-05-19T12:53:28.866Z,101390.00
2023-05-19T12:56:04.571Z,101397.00
2023-05-19T12:58:34.732Z,101395.00
2023-05-19T13:01:02.993Z,101393.00
2023-05-19T13:03:31.327Z,101388.00
2023-05-19T13:06:00.115Z,101393.00
2023-05-19T13:08:28.686Z,101388.00
2023-05-19T13:10:56.832Z,101380.00
2023-05-19T13:13:25.151Z,101378.00
2023-05-19T13:15:55.814Z,101376.00
2023-05-19T13:18:23.816Z,101374.00
2023-05-19T13:20:53.279Z,101374.00
2023-05-19T13:23:21.825Z,101368.00
2023-05-19T13:25:52.188Z,101372.00
2023-05-19T13:28:20.321Z,101378.00
2023-05-19T13:30:49.951Z,101371.00
2023-05-19T13:33:18.225Z,101373.00
2023-05-19T13:35:46.346Z,101372.00
2023-05-19T13:38:15.216Z,101374.00
2023-05-19T13:40:44.708Z,101379.00
2023-05-19T13:43:16.685Z,101364.00
2023-05-19T13:45:45.434Z,101364.00
2023-05-19T13:48:17.057Z,101360.00
2023-05-19T13:50:48.450Z,101366.00
2023-05-19T13:53:16.757Z,101374.00
2023-05-19T13:55:45.788Z,101364.00
2023-05-19T13:58:17.895Z,101355.00
2023-05-19T14:00:46.170Z,101361.00
2023-05-19T14:03:16.431Z,101357.00
2023-05-19T14:05:45.837Z,101352.00
2023-05-19T14:08:14.096Z,101360.00
2023-05-19T14:10:43.610Z,101366.00
2023-05-19T14:13:31.418Z,101360.00
2023-05-19T14:16:01.494Z,101361.00
2023-05-19T14:18:29.725Z,101349.00
2023-05-19T14:20:58.219Z,101358.00
2023-05-19T14:23:26.278Z,101347.00
2023-05-19T14:25:54.155Z,101350.00
2023-05-19T14:28:22.634Z,101348.00
2023-05-19T14:30:51.401Z,101348.00
2023-05-19T14:33:22.162Z,101349.00
2023-05-19T14:35:51.025Z,101358.00
2023-05-19T14:38:19.328Z,101352.00
2023-05-19T14:40:48.746Z,101358.00
2023-05-19T14:43:17.814Z,101346.00
2023-05-19T14:45:47.822Z,101344.00
2023-05-19T14:51:58.745Z,101340.00
2023-05-19T14:54:26.946Z,101332.00
2023-05-19T14:56:55.302Z,101336.00
2023-05-19T14:59:23.744Z,101346.00
2023-05-19T15:01:57.549Z,101339.00
2023-05-19T15:04:26.056Z,101344.00
2023-05-19T15:07:05.788Z,101337.00
2023-05-19T15:09:37.242Z,101339.00
2023-05-19T15:12:05.404Z,101336.00
2023-05-19T15:14:33.583Z,101338.00
2023-05-19T15:17:01.701Z,101333.00
2023-05-19T15:19:29.880Z,101339.00
2023-05-19T15:21:58.201Z,101330.00
2023-05-19T15:24:26.442Z,101329.00
2023-05-19T15:26:55.780Z,101333.00
2023-05-19T15:29:25.775Z,101334.00
2023-05-19T15:31:54.406Z,101343.00
2023-05-19T15:34:23.021Z,101335.00
2023-05-19T15:36:50.974Z,101333.00
2023-05-19T15:39:19.672Z,101333.00
2023-05-19T15:41:48.212Z,101328.00
2023-05-19T15:44:16.877Z,101332.00
2023-05-19T15:46:45.327Z,101330.00
2023-05-19T15:49:15.924Z,101320.00
2023-05-19T15:51:44.376Z,101311.00
2023-05-19T15:54:12.833Z,101318.00
2023-05-19T15:56:40.791Z,101322.00
2023-05-19T15:59:11.547Z,101320.00
2023-05-19T16:01:40.036Z,101323.00
2023-05-19T16:04:08.494Z,101313.00
2023-05-19T16:06:36.491Z,101318.00
2023-05-19T16:09:05.705Z,101311.00
2023-05-19T16:11:33.793Z,101310.00
2023-05-19T16:14:01.759Z,101306.00
2023-05-19T16:16:32.872Z,101308.00
2023-05-19T16:19:01.296Z,101306.00
2023-05-19T16:21:29.591Z,101310.00
2023-05-19T16:23:57.737Z,101310.00
2023-05-19T16:26:26.983Z,101301.00
2023-05-19T16:28:55.522Z,101302.00
2023-05-19T16:31:24.473Z,101301.00
2023-05-19T16:33:52.938Z,101302.00
2023-05-19T16:36:23.113Z,101299.00
2023-05-19T16:38:51.120Z,101295.00
2023-05-19T16:41:19.314Z,101298.00
2023-05-19T16:43:48.642Z,101300.00
2023-05-19T16:46:17.168Z,101306.00
2023-05-19T16:48:49.224Z,101305.00
2023-05-19T16:51:17.748Z,101306.00
2023-05-19T16:53:46.462Z,101300.00
2023-05-19T16:56:14.611Z,101301.00
2023-05-19T16:58:43.040Z,101294.00
2023-05-19T17:01:12.293Z,101296.00
2023-05-19T17:03:40.631Z,101295.00
2023-05-19T17:06:09.103Z,101295.00
2023-05-19T17:08:37.240Z,101290.00
2023-05-19T17:11:06.892Z,101293.00
2023-05-19T17:13:36.579Z,101296.00
2023-05-19T17:16:04.889Z,101291.00
2023-05-19T17:18:33.103Z,101293.00
2023-05-19T17:21:04.121Z,101287.00
2023-05-19T17:23:32.796Z,101292.00
2023-05-19T17:26:00.966Z,101291.00
2023-05-19T17:28:29.206Z,101293.00
2023-05-19T17:30:57.632Z,101292.00
2023-05-19T17:33:25.966Z,101290.00
2023-05-19T17:35:54.263Z,101288.00
2023-05-19T17:38:22.628Z,101288.00
2023-05-19T17:40:51.691Z,101290.00
2023-05-19T17:43:20.550Z,101284.00
2023-05-19T17:45:48.696Z,101285.00
2023-05-19T17:48:16.859Z,101289.00
2023-05-19T17:50:48.557Z,101291.00
2023-05-19T17:53:17.337Z,101295.00
2023-05-19T17:56:11.584Z,101294.00
2023-05-19T17:58:41.731Z,101293.00
2023-05-19T18:01:10.107Z,101294.00
2023-05-19T18:03:38.885Z,101290.00
2023-05-19T18:06:08.224Z,101288.00
2023-05-19T18:08:37.957Z,101279.00
2023-05-19T18:11:06.547Z,101286.00
2023-05-19T18:13:34.705Z,101287.00
2023-05-19T18:16:06.169Z,101289.00
2023-05-19T18:18:37.593Z,101285.00
2023-05-19T18:21:06.237Z,101288.00
2023-05-19T18:23:34.813Z,101277.00
2023-05-19T18:26:02.909Z,101283.00
2023-05-19T18:28:31.285Z,101284.00
2023-05-19T18:31:05.936Z,101279.00
2023-05-19T18:33:34.431Z,101281.00
2023-05-19T18:36:02.459Z,101277.00
2023-05-19T18:38:32.939Z,101281.00
2023-05-19T18:41:01.353Z,101287.00
2023-05-19T18:43:30.530Z,101285.00
2023-05-19T18:45:58.807Z,101287.00
2023-05-19T18:48:29.734Z,101292.00
2023-05-19T18:50:58.137Z,101296.00
2023-05-19T18:53:26.216Z,101292.00
2023-05-19T18:55:54.231Z,101285.00
2023-05-19T18:58:22.587Z,101288.00
2023-05-19T19:00:50.759Z,101293.00
2023-05-19T19:03:18.893Z,101297.00
2023-05-19T19:05:53.672Z,101302.00
2023-05-19T19:08:22.298Z,101305.00
2023-05-19T19:10:51.721Z,101306.00
2023-05-19T19:13:20.227Z,101307.00
2023-05-19T19:15:49.977Z,101313.00
2023-05-19T19:18:18.174Z,101311.00
2023-05-19T19:20:46.675Z,101306.00
2023-05-19T19:23:15.406Z,101302.00
2023-05-19T19:25:43.512Z,101300.00
2023-05-19T19:28:12.105Z,101309.00
2023-05-19T19:30:40.157Z,101310.00
2023-05-19T19:33:08.074Z,101322.00
2023-05-19T19:35:36.286Z,101315.00
2023-05-19T19:38:04.633Z,101319.00
2023-05-19T19:40:33.217Z,101320.00
2023-05-19T19:43:03.109Z,101328.00
2023-05-19T19:45:32.325Z,101320.00
2023-05-19T19:48:00.897Z,101312.00
2023-05-19T19:50:32.073Z,101323.00
2023-05-19T19:53:00.927Z,101321.00
2023-05-19T19:55:30.932Z,101329.00
2023-05-19T19:57:59.418Z,101325.00
2023-05-19T20:00:27.688Z,101325.00
2023-05-19T20:03:05.012Z,101327.00
2023-05-19T20:05:33.895Z,101326.00
2023-05-19T20:08:05.198Z,101327.00
2023-05-19T20:10:33.392Z,101337.00
2023-05-19T20:13:01.910Z,101333.00
2023-05-19T20:15:29.835Z,101341.00
2023-05-19T20:18:04.129Z,101343.00
2023-05-19T20:20:33.052Z,101351.00
2023-05-19T20:23:03.867Z,101349.00
2023-05-19T20:25:32.465Z,101346.00
2023-05-19T20:28:02.671Z,101346.00
2023-05-19T20:30:31.153Z,101341.00
2023-05-19T20:32:59.605Z,101342.00
2023-05-19T20:35:28.134Z,101348.00
2023-05-19T20:37:56.570Z,101351.00
2023-05-19T20:40:24.781Z,101350.00
2023-05-19T20:42:53.105Z,101344.00
2023-05-19T20:45:21.568Z,101347.00
2023-05-19T20:47:53.159Z,101355.00
2023-05-19T20:50:24.563Z,101360.00
2023-05-19T20:52:52.652Z,101358.00
2023-05-19T20:55:21.033Z,101355.00
2023-05-19T20:57:49.266Z,101359.00
2023-05-19T21:00:20.992Z,101352.00
2023-05-19T21:02:49.515Z,101361.00
2023-05-19T21:05:17.932Z,101360.00
2023-05-19T21:07:50.824Z,101362.00
2023-05-19T21:10:19.038Z,101365.00
2023-05-19T21:12:47.731Z,101355.00
2023-05-19T21:15:16.114Z,101368.00
2023-05-19T21:17:47.776Z,101370.00
2023-05-19T21:20:15.994Z,101370.00
2023-05-19T21:22:43.928Z,101370.00
2023-05-19T21:25:15.751Z,101362.00
2023-05-19T21:27:46.765Z,101363.00
2023-05-19T21:30:15.929Z,101372.00
2023-05-19T21:32:44.322Z,101373.00
2023-05-19T21:35:12.360Z,101368.00
2023-05-19T21:37:40.510Z,101375.00
2023-05-19T21:40:09.925Z,101368.00
2023-05-19T21:42:38.152Z,101371.00
2023-05-19T21:45:06.899Z,101369.00
2023-05-19T21:47:35.067Z,101367.00
2023-05-19T21:50:03.328Z,101377.00
2023-05-19T21:52:33.733Z,101377.00
2023-05-19T21:55:02.140Z,101374.00
2023-05-19T21:57:30.278Z,101373.00
2023-05-19T21:59:58.218Z,101368.00
2023-05-19T22:02:26.447Z,101375.00
2023-05-19T22:04:54.546Z,101374.00
2023-05-19T22:07:27.123Z,101373.00
2023-05-19T22:09:55.334Z,101372.00
2023-05-19T22:12:24.058Z,101375.00
2023-05-19T22:14:52.392Z,101383.00
2023-05-19T22:17:20.709Z,101385.00
2023-05-19T22:19:48.827Z,101388.00
2023-05-19T22:22:17.520Z,101383.00
2023-05-19T22:24:45.551Z,101380.00
2023-05-19T22:27:13.674Z,101378.00
2023-05-19T22:29:43.139Z,101373.00
2023-05-19T22:32:12.403Z,101376.00
2023-05-19T22:34:40.475Z,101375.00
2023-05-19T22:37:08.484Z,101375.00
2023-05-19T22:39:37.316Z,101378.00
2023-05-19T22:42:05.822Z,101375.00
2023-05-19T22:44:33.970Z,101372.00
2023-05-19T22:47:02.194Z,101370.00
2023-05-19T22:49:30.311Z,101381.00
2023-05-19T22:51:58.495Z,101381.00
2023-05-19T22:54:26.513Z,101376.00
2023-05-19T22:56:54.606Z,101379.00
2023-05-19T22:59:22.885Z,101380.00
2023-05-19T23:01:54.904Z,101382.00
2023-05-19T23:04:23.233Z,101380.00
2023-05-19T23:06:51.716Z,101378.00
2023-05-19T23:09:22.181Z,101374.00
2023-05-19T23:11:50.617Z,101375.00
2023-05-19T23:14:18.902Z,101379.00
2023-05-19T23:16:47.414Z,101368.00
2023-05-19T23:19:15.793Z,101371.00
2023-05-19T23:21:44.928Z,101375.00
2023-05-19T23:24:13.440Z,101385.00
2023-05-19T23:26:46.148Z,101380.00
2023-05-19T23:29:15.072Z,101383.00
2023-05-19T23:31:45.416Z,101378.00
2023-05-19T23:34:13.702Z,101378.00
2023-05-19T23:36:41.667Z,101377.00
2023-05-19T23:39:09.714Z,101369.00
2023-05-19T23:41:37.926Z,101371.00
2023-05-19T23:44:06.331Z,101376.00
2023-05-19T23:46:34.665Z,101377.00
2023-05-19T23:49:02.665Z,101377.00
2023-05-19T23:51:31.586Z,101377.00
2023-05-19T23:54:00.284Z,101380.00
2023-05-19T23:56:28.513Z,101379.00
2023-05-19T23:58:56.803Z,101379.00
