createdAt,value
2018-11-03T00:01:39.335Z,94.58
2018-11-03T00:04:09.235Z,94.69
2018-11-03T00:06:39.142Z,94.51
2018-11-03T00:09:10.526Z,94.39
2018-11-03T00:11:40.730Z,94.38
2018-11-03T00:14:10.798Z,94.76
2018-11-03T00:16:40.674Z,94.79
2018-11-03T00:19:10.606Z,94.57
2018-11-03T00:21:40.417Z,94.99
2018-11-03T00:24:10.379Z,94.79
2018-11-03T00:26:40.236Z,95.31
2018-11-03T00:29:10.136Z,94.84
2018-11-03T00:31:40.045Z,95.24
2018-11-03T00:34:09.955Z,94.95
2018-11-03T00:36:39.835Z,94.78
2018-11-03T00:39:11.760Z,94.91
2018-11-03T00:41:42.172Z,94.92
2018-11-03T00:44:12.078Z,94.55
2018-11-03T00:46:41.992Z,94.69
2018-11-03T00:49:11.882Z,94.95
2018-11-03T00:51:41.734Z,94.79
2018-11-03T00:54:11.631Z,94.80
2018-11-03T00:56:41.467Z,95.09
2018-11-03T00:59:11.362Z,94.76
2018-11-03T01:01:41.146Z,94.67
2018-11-03T01:04:11.087Z,94.72
2018-11-03T01:06:41.013Z,95.14
2018-11-03T01:09:10.897Z,94.92
2018-11-03T01:11:40.783Z,94.81
2018-11-03T01:14:10.712Z,95.08
2018-11-03T01:16:40.500Z,95.11
2018-11-03T01:19:10.362Z,94.80
2018-11-03T01:21:40.231Z,94.70
2018-11-03T01:24:10.068Z,94.69
2018-11-03T01:26:39.986Z,94.71
2018-11-03T01:29:09.862Z,95.02
2018-11-03T01:31:39.687Z,94.58
2018-11-03T01:34:09.581Z,94.58
2018-11-03T01:36:39.524Z,94.46
2018-11-03T01:39:11.210Z,94.86
2018-11-03T01:41:41.162Z,94.82
2018-11-03T01:44:11.046Z,94.96
2018-11-03T01:46:40.886Z,94.59
2018-11-03T01:49:10.797Z,94.91
2018-11-03T01:51:40.692Z,94.84
2018-11-03T01:54:10.529Z,95.17
2018-11-03T01:56:40.448Z,94.80
2018-11-03T01:59:10.344Z,94.72
2018-11-03T02:01:40.258Z,94.83
2018-11-03T02:04:10.267Z,94.87
2018-11-03T02:06:40.178Z,95.14
2018-11-03T02:09:10.870Z,95.22
2018-11-03T02:11:40.816Z,95.32
2018-11-03T02:14:11.693Z,95.37
2018-11-03T02:16:41.687Z,95.42
2018-11-03T02:19:11.524Z,95.32
2018-11-03T02:21:41.296Z,95.01
2018-11-03T02:24:11.236Z,95.17
2018-11-03T02:26:41.054Z,95.09
2018-11-03T02:29:11.066Z,95.42
2018-11-03T02:31:41.029Z,95.41
2018-11-03T02:34:10.849Z,95.33
2018-11-03T02:36:40.723Z,95.37
2018-11-03T02:39:10.963Z,94.95
2018-11-03T02:41:40.814Z,95.25
2018-11-03T02:44:10.773Z,94.92
2018-11-03T02:46:40.633Z,95.26
2018-11-03T02:49:10.568Z,94.85
2018-11-03T02:51:40.342Z,95.21
2018-11-03T02:54:10.262Z,95.24
2018-11-03T02:56:40.121Z,95.17
2018-11-03T02:59:10.540Z,95.55
2018-11-03T03:01:40.446Z,95.51
2018-11-03T03:04:10.275Z,95.02
2018-11-03T03:06:40.166Z,95.09
2018-11-03T03:09:10.056Z,95.32
2018-11-03T03:11:39.884Z,95.32
2018-11-03T03:14:09.927Z,95.57
2018-11-03T03:16:39.818Z,95.75
2018-11-03T03:19:09.725Z,95.66
2018-11-03T03:21:39.580Z,95.34
2018-11-03T03:24:09.490Z,95.55
2018-11-03T03:26:39.307Z,95.76
2018-11-03T03:29:09.325Z,95.31
2018-11-03T03:31:39.136Z,95.21
2018-11-03T03:34:09.059Z,95.32
2018-11-03T03:36:38.899Z,95.62
2018-11-03T03:39:10.486Z,95.45
2018-11-03T03:41:40.754Z,95.75
2018-11-03T03:44:10.625Z,95.56
2018-11-03T03:46:40.507Z,95.90
2018-11-03T03:49:10.334Z,95.78
2018-11-03T03:51:40.255Z,95.34
2018-11-03T03:54:10.190Z,95.63
2018-11-03T03:56:40.037Z,95.53
2018-11-03T03:59:09.974Z,95.29
2018-11-03T04:01:39.754Z,95.22
2018-11-03T04:04:09.547Z,95.35
2018-11-03T04:06:39.363Z,95.36
2018-11-03T04:09:10.005Z,95.57
2018-11-03T04:11:39.835Z,95.35
2018-11-03T04:14:09.789Z,95.46
2018-11-03T04:16:39.805Z,95.59
2018-11-03T04:19:09.660Z,95.38
2018-11-03T04:21:39.450Z,94.99
2018-11-03T04:24:09.481Z,95.30
2018-11-03T04:26:39.352Z,95.03
2018-11-03T04:29:09.236Z,95.20
2018-11-03T04:31:39.092Z,95.13
2018-11-03T04:34:08.952Z,95.29
2018-11-03T04:36:38.817Z,94.87
2018-11-03T04:39:08.880Z,95.19
2018-11-03T04:41:38.666Z,95.18
2018-11-03T04:44:08.703Z,94.85
2018-11-03T04:46:38.610Z,95.27
2018-11-03T04:49:08.435Z,95.15
2018-11-03T04:51:38.200Z,95.20
2018-11-03T04:54:08.186Z,95.38
2018-11-03T04:56:38.040Z,95.07
2018-11-03T04:59:07.936Z,95.31
2018-11-03T05:01:37.808Z,94.97
2018-11-03T05:04:07.657Z,95.27
2018-11-03T05:06:37.496Z,95.25
2018-11-03T05:09:09.503Z,95.24
2018-11-03T05:11:39.567Z,95.24
2018-11-03T05:14:10.242Z,95.47
2018-11-03T05:16:40.149Z,95.08
2018-11-03T05:19:10.057Z,95.06
2018-11-03T05:21:39.903Z,95.02
2018-11-03T05:24:09.751Z,94.70
2018-11-03T05:26:39.638Z,95.22
2018-11-03T05:29:09.992Z,94.92
2018-11-03T05:31:39.896Z,95.13
2018-11-03T05:34:10.227Z,94.81
2018-11-03T05:36:40.172Z,94.92
2018-11-03T05:39:11.622Z,94.75
2018-11-03T05:41:42.168Z,95.20
2018-11-03T05:44:12.585Z,95.02
2018-11-03T05:46:42.767Z,95.35
2018-11-03T05:49:12.872Z,95.49
2018-11-03T05:51:42.668Z,95.48
2018-11-03T05:54:12.555Z,95.13
2018-11-03T05:56:42.422Z,95.22
2018-11-03T05:59:12.287Z,95.18
2018-11-03T06:01:42.136Z,95.36
2018-11-03T06:04:12.027Z,94.89
2018-11-03T06:06:41.871Z,95.44
2018-11-03T06:09:12.139Z,95.12
2018-11-03T06:11:41.931Z,95.26
2018-11-03T06:14:11.877Z,95.02
2018-11-03T06:16:41.724Z,95.43
2018-11-03T06:19:11.575Z,95.16
2018-11-03T06:21:41.481Z,95.12
2018-11-03T06:24:11.372Z,95.58
2018-11-03T06:26:41.385Z,95.73
2018-11-03T06:29:11.222Z,95.43
2018-11-03T06:31:41.542Z,94.58
2018-11-03T06:34:11.415Z,94.58
2018-11-03T06:36:41.324Z,94.24
2018-11-03T06:39:11.203Z,94.03
2018-11-03T06:41:41.049Z,93.42
2018-11-03T06:44:10.981Z,92.85
2018-11-03T06:46:40.859Z,92.23
2018-11-03T06:49:15.818Z,92.13
2018-11-03T06:51:45.635Z,91.56
2018-11-03T06:54:15.454Z,91.21
2018-11-03T06:56:45.395Z,91.62
2018-11-03T06:59:15.586Z,90.99
2018-11-03T07:01:45.459Z,91.63
2018-11-03T07:04:15.466Z,91.40
2018-11-03T07:06:45.353Z,91.67
2018-11-03T07:09:15.204Z,91.50
2018-11-03T07:11:45.091Z,91.77
2018-11-03T07:14:14.912Z,91.44
2018-11-03T07:16:44.838Z,91.30
2018-11-03T07:19:14.971Z,91.16
2018-11-03T07:21:44.905Z,91.43
2018-11-03T07:24:14.742Z,91.96
2018-11-03T07:26:44.662Z,92.12
2018-11-03T07:29:14.494Z,92.16
2018-11-03T07:31:44.415Z,92.33
2018-11-03T07:34:14.419Z,92.26
2018-11-03T07:36:44.291Z,92.09
2018-11-03T07:39:14.332Z,92.34
2018-11-03T07:41:44.158Z,92.39
2018-11-03T07:44:14.056Z,92.42
2018-11-03T07:46:43.982Z,92.01
2018-11-03T07:49:17.547Z,92.03
2018-11-03T07:51:48.500Z,92.46
2018-11-03T07:54:18.491Z,92.54
2018-11-03T07:56:48.379Z,91.81
2018-11-03T07:59:18.305Z,91.82
2018-11-03T08:01:48.206Z,91.81
2018-11-03T08:04:18.130Z,92.10
2018-11-03T08:06:48.000Z,91.76
2018-11-03T08:09:18.036Z,92.05
2018-11-03T08:11:47.830Z,91.88
2018-11-03T08:14:17.750Z,91.69
2018-11-03T08:16:47.762Z,91.69
2018-11-03T08:19:17.572Z,92.11
2018-11-03T08:21:47.370Z,91.94
2018-11-03T08:24:17.394Z,91.84
2018-11-03T08:26:47.318Z,92.14
2018-11-03T08:29:17.264Z,91.63
2018-11-03T08:31:47.336Z,91.49
2018-11-03T08:34:17.003Z,91.83
2018-11-03T08:36:46.873Z,91.17
2018-11-03T08:39:16.774Z,91.31
2018-11-03T08:41:46.564Z,91.77
2018-11-03T08:44:16.518Z,91.54
2018-11-03T08:46:46.458Z,91.38
2018-11-03T08:49:16.407Z,90.61
2018-11-03T08:51:46.324Z,90.30
2018-11-03T08:54:16.257Z,90.93
2018-11-03T08:56:46.157Z,91.09
2018-11-03T08:59:16.094Z,90.37
2018-11-03T09:01:45.958Z,90.64
2018-11-03T09:04:15.894Z,90.80
2018-11-03T09:06:45.828Z,90.80
2018-11-03T09:09:15.779Z,91.16
2018-11-03T09:11:45.813Z,90.23
2018-11-03T09:14:16.030Z,90.49
2018-11-03T09:16:46.042Z,90.98
2018-11-03T09:19:15.987Z,91.00
2018-11-03T09:21:45.947Z,90.99
2018-11-03T09:24:15.930Z,90.60
2018-11-03T09:26:45.869Z,90.45
2018-11-03T09:29:15.822Z,90.32
2018-11-03T09:31:45.713Z,89.56
2018-11-03T09:34:15.611Z,88.92
2018-11-03T09:36:45.514Z,88.82
2018-11-03T09:39:15.446Z,88.58
2018-11-03T09:41:45.250Z,87.83
2018-11-03T09:44:15.218Z,87.52
2018-11-03T09:46:45.152Z,87.32
2018-11-03T09:49:15.026Z,86.79
2018-11-03T09:51:44.986Z,87.96
2018-11-03T09:54:14.974Z,88.11
2018-11-03T09:56:44.916Z,87.69
2018-11-03T09:59:14.855Z,87.52
2018-11-03T10:01:44.811Z,86.49
2018-11-03T10:04:14.699Z,85.60
2018-11-03T10:06:44.841Z,84.95
2018-11-03T10:09:14.743Z,85.25
2018-11-03T10:11:44.721Z,84.84
2018-11-03T10:14:14.668Z,84.84
2018-11-03T10:16:44.707Z,84.94
2018-11-03T10:19:14.638Z,84.66
2018-11-03T10:21:44.583Z,84.69
2018-11-03T10:24:14.601Z,85.14
2018-11-03T10:26:44.560Z,84.81
2018-11-03T10:29:14.488Z,84.78
2018-11-03T10:31:44.339Z,84.95
2018-11-03T10:34:14.175Z,84.88
2018-11-03T10:36:44.071Z,84.56
2018-11-03T10:39:14.189Z,85.20
2018-11-03T10:41:44.025Z,85.20
2018-11-03T10:44:13.919Z,85.67
2018-11-03T10:46:43.931Z,85.81
2018-11-03T10:49:13.892Z,85.45
2018-11-03T10:51:43.779Z,86.14
2018-11-03T10:54:13.785Z,85.99
2018-11-03T10:56:43.713Z,86.45
2018-11-03T10:59:13.551Z,86.11
2018-11-03T11:01:48.511Z,86.02
2018-11-03T11:04:23.506Z,86.03
2018-11-03T11:06:58.663Z,86.41
2018-11-03T11:09:35.555Z,86.47
2018-11-03T11:12:13.367Z,86.38
2018-11-03T11:14:43.259Z,86.22
2018-11-03T11:17:13.214Z,86.27
2018-11-03T11:19:43.193Z,85.82
2018-11-03T11:22:12.982Z,85.46
2018-11-03T11:24:42.984Z,85.49
2018-11-03T11:27:12.950Z,85.45
2018-11-03T11:29:42.878Z,84.98
2018-11-03T11:32:12.716Z,84.93
2018-11-03T11:34:42.654Z,84.73
2018-11-03T11:37:12.659Z,84.18
2018-11-03T11:39:42.594Z,83.41
2018-11-03T11:42:12.525Z,83.15
2018-11-03T11:44:42.434Z,83.02
2018-11-03T11:47:12.375Z,82.76
2018-11-03T11:49:42.293Z,82.92
2018-11-03T11:52:12.267Z,82.58
2018-11-03T11:54:42.250Z,82.07
2018-11-03T11:57:12.200Z,81.75
2018-11-03T11:59:42.470Z,81.72
2018-11-03T12:02:12.417Z,81.25
2018-11-03T12:04:42.323Z,81.24
2018-11-03T12:07:12.223Z,80.29
2018-11-03T12:09:42.150Z,79.62
2018-11-03T12:12:12.071Z,78.99
2018-11-03T12:14:42.027Z,78.37
2018-11-03T12:17:11.903Z,77.55
2018-11-03T12:19:41.889Z,77.05
2018-11-03T12:22:11.758Z,77.41
2018-11-03T12:24:41.687Z,77.01
2018-11-03T12:27:11.683Z,77.70
2018-11-03T12:29:41.668Z,77.06
2018-11-03T12:32:11.563Z,76.87
2018-11-03T12:34:41.501Z,76.12
2018-11-03T12:37:11.406Z,76.59
2018-11-03T12:39:41.339Z,77.07
2018-11-03T12:42:11.243Z,77.25
2018-11-03T12:44:41.159Z,78.02
2018-11-03T12:47:11.110Z,77.24
2018-11-03T12:49:40.973Z,77.51
2018-11-03T12:52:10.829Z,78.15
2018-11-03T12:54:40.791Z,77.93
2018-11-03T12:57:10.667Z,78.06
2018-11-03T12:59:40.551Z,78.30
2018-11-03T13:02:10.567Z,77.65
2018-11-03T13:04:40.434Z,78.17
2018-11-03T13:07:10.439Z,78.12
2018-11-03T13:09:40.493Z,78.12
2018-11-03T13:12:10.496Z,78.44
2018-11-03T13:14:40.404Z,79.01
2018-11-03T13:17:10.316Z,78.68
2018-11-03T13:19:40.214Z,78.32
2018-11-03T13:22:10.099Z,78.21
2018-11-03T13:24:40.093Z,78.42
2018-11-03T13:27:10.022Z,78.84
2018-11-03T13:29:39.948Z,79.18
2018-11-03T13:32:10.007Z,79.38
2018-11-03T13:34:39.973Z,79.87
2018-11-03T13:37:09.949Z,79.24
2018-11-03T13:39:39.938Z,79.31
2018-11-03T13:42:09.810Z,79.69
2018-11-03T13:44:39.762Z,79.83
2018-11-03T13:47:09.733Z,79.14
2018-11-03T13:49:39.568Z,79.65
2018-11-03T13:52:09.504Z,80.20
2018-11-03T13:54:39.423Z,80.10
2018-11-03T13:57:09.487Z,80.14
2018-11-03T13:59:39.234Z,80.10
2018-11-03T14:02:09.186Z,80.10
2018-11-03T14:04:39.136Z,80.68
2018-11-03T14:07:09.046Z,81.16
2018-11-03T14:09:38.945Z,81.51
2018-11-03T14:12:08.829Z,81.22
2018-11-03T14:14:38.686Z,81.61
2018-11-03T14:17:08.739Z,81.18
2018-11-03T14:19:38.566Z,82.14
2018-11-03T14:22:08.441Z,82.43
2018-11-03T14:24:38.338Z,82.41
2018-11-03T14:27:08.275Z,82.65
2018-11-03T14:29:38.179Z,82.61
2018-11-03T14:32:08.148Z,83.04
2018-11-03T14:34:38.051Z,83.01
2018-11-03T14:37:08.170Z,82.85
2018-11-03T14:39:38.139Z,83.17
2018-11-03T14:42:08.023Z,83.73
2018-11-03T14:44:37.945Z,83.53
2018-11-03T14:47:07.890Z,83.88
2018-11-03T14:49:37.712Z,84.14
2018-11-03T14:52:07.578Z,84.41
2018-11-03T14:54:37.500Z,84.36
2018-11-03T14:57:07.521Z,84.53
2018-11-03T14:59:37.467Z,84.73
2018-11-03T15:02:07.355Z,84.48
2018-11-03T15:04:37.303Z,84.81
2018-11-03T15:07:07.365Z,85.00
2018-11-03T15:09:37.366Z,85.19
2018-11-03T15:12:07.330Z,84.92
2018-11-03T15:14:37.282Z,84.95
2018-11-03T15:17:07.510Z,85.44
2018-11-03T15:19:37.406Z,85.14
2018-11-03T15:22:07.671Z,85.41
2018-11-03T15:24:37.620Z,85.53
2018-11-03T15:27:07.511Z,85.37
2018-11-03T15:29:37.370Z,85.08
2018-11-03T15:32:07.356Z,85.17
2018-11-03T15:34:37.320Z,85.42
2018-11-03T15:37:07.546Z,85.25
2018-11-03T15:39:37.427Z,85.44
2018-11-03T15:42:07.335Z,85.54
2018-11-03T15:44:37.238Z,86.19
2018-11-03T15:47:07.223Z,85.91
2018-11-03T15:49:37.231Z,86.52
2018-11-03T15:52:07.151Z,86.74
2018-11-03T15:54:37.078Z,87.33
2018-11-03T15:57:07.067Z,87.04
2018-11-03T15:59:37.031Z,87.44
2018-11-03T16:02:06.976Z,87.52
2018-11-03T16:04:36.807Z,87.32
2018-11-03T16:07:07.111Z,87.24
2018-11-03T16:09:36.998Z,86.90
2018-11-03T16:12:07.227Z,86.70
2018-11-03T16:14:37.051Z,87.16
2018-11-03T16:17:06.985Z,87.69
2018-11-03T16:19:36.952Z,87.34
2018-11-03T16:22:06.771Z,87.18
2018-11-03T16:24:36.559Z,86.38
2018-11-03T16:27:06.980Z,86.52
2018-11-03T16:29:36.986Z,86.04
2018-11-03T16:32:06.969Z,86.62
2018-11-03T16:34:36.796Z,87.01
2018-11-03T16:37:06.740Z,87.57
2018-11-03T16:39:36.711Z,87.72
2018-11-03T16:42:06.739Z,87.17
2018-11-03T16:44:36.569Z,87.54
2018-11-03T16:47:06.948Z,88.15
2018-11-03T16:49:36.946Z,88.73
2018-11-03T16:52:06.807Z,89.08
2018-11-03T16:54:36.619Z,89.44
2018-11-03T16:57:06.507Z,89.65
2018-11-03T16:59:36.354Z,89.43
2018-11-03T17:02:06.630Z,90.13
2018-11-03T17:04:36.442Z,89.93
2018-11-03T17:07:06.374Z,90.32
2018-11-03T17:09:36.247Z,90.82
2018-11-03T17:12:06.522Z,90.66
2018-11-03T17:14:36.374Z,91.57
2018-11-03T17:17:06.264Z,91.01
2018-11-03T17:19:36.254Z,91.25
2018-11-03T17:22:06.414Z,91.41
2018-11-03T17:24:36.255Z,91.61
2018-11-03T17:27:06.192Z,91.33
2018-11-03T17:29:36.208Z,91.30
2018-11-03T17:32:06.414Z,91.41
2018-11-03T17:34:36.400Z,91.72
2018-11-03T17:37:06.366Z,92.11
2018-11-03T17:39:36.210Z,91.67
2018-11-03T17:42:06.346Z,91.70
2018-11-03T17:44:36.230Z,91.65
2018-11-03T17:47:06.622Z,91.36
2018-11-03T17:49:36.851Z,91.01
2018-11-03T17:52:07.025Z,91.16
2018-11-03T17:54:36.935Z,91.34
2018-11-03T17:57:06.954Z,91.30
2018-11-03T17:59:36.892Z,91.56
2018-11-03T18:02:06.831Z,91.89
2018-11-03T18:04:36.678Z,91.84
2018-11-03T18:07:06.902Z,91.87
2018-11-03T18:09:36.801Z,91.72
2018-11-03T18:12:06.794Z,91.90
2018-11-03T18:14:36.816Z,91.90
2018-11-03T18:17:06.783Z,91.72
2018-11-03T18:19:36.752Z,91.62
2018-11-03T18:22:06.651Z,91.41
2018-11-03T18:24:36.766Z,91.23
2018-11-03T18:27:07.036Z,91.36
2018-11-03T18:29:37.112Z,91.22
2018-11-03T18:32:07.056Z,91.33
2018-11-03T18:34:37.128Z,91.46
2018-11-03T18:37:07.106Z,91.71
2018-11-03T18:39:37.169Z,91.28
2018-11-03T18:42:07.248Z,91.33
2018-11-03T18:44:37.242Z,91.30
2018-11-03T18:47:07.202Z,91.53
2018-11-03T18:49:37.206Z,91.62
2018-11-03T18:52:07.256Z,91.47
2018-11-03T18:54:37.200Z,91.44
2018-11-03T18:57:07.171Z,92.16
2018-11-03T18:59:37.191Z,91.59
2018-11-03T19:02:07.118Z,91.15
2018-11-03T19:04:37.173Z,91.49
2018-11-03T19:07:07.147Z,91.28
2018-11-03T19:09:37.151Z,91.30
2018-11-03T19:12:07.865Z,90.97
2018-11-03T19:14:37.909Z,90.75
2018-11-03T19:17:07.910Z,91.73
2018-11-03T19:19:37.851Z,92.22
2018-11-03T19:22:08.787Z,92.71
2018-11-03T19:24:38.678Z,92.70
2018-11-03T19:27:08.752Z,93.04
2018-11-03T19:29:38.899Z,93.01
2018-11-03T19:32:08.877Z,93.09
2018-11-03T19:34:38.897Z,93.13
2018-11-03T19:37:08.867Z,92.85
2018-11-03T19:39:38.803Z,93.34
2018-11-03T19:42:08.667Z,93.21
2018-11-03T19:44:38.701Z,93.26
2018-11-03T19:47:08.782Z,92.97
2018-11-03T19:49:38.873Z,92.45
2018-11-03T19:52:09.019Z,92.42
2018-11-03T19:54:39.010Z,92.50
2018-11-03T19:57:08.942Z,92.60
2018-11-03T19:59:38.955Z,92.58
2018-11-03T20:02:08.915Z,92.53
2018-11-03T20:04:38.991Z,92.53
2018-11-03T20:07:09.135Z,92.60
2018-11-03T20:09:39.315Z,92.21
2018-11-03T20:12:09.642Z,92.35
2018-11-03T20:14:39.598Z,91.87
2018-11-03T20:17:09.639Z,91.85
2018-11-03T20:19:39.688Z,91.80
2018-11-03T20:22:09.672Z,92.18
2018-11-03T20:24:39.891Z,92.40
2018-11-03T20:27:09.989Z,92.56
2018-11-03T20:29:40.008Z,93.01
2018-11-03T20:32:09.996Z,93.27
2018-11-03T20:34:40.209Z,92.91
2018-11-03T20:37:10.187Z,92.61
2018-11-03T20:39:40.403Z,92.04
2018-11-03T20:42:10.327Z,92.28
2018-11-03T20:44:40.195Z,92.30
2018-11-03T20:47:11.326Z,92.00
2018-11-03T20:49:41.254Z,92.31
2018-11-03T20:52:11.463Z,92.54
2018-11-03T20:54:41.315Z,92.37
2018-11-03T20:57:11.200Z,92.39
2018-11-03T20:59:41.111Z,92.37
2018-11-03T21:02:11.204Z,92.00
2018-11-03T21:04:40.990Z,92.62
2018-11-03T21:07:10.909Z,92.43
2018-11-03T21:09:40.846Z,92.80
2018-11-03T21:12:10.826Z,92.90
2018-11-03T21:14:40.744Z,92.93
2018-11-03T21:17:10.695Z,93.07
2018-11-03T21:19:40.591Z,92.46
2018-11-03T21:22:12.112Z,92.63
2018-11-03T21:24:42.903Z,92.62
2018-11-03T21:27:13.269Z,92.81
2018-11-03T21:29:43.394Z,93.00
2018-11-03T21:32:13.441Z,93.26
2018-11-03T21:34:43.326Z,93.22
2018-11-03T21:37:13.240Z,92.95
2018-11-03T21:39:43.595Z,92.95
2018-11-03T21:42:13.571Z,92.90
2018-11-03T21:44:43.527Z,93.18
2018-11-03T21:47:13.595Z,92.74
2018-11-03T21:49:43.478Z,92.71
2018-11-03T21:52:13.395Z,91.97
2018-11-03T21:54:43.319Z,91.66
2018-11-03T21:57:13.258Z,91.38
2018-11-03T21:59:43.194Z,91.38
2018-11-03T22:02:13.009Z,91.77
2018-11-03T22:04:42.847Z,92.04
2018-11-03T22:07:12.803Z,91.37
2018-11-03T22:09:42.631Z,91.37
2018-11-03T22:12:12.518Z,91.26
2018-11-03T22:14:42.484Z,91.41
2018-11-03T22:17:12.315Z,91.38
2018-11-03T22:19:42.189Z,91.31
2018-11-03T22:22:12.067Z,91.62
2018-11-03T22:24:41.886Z,91.75
2018-11-03T22:27:11.854Z,91.94
2018-11-03T22:29:41.787Z,91.66
2018-11-03T22:32:11.718Z,91.45
2018-11-03T22:34:41.635Z,91.77
2018-11-03T22:37:11.621Z,91.95
2018-11-03T22:39:41.484Z,91.86
2018-11-03T22:42:11.467Z,91.69
2018-11-03T22:44:41.404Z,92.31
2018-11-03T22:47:11.365Z,92.36
2018-11-03T22:49:41.301Z,92.55
2018-11-03T22:52:11.228Z,92.30
2018-11-03T22:54:41.168Z,92.38
2018-11-03T22:57:11.089Z,92.74
2018-11-03T22:59:40.990Z,92.69
2018-11-03T23:02:10.899Z,92.16
2018-11-03T23:04:40.782Z,92.33
2018-11-03T23:07:10.719Z,92.24
2018-11-03T23:09:40.625Z,92.43
2018-11-03T23:12:10.490Z,92.36
2018-11-03T23:14:40.370Z,92.05
2018-11-03T23:17:10.213Z,92.43
2018-11-03T23:19:40.384Z,92.28
2018-11-03T23:22:10.279Z,92.19
2018-11-03T23:24:40.211Z,92.42
2018-11-03T23:27:10.047Z,91.96
2018-11-03T23:29:40.107Z,92.30
2018-11-03T23:32:09.923Z,92.76
2018-11-03T23:34:39.863Z,92.60
2018-11-03T23:37:09.913Z,93.01
2018-11-03T23:39:39.780Z,92.75
2018-11-03T23:42:09.757Z,92.84
2018-11-03T23:44:39.692Z,92.76
2018-11-03T23:47:09.497Z,92.67
2018-11-03T23:49:39.360Z,92.89
2018-11-03T23:52:09.271Z,92.94
2018-11-03T23:54:39.133Z,93.10
2018-11-03T23:57:08.943Z,92.60
2018-11-03T23:59:38.892Z,92.88
