createdAt,value
2017-04-29T00:03:59.000Z,7.2
2017-04-29T00:20:35.000Z,7.2
2017-04-29T00:37:11.000Z,6.6
2017-04-29T00:53:47.000Z,6.6
2017-04-29T01:10:24.000Z,6.9
2017-04-29T01:27:00.000Z,6.9
2017-04-29T01:43:36.000Z,6.9
2017-04-29T02:00:11.000Z,6.9
2017-04-29T02:16:48.000Z,6.9
2017-04-29T02:33:24.000Z,6.9
2017-04-29T02:50:00.000Z,6.6
2017-04-29T03:06:36.000Z,6.6
2017-04-29T03:23:12.000Z,6.2
2017-04-29T03:39:47.000Z,5.9
2017-04-29T03:56:23.000Z,6.2
2017-04-29T04:13:00.000Z,6.2
2017-04-29T04:29:34.000Z,6.6
2017-04-29T04:46:11.000Z,6.6
2017-04-29T05:02:47.000Z,6.6
2017-04-29T05:19:23.000Z,6.6
2017-04-29T05:35:59.000Z,6.9
2017-04-29T05:52:35.000Z,7.2
2017-04-29T06:09:12.000Z,7.5
2017-04-29T06:22:30.000Z,8.2
2017-04-29T06:39:07.000Z,8.5
2017-04-29T06:55:45.000Z,8.8
2017-04-29T07:12:23.000Z,8.5
2017-04-29T07:22:22.000Z,9.1
2017-04-29T07:32:21.000Z,9.8
2017-04-29T07:48:59.000Z,10.1
2017-04-29T08:05:39.000Z,10.7
2017-04-29T08:22:18.000Z,11
2017-04-29T08:38:57.000Z,10.4
2017-04-29T08:55:36.000Z,10.7
2017-04-29T09:12:16.000Z,10.1
2017-04-29T09:28:55.000Z,10.1
2017-04-29T09:45:34.000Z,10.1
2017-04-29T09:52:13.000Z,10.7
2017-04-29T09:58:53.000Z,11
2017-04-29T10:05:33.000Z,11.7
2017-04-29T10:22:13.000Z,11.4
2017-04-29T10:38:53.000Z,12
2017-04-29T10:52:13.000Z,12.6
2017-04-29T11:08:54.000Z,12.6
2017-04-29T11:25:35.000Z,12.6
2017-04-29T11:28:55.000Z,12.3
2017-04-29T11:45:36.000Z,13
2017-04-29T11:58:57.000Z,13.6
2017-04-29T12:15:39.000Z,13
2017-04-29T12:28:59.000Z,13.6
2017-04-29T12:42:21.000Z,13.9
2017-04-29T12:49:02.000Z,14.6
2017-04-29T13:05:45.000Z,14.6
2017-04-29T13:22:27.000Z,14.2
2017-04-29T13:39:10.000Z,14.6
2017-04-29T13:55:52.000Z,14.9
2017-04-29T14:12:35.000Z,14.9
2017-04-29T14:29:17.000Z,14.6
2017-04-29T14:35:59.000Z,13.9
2017-04-29T14:42:39.000Z,13.3
2017-04-29T15:16:02.000Z,13.3
2017-04-29T15:32:43.000Z,13.3
2017-04-29T15:49:24.000Z,13.9
2017-04-29T15:56:06.000Z,14.6
2017-04-29T16:06:07.000Z,15.2
2017-04-29T16:12:47.000Z,15.5
2017-04-29T16:16:09.000Z,15.5
2017-04-29T16:22:50.000Z,16.2
2017-04-29T16:39:33.000Z,16.5
2017-04-29T16:56:17.000Z,16.8
2017-04-29T17:09:41.000Z,17.1
2017-04-29T17:13:02.000Z,17.1
2017-04-29T17:16:24.000Z,17.1
2017-04-29T17:19:44.000Z,16.5
2017-04-29T17:23:05.000Z,15.8
2017-04-29T17:29:47.000Z,14.9
2017-04-29T17:33:07.000Z,14.2
2017-04-29T17:36:27.000Z,13.6
2017-04-29T17:39:47.000Z,13
2017-04-29T17:49:48.000Z,12.3
2017-04-29T18:06:28.000Z,12
2017-04-29T18:23:08.000Z,11.4
2017-04-29T18:39:48.000Z,11
2017-04-29T18:56:27.000Z,10.7
2017-04-29T19:13:06.000Z,10.1
2017-04-29T19:29:44.000Z,9.8
2017-04-29T19:46:23.000Z,9.8
2017-04-29T20:03:01.000Z,9.4
2017-04-29T20:19:39.000Z,9.1
2017-04-29T20:36:17.000Z,8.8
2017-04-29T20:52:55.000Z,8.5
2017-04-29T21:09:32.000Z,8.2
2017-04-29T21:26:09.000Z,7.8
2017-04-29T21:42:46.000Z,7.8
2017-04-29T21:59:23.000Z,7.5
2017-04-29T22:16:00.000Z,7.2
2017-04-29T22:32:37.000Z,6.9
2017-04-29T22:49:13.000Z,6.6
2017-04-29T23:05:50.000Z,6.2
2017-04-29T23:22:25.000Z,5.9
2017-04-29T23:39:01.000Z,5.9
2017-04-29T23:55:37.000Z,5.6
