createdAt,value
2018-08-20T00:00:44.527Z,6.83
2018-08-20T00:03:12.962Z,6.67
2018-08-20T00:05:43.394Z,5.90
2018-08-20T00:08:11.684Z,6.77
2018-08-20T00:10:40.006Z,7.93
2018-08-20T00:13:08.303Z,5.57
2018-08-20T00:15:36.656Z,7.03
2018-08-20T00:18:04.959Z,6.97
2018-08-20T00:20:33.275Z,5.63
2018-08-20T00:23:01.625Z,6.67
2018-08-20T00:25:29.939Z,7.87
2018-08-20T00:27:58.256Z,5.60
2018-08-20T00:30:26.567Z,5.80
2018-08-20T00:32:54.835Z,5.77
2018-08-20T00:35:23.170Z,5.90
2018-08-20T00:37:52.459Z,5.90
2018-08-20T00:40:21.631Z,6.93
2018-08-20T00:42:49.955Z,7.73
2018-08-20T00:45:18.295Z,6.30
2018-08-20T00:47:46.635Z,7.83
2018-08-20T00:50:14.924Z,6.03
2018-08-20T00:52:43.536Z,5.27
2018-08-20T00:55:12.600Z,5.23
2018-08-20T00:57:45.119Z,6.73
2018-08-20T01:00:13.451Z,7.77
2018-08-20T01:02:41.755Z,6.17
2018-08-20T01:05:10.063Z,6.40
2018-08-20T01:07:38.366Z,6.57
2018-08-20T01:10:07.734Z,8.13
2018-08-20T01:12:36.053Z,6.97
2018-08-20T01:15:04.604Z,7.60
2018-08-20T01:17:32.936Z,8.17
2018-08-20T01:20:01.422Z,6.70
2018-08-20T01:22:29.734Z,5.90
2018-08-20T01:24:58.024Z,6.10
2018-08-20T01:27:29.432Z,8.47
2018-08-20T01:29:57.799Z,6.60
2018-08-20T01:32:26.154Z,7.63
2018-08-20T01:34:54.473Z,5.83
2018-08-20T01:37:22.771Z,7.10
2018-08-20T01:39:51.295Z,12.07
2018-08-20T01:42:19.704Z,7.50
2018-08-20T01:44:48.468Z,6.77
2018-08-20T01:47:23.396Z,7.93
2018-08-20T01:49:51.682Z,7.70
2018-08-20T01:52:19.982Z,9.17
2018-08-20T01:54:48.294Z,6.20
2018-08-20T01:57:16.599Z,6.67
2018-08-20T01:59:44.907Z,6.30
2018-08-20T02:02:13.240Z,10.70
2018-08-20T02:04:41.558Z,6.27
2018-08-20T02:07:09.878Z,8.33
2018-08-20T02:09:38.150Z,8.43
2018-08-20T02:12:06.477Z,6.57
2018-08-20T02:14:34.759Z,6.70
2018-08-20T02:17:03.069Z,7.47
2018-08-20T02:19:31.415Z,7.57
2018-08-20T02:21:59.877Z,7.23
2018-08-20T02:24:28.162Z,8.47
2018-08-20T02:26:56.495Z,7.67
2018-08-20T02:29:24.810Z,8.57
2018-08-20T02:31:53.103Z,6.63
2018-08-20T02:34:21.383Z,5.87
2018-08-20T02:36:49.710Z,6.27
2018-08-20T02:39:18.032Z,7.03
2018-08-20T02:41:46.352Z,6.57
2018-08-20T02:44:14.672Z,11.07
2018-08-20T02:46:50.675Z,6.67
2018-08-20T02:49:19.211Z,8.00
2018-08-20T02:51:48.538Z,6.60
2018-08-20T02:54:16.960Z,6.40
2018-08-20T02:56:45.310Z,8.40
2018-08-20T02:59:14.396Z,7.83
2018-08-20T03:01:42.715Z,7.33
2018-08-20T03:04:11.022Z,6.37
2018-08-20T03:06:39.622Z,6.73
2018-08-20T03:09:10.152Z,7.67
2018-08-20T03:11:38.629Z,7.17
2018-08-20T03:14:07.003Z,8.03
2018-08-20T03:16:36.016Z,7.63
2018-08-20T03:19:04.614Z,8.07
2018-08-20T03:21:32.928Z,6.67
2018-08-20T03:24:01.247Z,7.20
2018-08-20T03:26:30.014Z,7.10
2018-08-20T03:28:58.670Z,8.50
2018-08-20T03:31:26.987Z,6.00
2018-08-20T03:33:55.279Z,8.43
2018-08-20T03:36:23.857Z,6.17
2018-08-20T03:38:52.176Z,8.27
2018-08-20T03:41:20.598Z,6.60
2018-08-20T03:43:49.059Z,11.00
2018-08-20T03:46:17.370Z,8.73
2018-08-20T03:48:45.686Z,6.63
2018-08-20T03:51:13.990Z,11.17
2018-08-20T03:53:42.319Z,9.10
2018-08-20T03:56:10.626Z,7.23
2018-08-20T03:58:38.952Z,9.43
2018-08-20T04:01:07.242Z,11.77
2018-08-20T04:03:35.560Z,7.27
2018-08-20T04:06:03.936Z,10.57
2018-08-20T04:08:32.237Z,7.10
2018-08-20T04:11:00.602Z,8.33
2018-08-20T04:13:28.937Z,8.97
2018-08-20T04:15:57.253Z,7.63
2018-08-20T04:18:25.586Z,8.50
2018-08-20T04:20:53.905Z,7.20
2018-08-20T04:23:22.247Z,8.17
2018-08-20T04:25:50.566Z,10.50
2018-08-20T04:28:18.937Z,10.10
2018-08-20T04:30:47.470Z,7.40
2018-08-20T04:33:15.824Z,10.13
2018-08-20T04:35:44.220Z,12.90
2018-08-20T04:38:12.579Z,8.50
2018-08-20T04:40:40.957Z,8.30
2018-08-20T04:43:09.746Z,10.67
2018-08-20T04:45:38.126Z,10.60
2018-08-20T04:48:06.930Z,9.80
2018-08-20T04:50:35.278Z,7.63
2018-08-20T04:53:03.634Z,8.33
2018-08-20T04:55:32.012Z,9.83
2018-08-20T04:58:00.347Z,9.10
2018-08-20T05:00:28.930Z,8.87
2018-08-20T05:02:57.323Z,8.67
2018-08-20T05:05:25.733Z,7.77
2018-08-20T05:07:54.083Z,8.63
2018-08-20T05:10:22.429Z,6.87
2018-08-20T05:12:50.808Z,9.40
2018-08-20T05:15:19.281Z,9.83
2018-08-20T05:17:47.812Z,8.63
2018-08-20T05:20:16.204Z,10.33
2018-08-20T05:22:44.554Z,8.20
2018-08-20T05:25:13.081Z,8.23
2018-08-20T05:27:41.438Z,7.77
2018-08-20T05:30:10.256Z,7.33
2018-08-20T05:32:38.810Z,8.83
2018-08-20T05:35:07.634Z,7.00
2018-08-20T05:37:36.150Z,7.83
2018-08-20T05:40:04.653Z,8.77
2018-08-20T05:42:32.997Z,10.93
2018-08-20T05:45:01.315Z,10.17
2018-08-20T05:47:29.653Z,9.67
2018-08-20T05:49:57.956Z,8.07
2018-08-20T05:52:26.305Z,10.30
2018-08-20T05:54:54.650Z,7.47
2018-08-20T05:57:23.094Z,8.30
2018-08-20T05:59:51.441Z,8.60
2018-08-20T06:02:19.759Z,9.67
2018-08-20T06:04:48.079Z,9.73
2018-08-20T06:07:16.474Z,17.03
2018-08-20T06:09:44.775Z,8.10
2018-08-20T06:12:13.065Z,6.80
2018-08-20T06:14:41.452Z,12.07
2018-08-20T06:17:09.820Z,10.37
2018-08-20T06:19:38.789Z,12.40
2018-08-20T06:22:07.196Z,8.70
2018-08-20T06:24:35.567Z,9.80
2018-08-20T06:27:03.900Z,9.83
2018-08-20T06:29:32.251Z,10.53
2018-08-20T06:32:00.571Z,7.70
2018-08-20T06:34:28.890Z,6.83
2018-08-20T06:36:57.360Z,7.93
2018-08-20T06:39:25.697Z,8.83
2018-08-20T06:41:53.987Z,8.20
2018-08-20T06:44:22.345Z,8.60
2018-08-20T06:46:50.824Z,7.67
2018-08-20T06:49:19.547Z,8.37
2018-08-20T06:51:48.010Z,7.40
2018-08-20T06:54:16.319Z,10.03
2018-08-20T06:56:44.640Z,9.00
2018-08-20T06:59:12.975Z,7.40
2018-08-20T07:01:41.351Z,6.90
2018-08-20T07:04:09.825Z,6.90
2018-08-20T07:06:38.224Z,9.50
2018-08-20T07:09:07.181Z,9.03
2018-08-20T07:11:35.542Z,7.93
2018-08-20T07:14:03.918Z,8.40
2018-08-20T07:16:32.311Z,6.77
2018-08-20T07:19:00.674Z,7.77
2018-08-20T07:21:29.012Z,7.43
2018-08-20T07:23:57.524Z,6.90
2018-08-20T07:26:25.778Z,9.60
2018-08-20T07:28:54.167Z,10.83
2018-08-20T07:31:22.648Z,9.83
2018-08-20T07:33:51.064Z,9.00
2018-08-20T07:36:19.386Z,7.47
2018-08-20T07:38:47.744Z,8.27
2018-08-20T07:41:16.159Z,8.60
2018-08-20T07:43:45.029Z,8.77
2018-08-20T07:46:13.379Z,10.33
2018-08-20T07:48:41.698Z,8.87
2018-08-20T07:51:10.017Z,10.67
2018-08-20T07:53:38.299Z,10.57
2018-08-20T07:56:06.856Z,11.93
2018-08-20T08:01:09.843Z,10.07
2018-08-20T08:03:38.141Z,10.43
2018-08-20T08:06:06.434Z,9.53
2018-08-20T08:08:34.953Z,9.50
2018-08-20T08:11:03.270Z,10.20
2018-08-20T08:13:31.578Z,9.23
2018-08-20T08:15:59.967Z,9.00
2018-08-20T08:18:28.274Z,9.40
2018-08-20T08:20:56.619Z,9.37
2018-08-20T08:23:24.944Z,10.10
2018-08-20T08:25:53.266Z,13.07
2018-08-20T08:28:21.766Z,22.27
2018-08-20T08:30:50.218Z,9.80
2018-08-20T08:33:18.543Z,9.93
2018-08-20T08:35:47.082Z,8.73
2018-08-20T08:38:15.534Z,8.90
2018-08-20T08:40:43.856Z,8.33
2018-08-20T08:43:12.152Z,7.73
2018-08-20T08:45:40.578Z,10.53
2018-08-20T08:48:09.020Z,8.53
2018-08-20T08:50:37.429Z,9.57
2018-08-20T08:53:05.770Z,9.97
2018-08-20T08:55:34.228Z,12.00
2018-08-20T08:58:02.541Z,8.90
2018-08-20T09:00:30.927Z,9.13
2018-08-20T09:02:59.310Z,8.07
2018-08-20T09:05:27.767Z,10.70
2018-08-20T09:07:56.209Z,9.20
2018-08-20T09:10:24.758Z,10.17
2018-08-20T09:12:53.108Z,9.97
2018-08-20T09:15:21.559Z,14.00
2018-08-20T09:17:49.911Z,11.83
2018-08-20T09:20:18.542Z,11.33
2018-08-20T09:22:46.841Z,7.37
2018-08-20T09:25:15.549Z,7.43
2018-08-20T09:27:44.839Z,8.93
2018-08-20T09:30:22.502Z,7.67
2018-08-20T09:32:50.854Z,6.33
2018-08-20T09:35:19.199Z,8.53
2018-08-20T09:37:47.531Z,9.33
2018-08-20T09:40:15.856Z,7.77
2018-08-20T09:42:44.516Z,8.77
2018-08-20T09:45:13.253Z,11.20
2018-08-20T09:47:44.195Z,7.57
2018-08-20T09:50:13.954Z,7.67
2018-08-20T09:52:42.899Z,10.70
2018-08-20T09:55:11.208Z,9.47
2018-08-20T09:57:39.655Z,7.63
2018-08-20T10:00:10.978Z,10.30
2018-08-20T10:02:39.323Z,8.53
2018-08-20T10:05:07.610Z,10.73
2018-08-20T10:07:35.963Z,11.07
2018-08-20T10:10:04.935Z,8.43
2018-08-20T10:12:33.262Z,10.33
2018-08-20T10:15:01.532Z,9.37
2018-08-20T10:17:29.864Z,9.37
2018-08-20T10:19:58.150Z,10.13
2018-08-20T10:22:26.450Z,9.57
2018-08-20T10:24:54.723Z,7.70
2018-08-20T10:27:23.013Z,8.80
2018-08-20T10:29:51.435Z,8.93
2018-08-20T10:32:19.762Z,7.57
2018-08-20T10:34:48.066Z,8.20
2018-08-20T10:37:16.357Z,8.00
2018-08-20T10:39:44.660Z,9.60
2018-08-20T10:42:13.000Z,9.83
2018-08-20T10:44:46.752Z,8.80
2018-08-20T10:47:15.167Z,9.07
2018-08-20T10:49:43.469Z,6.03
2018-08-20T10:52:11.843Z,9.40
2018-08-20T10:54:40.131Z,9.13
2018-08-20T10:57:08.831Z,7.90
2018-08-20T10:59:38.271Z,6.87
2018-08-20T11:02:07.047Z,8.20
2018-08-20T11:04:35.335Z,6.23
2018-08-20T11:07:03.672Z,8.20
2018-08-20T11:09:32.006Z,5.07
2018-08-20T11:12:00.528Z,6.27
2018-08-20T11:14:28.890Z,6.07
2018-08-20T11:16:57.239Z,6.03
2018-08-20T11:19:25.571Z,4.90
2018-08-20T11:21:53.916Z,5.00
2018-08-20T11:24:22.322Z,6.50
2018-08-20T11:26:50.991Z,5.00
2018-08-20T11:29:19.770Z,5.00
2018-08-20T11:31:48.180Z,4.40
2018-08-20T11:34:16.741Z,6.80
2018-08-20T11:36:45.129Z,5.77
2018-08-20T11:39:13.415Z,5.20
2018-08-20T11:41:41.740Z,4.57
2018-08-20T11:44:10.288Z,4.40
2018-08-20T11:46:38.678Z,4.10
2018-08-20T11:49:07.076Z,4.97
2018-08-20T11:51:35.368Z,3.67
2018-08-20T11:54:03.636Z,4.30
2018-08-20T11:56:31.969Z,3.47
2018-08-20T11:59:00.291Z,3.20
2018-08-20T12:01:28.628Z,3.93
2018-08-20T12:03:56.940Z,3.27
2018-08-20T12:06:26.170Z,4.23
2018-08-20T12:08:54.533Z,4.07
2018-08-20T12:11:28.277Z,3.87
2018-08-20T12:13:56.597Z,7.07
2018-08-20T12:16:24.960Z,5.17
2018-08-20T12:18:53.307Z,3.80
2018-08-20T12:21:21.625Z,7.20
2018-08-20T12:23:49.936Z,4.73
2018-08-20T12:26:18.284Z,4.67
2018-08-20T12:28:46.671Z,5.43
2018-08-20T12:31:15.254Z,3.30
2018-08-20T12:33:43.595Z,4.27
2018-08-20T12:36:11.928Z,3.20
2018-08-20T12:38:40.344Z,4.50
2018-08-20T12:41:08.623Z,2.83
2018-08-20T12:43:36.958Z,4.90
2018-08-20T12:46:05.264Z,2.87
2018-08-20T12:48:33.650Z,3.40
2018-08-20T12:51:01.985Z,4.30
2018-08-20T12:53:30.323Z,3.20
2018-08-20T12:55:58.642Z,2.60
2018-08-20T12:58:27.016Z,3.87
2018-08-20T13:00:55.345Z,3.80
2018-08-20T13:03:23.671Z,3.03
2018-08-20T13:05:51.994Z,5.57
2018-08-20T13:08:20.299Z,3.13
2018-08-20T13:10:48.595Z,4.43
2018-08-20T13:13:16.929Z,3.13
2018-08-20T13:15:45.388Z,4.40
2018-08-20T13:18:13.611Z,3.37
2018-08-20T13:20:41.924Z,3.70
2018-08-20T13:23:10.226Z,4.00
2018-08-20T13:25:38.522Z,4.50
2018-08-20T13:28:06.893Z,10.90
2018-08-20T13:30:35.212Z,5.80
2018-08-20T13:33:03.499Z,3.67
2018-08-20T13:35:31.859Z,4.33
2018-08-20T13:38:00.230Z,3.20
2018-08-20T13:40:28.631Z,2.97
2018-08-20T13:42:56.966Z,3.30
2018-08-20T13:45:25.236Z,4.53
2018-08-20T13:47:53.569Z,3.60
2018-08-20T13:50:21.894Z,3.30
2018-08-20T13:52:50.242Z,4.17
2018-08-20T13:55:18.544Z,3.60
2018-08-20T13:57:48.880Z,2.77
2018-08-20T14:00:18.510Z,5.17
2018-08-20T14:02:46.820Z,2.72
2018-08-20T14:05:16.175Z,4.17
2018-08-20T14:07:44.764Z,4.60
2018-08-20T14:10:13.327Z,3.13
2018-08-20T14:12:42.327Z,3.40
2018-08-20T14:15:11.812Z,2.60
2018-08-20T14:17:41.291Z,2.22
2018-08-20T14:20:13.192Z,2.03
2018-08-20T14:22:42.152Z,2.15
2018-08-20T14:25:10.554Z,2.20
2018-08-20T14:27:38.831Z,6.28
2018-08-20T14:30:09.252Z,3.92
2018-08-20T14:32:37.583Z,2.87
2018-08-20T14:35:06.536Z,8.03
2018-08-20T14:37:34.892Z,2.27
2018-08-20T14:40:03.537Z,2.33
2018-08-20T14:42:32.244Z,2.40
2018-08-20T14:45:00.571Z,2.35
2018-08-20T14:47:28.909Z,2.10
2018-08-20T14:49:57.213Z,4.55
2018-08-20T14:52:25.513Z,2.10
2018-08-20T14:54:53.812Z,1.92
2018-08-20T14:57:22.128Z,2.10
2018-08-20T14:59:50.492Z,2.98
2018-08-20T15:02:18.876Z,2.45
2018-08-20T15:04:47.179Z,10.40
2018-08-20T15:07:15.514Z,19.37
2018-08-20T15:09:43.920Z,6.00
2018-08-20T15:12:15.227Z,6.12
2018-08-20T15:14:43.609Z,48.85
2018-08-20T15:17:11.924Z,44.30
2018-08-20T15:19:40.233Z,13.13
2018-08-20T15:22:08.530Z,12.03
2018-08-20T15:24:36.882Z,4.10
2018-08-20T15:27:05.186Z,4.83
2018-08-20T15:29:33.524Z,3.42
2018-08-20T15:32:01.836Z,3.00
2018-08-20T15:34:30.197Z,2.90
2018-08-20T15:36:58.529Z,3.27
2018-08-20T15:39:26.852Z,2.65
2018-08-20T15:41:55.180Z,5.25
2018-08-20T15:44:23.483Z,4.30
2018-08-20T15:46:51.759Z,3.83
2018-08-20T15:49:20.076Z,3.75
2018-08-20T15:51:48.418Z,3.95
2018-08-20T15:54:16.740Z,5.40
2018-08-20T15:56:45.024Z,53.17
2018-08-20T15:59:13.486Z,61.58
2018-08-20T16:01:41.794Z,77.72
2018-08-20T16:04:10.132Z,23.45
2018-08-20T16:06:38.433Z,13.50
2018-08-20T16:09:08.060Z,13.55
2018-08-20T16:11:36.446Z,8.75
2018-08-20T16:14:04.796Z,5.25
2018-08-20T16:16:33.168Z,8.03
2018-08-20T16:19:01.541Z,4.10
2018-08-20T16:21:29.806Z,5.00
2018-08-20T16:23:58.148Z,5.80
2018-08-20T16:26:26.478Z,4.28
2018-08-20T16:28:54.836Z,4.45
2018-08-20T16:31:23.139Z,4.87
2018-08-20T16:33:51.471Z,4.05
2018-08-20T16:36:19.787Z,4.12
2018-08-20T16:38:48.125Z,6.17
2018-08-20T16:41:16.538Z,3.55
2018-08-20T16:43:44.875Z,4.25
2018-08-20T16:46:13.212Z,4.15
2018-08-20T16:48:41.531Z,4.78
2018-08-20T16:51:09.859Z,4.22
2018-08-20T16:53:38.176Z,4.95
2018-08-20T16:56:06.479Z,5.78
2018-08-20T16:58:34.780Z,6.08
2018-08-20T17:01:03.130Z,4.28
2018-08-20T17:03:31.424Z,8.50
2018-08-20T17:05:59.911Z,6.70
2018-08-20T17:08:31.494Z,5.85
2018-08-20T17:10:59.827Z,3.45
2018-08-20T17:13:28.140Z,3.90
2018-08-20T17:15:56.703Z,4.17
2018-08-20T17:18:25.008Z,4.67
2018-08-20T17:20:53.355Z,7.08
2018-08-20T17:23:23.091Z,4.92
2018-08-20T17:25:54.553Z,8.78
2018-08-20T17:28:24.420Z,4.10
2018-08-20T17:30:58.788Z,3.35
2018-08-20T17:33:31.049Z,3.45
2018-08-20T17:35:59.453Z,5.03
2018-08-20T17:38:27.793Z,8.05
2018-08-20T17:40:56.110Z,4.77
2018-08-20T17:43:24.389Z,7.60
2018-08-20T17:45:55.009Z,4.58
2018-08-20T17:48:30.718Z,4.97
2018-08-20T17:50:59.319Z,7.07
2018-08-20T17:53:39.020Z,5.03
2018-08-20T17:56:07.687Z,3.50
2018-08-20T17:58:36.108Z,4.77
2018-08-20T18:01:04.985Z,4.57
2018-08-20T18:03:34.402Z,3.00
2018-08-20T18:06:04.735Z,3.00
2018-08-20T18:08:34.119Z,2.70
2018-08-20T18:11:02.963Z,2.77
2018-08-20T18:13:42.035Z,4.27
2018-08-20T18:16:11.896Z,3.10
2018-08-20T18:18:41.563Z,5.67
2018-08-20T18:21:09.892Z,6.17
2018-08-20T18:23:38.722Z,4.20
2018-08-20T18:26:07.303Z,3.53
2018-08-20T18:28:44.040Z,5.40
2018-08-20T18:31:20.240Z,29.97
2018-08-20T18:33:49.048Z,5.90
2018-08-20T18:36:18.886Z,8.13
2018-08-20T18:38:56.499Z,8.33
2018-08-20T18:42:06.236Z,4.97
2018-08-20T18:44:34.771Z,4.13
2018-08-20T18:47:03.486Z,6.40
2018-08-20T18:49:31.837Z,6.00
2018-08-20T18:52:11.826Z,4.93
2018-08-20T18:54:43.261Z,5.63
2018-08-20T18:57:17.894Z,6.83
2018-08-20T18:59:53.210Z,9.27
2018-08-20T19:02:37.778Z,4.73
2018-08-20T19:05:11.125Z,4.40
2018-08-20T19:07:40.027Z,17.17
2018-08-20T19:10:27.732Z,4.83
2018-08-20T19:12:56.432Z,5.23
2018-08-20T19:15:56.152Z,6.13
2018-08-20T19:18:40.018Z,6.77
2018-08-20T19:21:12.941Z,5.90
2018-08-20T19:23:41.371Z,5.10
2018-08-20T19:26:09.723Z,5.70
2018-08-20T19:28:38.033Z,4.73
2018-08-20T19:31:06.512Z,4.47
2018-08-20T19:33:34.891Z,4.50
2018-08-20T19:36:03.504Z,5.67
2018-08-20T19:38:31.839Z,6.83
2018-08-20T19:41:07.604Z,5.00
2018-08-20T19:43:41.571Z,7.43
2018-08-20T19:46:09.995Z,6.17
2018-08-20T19:48:38.323Z,4.33
2018-08-20T19:51:08.842Z,3.70
2018-08-20T19:53:37.277Z,6.23
2018-08-20T19:56:10.656Z,5.77
2018-08-20T19:58:39.676Z,5.63
2018-08-20T20:01:10.795Z,5.90
2018-08-20T20:03:42.403Z,6.60
2018-08-20T20:06:10.728Z,4.33
2018-08-20T20:08:39.159Z,5.53
2018-08-20T20:11:14.110Z,4.10
2018-08-20T20:13:42.737Z,4.20
2018-08-20T20:16:11.056Z,2.97
2018-08-20T20:18:39.385Z,4.37
2018-08-20T20:21:07.770Z,3.47
2018-08-20T20:23:36.142Z,4.23
2018-08-20T20:26:04.479Z,4.03
2018-08-20T20:28:33.036Z,6.90
2018-08-20T20:31:01.339Z,4.87
2018-08-20T20:33:30.017Z,3.13
2018-08-20T20:35:58.352Z,5.63
2018-08-20T20:38:26.955Z,3.47
2018-08-20T20:40:55.224Z,7.13
2018-08-20T20:43:29.058Z,4.40
2018-08-20T20:45:57.564Z,5.53
2018-08-20T20:48:26.800Z,5.97
2018-08-20T20:50:55.199Z,4.03
2018-08-20T20:53:23.692Z,4.87
2018-08-20T20:55:52.109Z,6.07
2018-08-20T20:58:26.687Z,5.07
2018-08-20T21:00:55.036Z,5.30
2018-08-20T21:03:23.719Z,4.87
2018-08-20T21:05:52.144Z,5.40
2018-08-20T21:08:20.669Z,3.10
2018-08-20T21:10:49.087Z,3.43
2018-08-20T21:13:18.904Z,4.43
2018-08-20T21:15:52.849Z,3.97
2018-08-20T21:18:21.495Z,4.37
2018-08-20T21:20:50.119Z,3.90
2018-08-20T21:23:18.805Z,5.53
2018-08-20T21:25:47.117Z,3.30
2018-08-20T21:28:15.541Z,3.47
2018-08-20T21:30:46.364Z,2.97
2018-08-20T21:33:15.918Z,4.20
2018-08-20T21:35:44.396Z,4.03
2018-08-20T21:38:12.908Z,3.53
2018-08-20T21:40:41.461Z,3.30
2018-08-20T21:43:09.896Z,7.83
2018-08-20T21:45:38.382Z,3.90
2018-08-20T21:48:06.823Z,3.70
2018-08-20T21:50:36.420Z,3.43
2018-08-20T21:53:04.820Z,3.23
2018-08-20T21:55:33.312Z,5.57
2018-08-20T21:58:01.807Z,3.70
2018-08-20T22:00:31.046Z,4.30
2018-08-20T22:03:00.544Z,7.23
2018-08-20T22:05:29.487Z,4.23
2018-08-20T22:07:59.759Z,5.40
2018-08-20T22:10:29.307Z,3.90
2018-08-20T22:12:57.719Z,4.13
2018-08-20T22:15:26.171Z,5.13
2018-08-20T22:17:55.073Z,4.17
2018-08-20T22:20:23.412Z,4.43
2018-08-20T22:22:51.938Z,5.67
2018-08-20T22:25:20.277Z,4.20
2018-08-20T22:27:55.252Z,4.07
2018-08-20T22:30:23.998Z,6.47
2018-08-20T22:32:52.406Z,4.17
2018-08-20T22:35:25.707Z,4.10
2018-08-20T22:37:54.268Z,4.20
2018-08-20T22:40:22.966Z,4.63
2018-08-20T22:42:54.988Z,5.10
2018-08-20T22:45:23.299Z,4.87
2018-08-20T22:47:52.389Z,4.67
2018-08-20T22:50:20.763Z,5.97
2018-08-20T22:52:50.510Z,6.50
2018-08-20T22:55:20.745Z,5.07
2018-08-20T22:58:00.737Z,6.97
2018-08-20T23:00:29.287Z,5.60
2018-08-20T23:02:58.468Z,8.10
2018-08-20T23:05:31.253Z,5.70
2018-08-20T23:08:01.199Z,5.33
2018-08-20T23:10:30.011Z,9.00
2018-08-20T23:12:58.370Z,5.10
2018-08-20T23:15:26.735Z,4.80
2018-08-20T23:17:55.236Z,5.83
2018-08-20T23:20:28.572Z,5.47
2018-08-20T23:22:56.993Z,4.97
2018-08-20T23:25:25.391Z,5.33
2018-08-20T23:27:53.792Z,5.53
2018-08-20T23:30:24.921Z,6.17
2018-08-20T23:32:53.333Z,6.57
2018-08-20T23:35:21.741Z,6.73
2018-08-20T23:37:50.249Z,6.57
2018-08-20T23:40:18.745Z,8.30
2018-08-20T23:42:47.163Z,8.13
2018-08-20T23:45:15.569Z,8.30
2018-08-20T23:47:43.891Z,8.63
2018-08-20T23:50:12.226Z,6.90
2018-08-20T23:52:40.679Z,9.63
2018-08-20T23:55:09.043Z,8.13
2018-08-20T23:57:37.439Z,7.47
