createdAt,value
2018-11-28T00:02:17.380Z,1.70
2018-11-28T00:07:46.769Z,1.80
2018-11-28T00:13:16.007Z,1.80
2018-11-28T00:18:45.302Z,1.80
2018-11-28T00:24:14.651Z,1.80
2018-11-28T00:29:43.906Z,1.80
2018-11-28T00:35:17.303Z,1.80
2018-11-28T00:40:46.679Z,1.80
2018-11-28T00:46:15.982Z,1.80
2018-11-28T00:51:45.214Z,1.80
2018-11-28T00:57:14.572Z,1.80
2018-11-28T01:02:45.537Z,1.80
2018-11-28T01:08:14.933Z,1.70
2018-11-28T01:13:45.364Z,1.70
2018-11-28T01:19:14.610Z,1.70
2018-11-28T01:24:43.857Z,1.60
2018-11-28T01:30:18.478Z,1.60
2018-11-28T01:35:47.799Z,1.40
2018-11-28T01:41:17.168Z,1.40
2018-11-28T01:46:46.434Z,1.20
2018-11-28T01:52:15.814Z,1.10
2018-11-28T01:57:45.162Z,1.00
2018-11-28T02:03:14.446Z,0.90
2018-11-28T02:08:43.706Z,0.70
2018-11-28T02:14:13.090Z,0.60
2018-11-28T02:19:42.359Z,0.50
2018-11-28T02:25:13.325Z,0.40
2018-11-28T02:30:42.643Z,0.20
2018-11-28T02:36:11.950Z,0.10
2018-11-28T02:41:41.166Z,0.00
2018-11-28T02:47:11.482Z,-0.10
2018-11-28T02:52:41.417Z,-0.20
2018-11-28T02:58:11.249Z,-0.30
2018-11-28T03:03:40.516Z,-0.40
2018-11-28T03:09:09.924Z,-0.40
2018-11-28T03:14:39.221Z,-0.50
2018-11-28T03:20:10.488Z,-0.60
2018-11-28T03:25:39.739Z,-0.60
2018-11-28T03:31:09.228Z,-0.70
2018-11-28T03:36:38.683Z,-0.80
2018-11-28T03:42:08.077Z,-0.80
2018-11-28T03:47:37.352Z,-0.80
2018-11-28T03:53:07.189Z,-0.90
2018-11-28T03:58:36.560Z,-0.90
2018-11-28T04:04:05.986Z,-1.00
2018-11-28T04:09:36.018Z,-1.00
2018-11-28T04:15:08.385Z,-1.10
2018-11-28T04:20:37.685Z,-1.10
2018-11-28T04:26:07.042Z,-1.20
2018-11-28T04:31:36.366Z,-1.20
2018-11-28T04:37:06.195Z,-1.30
2018-11-28T04:42:35.398Z,-1.40
2018-11-28T04:48:05.986Z,-1.40
2018-11-28T04:53:35.326Z,-1.40
2018-11-28T04:59:04.599Z,-1.50
2018-11-28T05:04:33.921Z,-1.50
2018-11-28T05:10:03.301Z,-1.50
2018-11-28T05:15:33.763Z,-1.50
2018-11-28T05:21:03.035Z,-1.60
2018-11-28T05:26:32.450Z,-1.60
2018-11-28T05:32:01.774Z,-1.60
2018-11-28T05:37:31.073Z,-1.70
2018-11-28T05:43:00.412Z,-1.70
2018-11-28T05:48:29.691Z,-1.70
2018-11-28T05:53:59.022Z,-1.70
2018-11-28T05:59:28.549Z,-1.70
2018-11-28T06:04:58.002Z,-1.60
2018-11-28T06:10:27.255Z,-1.50
2018-11-28T06:15:56.471Z,-1.40
2018-11-28T06:21:25.716Z,-1.30
2018-11-28T06:26:54.915Z,-1.20
2018-11-28T06:32:24.118Z,-1.10
2018-11-28T06:37:53.325Z,-1.00
2018-11-28T06:43:22.549Z,-0.90
2018-11-28T06:48:51.989Z,-0.80
2018-11-28T06:54:21.239Z,-0.80
2018-11-28T06:59:50.410Z,-0.80
2018-11-28T07:05:19.855Z,-0.70
2018-11-28T07:10:50.111Z,-0.70
2018-11-28T07:16:19.423Z,-0.70
2018-11-28T07:21:48.638Z,-0.60
2018-11-28T07:27:17.842Z,-0.60
2018-11-28T07:32:47.528Z,-0.50
2018-11-28T07:38:16.767Z,-0.40
2018-11-28T07:43:46.001Z,-0.40
2018-11-28T07:49:15.204Z,-0.40
2018-11-28T07:54:44.440Z,-0.40
2018-11-28T08:00:15.192Z,-0.30
2018-11-28T08:05:44.446Z,-0.30
2018-11-28T08:11:13.714Z,-0.30
2018-11-28T08:16:42.929Z,-0.30
2018-11-28T08:22:12.165Z,-0.20
2018-11-28T08:27:42.011Z,-0.10
2018-11-28T08:33:11.107Z,-0.10
2018-11-28T08:38:40.311Z,0.00
2018-11-28T08:44:09.522Z,0.10
2018-11-28T08:49:38.702Z,0.10
2018-11-28T08:55:09.828Z,0.20
2018-11-28T09:00:39.167Z,0.30
2018-11-28T09:06:08.386Z,0.30
2018-11-28T09:11:37.614Z,0.40
2018-11-28T09:17:07.014Z,0.50
2018-11-28T09:22:36.226Z,0.60
2018-11-28T09:28:06.241Z,0.70
2018-11-28T09:33:35.455Z,0.80
2018-11-28T09:39:05.592Z,0.90
2018-11-28T09:44:34.771Z,1.00
2018-11-28T09:50:04.154Z,1.00
2018-11-28T09:55:33.363Z,1.10
2018-11-28T10:01:02.595Z,1.10
2018-11-28T10:06:31.847Z,1.20
2018-11-28T10:12:01.039Z,1.20
2018-11-28T10:17:30.262Z,1.20
2018-11-28T10:22:59.457Z,1.30
2018-11-28T10:28:28.707Z,1.30
2018-11-28T10:33:57.926Z,1.30
2018-11-28T10:39:27.144Z,1.30
2018-11-28T10:44:56.337Z,1.40
2018-11-28T10:50:25.591Z,1.40
2018-11-28T10:55:54.949Z,1.40
2018-11-28T11:01:25.750Z,1.40
2018-11-28T11:07:00.126Z,1.40
2018-11-28T11:12:34.547Z,1.40
2018-11-28T11:18:03.859Z,1.40
2018-11-28T11:23:33.158Z,1.50
2018-11-28T11:29:02.554Z,1.50
2018-11-28T11:34:31.809Z,1.50
2018-11-28T11:40:01.059Z,1.60
2018-11-28T11:45:30.321Z,1.60
2018-11-28T11:50:59.608Z,1.60
2018-11-28T11:56:28.806Z,1.60
2018-11-28T12:01:58.122Z,1.60
2018-11-28T12:07:27.367Z,1.70
2018-11-28T12:12:56.646Z,1.70
2018-11-28T12:18:25.877Z,1.70
2018-11-28T12:23:55.191Z,1.60
2018-11-28T12:29:24.423Z,1.50
2018-11-28T12:34:53.655Z,1.50
2018-11-28T12:40:22.859Z,1.50
2018-11-28T12:45:52.319Z,1.50
2018-11-28T12:51:21.564Z,1.40
2018-11-28T12:56:50.869Z,1.40
2018-11-28T13:02:20.139Z,1.40
2018-11-28T13:07:49.395Z,1.50
2018-11-28T13:13:18.616Z,1.50
2018-11-28T13:18:47.840Z,1.40
2018-11-28T13:24:17.165Z,1.40
2018-11-28T13:29:46.374Z,1.40
2018-11-28T13:35:17.590Z,1.40
2018-11-28T13:40:46.906Z,1.40
2018-11-28T13:46:16.232Z,1.40
2018-11-28T13:51:45.537Z,1.40
2018-11-28T13:57:14.867Z,1.40
2018-11-28T14:02:44.019Z,1.30
2018-11-28T14:08:13.238Z,1.20
2018-11-28T14:13:42.501Z,1.10
2018-11-28T14:19:11.742Z,1.00
2018-11-28T14:24:40.946Z,1.00
2018-11-28T14:30:27.503Z,1.00
2018-11-28T14:35:56.836Z,0.90
2018-11-28T14:41:26.006Z,0.80
2018-11-28T14:46:55.279Z,0.80
2018-11-28T14:52:24.487Z,0.70
2018-11-28T14:57:54.870Z,0.70
2018-11-28T15:03:24.462Z,0.60
2018-11-28T15:08:57.920Z,0.50
2018-11-28T15:14:27.175Z,0.50
2018-11-28T15:19:57.471Z,0.50
2018-11-28T15:25:26.753Z,0.50
2018-11-28T15:30:55.981Z,0.50
2018-11-28T15:36:25.191Z,0.50
2018-11-28T15:41:54.451Z,0.50
2018-11-28T15:47:23.752Z,0.40
2018-11-28T15:52:53.028Z,0.30
2018-11-28T15:58:22.374Z,0.30
2018-11-28T16:03:51.622Z,0.30
2018-11-28T16:11:31.631Z,0.30
2018-11-28T16:17:00.994Z,0.30
2018-11-28T16:22:30.203Z,0.30
2018-11-28T16:27:59.664Z,0.30
2018-11-28T16:33:29.023Z,0.30
2018-11-28T16:38:58.290Z,0.30
2018-11-28T16:44:27.607Z,0.20
2018-11-28T16:49:56.903Z,0.20
2018-11-28T16:55:26.137Z,0.20
2018-11-28T17:00:55.539Z,0.30
2018-11-28T17:06:24.893Z,0.30
2018-11-28T17:11:55.405Z,0.30
2018-11-28T17:17:25.569Z,0.30
2018-11-28T17:22:58.524Z,0.30
2018-11-28T17:28:27.851Z,0.30
2018-11-28T17:33:57.160Z,0.30
2018-11-28T17:39:26.542Z,0.30
2018-11-28T17:44:55.908Z,0.30
2018-11-28T17:50:26.506Z,0.30
2018-11-28T17:55:57.686Z,0.30
2018-11-28T18:01:26.996Z,0.30
2018-11-28T18:06:56.357Z,0.20
2018-11-28T18:12:25.604Z,0.10
2018-11-28T18:17:56.716Z,0.00
2018-11-28T18:23:26.038Z,0.00
2018-11-28T18:28:55.280Z,0.00
2018-11-28T18:34:24.590Z,0.00
2018-11-28T18:39:53.888Z,0.00
2018-11-28T18:45:26.142Z,0.00
2018-11-28T18:50:55.506Z,0.00
2018-11-28T18:56:24.778Z,0.00
2018-11-28T19:01:54.142Z,0.00
2018-11-28T19:07:23.465Z,0.10
2018-11-28T19:12:53.782Z,0.00
2018-11-28T19:18:23.027Z,0.00
2018-11-28T19:23:54.267Z,0.00
2018-11-28T19:29:23.614Z,0.00
2018-11-28T19:34:52.920Z,0.00
2018-11-28T19:40:33.863Z,0.00
2018-11-28T19:46:03.374Z,0.00
2018-11-28T19:51:32.634Z,0.00
2018-11-28T19:57:01.979Z,0.00
2018-11-28T20:02:31.234Z,0.00
2018-11-28T20:08:00.517Z,0.00
2018-11-28T20:13:29.887Z,0.10
2018-11-28T20:18:59.147Z,0.00
2018-11-28T20:24:28.334Z,0.00
2018-11-28T20:29:57.668Z,0.00
2018-11-28T20:35:26.927Z,0.00
2018-11-28T20:40:56.171Z,-0.10
2018-11-28T20:46:25.467Z,-0.10
2018-11-28T20:51:54.811Z,-0.20
2018-11-28T20:57:24.056Z,-0.20
2018-11-28T21:02:53.383Z,-0.10
2018-11-28T21:08:22.759Z,-0.10
2018-11-28T21:13:51.975Z,-0.10
2018-11-28T21:19:21.258Z,-0.20
2018-11-28T21:24:50.542Z,-0.20
2018-11-28T21:30:21.063Z,-0.20
2018-11-28T21:35:52.124Z,-0.10
2018-11-28T21:41:21.395Z,-0.10
2018-11-28T21:46:50.719Z,-0.10
2018-11-28T21:52:19.967Z,-0.10
2018-11-28T21:57:49.271Z,-0.10
2018-11-28T22:03:18.538Z,0.00
2018-11-28T22:08:47.814Z,0.00
2018-11-28T22:14:17.066Z,0.00
2018-11-28T22:19:46.275Z,0.00
2018-11-28T22:25:19.576Z,0.00
2018-11-28T22:30:48.967Z,0.00
2018-11-28T22:36:19.253Z,0.00
2018-11-28T22:41:49.076Z,0.00
2018-11-28T22:47:18.426Z,0.00
2018-11-28T22:52:47.756Z,-0.10
2018-11-28T22:58:16.993Z,-0.10
2018-11-28T23:03:46.827Z,-0.20
2018-11-28T23:09:16.671Z,-0.20
2018-11-28T23:14:46.579Z,-0.20
2018-11-28T23:20:16.402Z,-0.30
2018-11-28T23:25:46.562Z,-0.20
2018-11-28T23:31:15.859Z,-0.20
2018-11-28T23:36:45.115Z,-0.20
2018-11-28T23:42:14.426Z,-0.20
2018-11-28T23:47:43.751Z,-0.20
2018-11-28T23:53:13.171Z,-0.30
2018-11-28T23:58:42.421Z,-0.30
