createdAt,value
2019-02-07T00:00:43.038Z,2.12
2019-02-07T00:03:11.136Z,2.26
2019-02-07T00:05:39.199Z,2.23
2019-02-07T00:08:07.234Z,2.38
2019-02-07T00:10:36.963Z,2.61
2019-02-07T00:13:04.959Z,2.65
2019-02-07T00:15:33.109Z,2.66
2019-02-07T00:18:01.211Z,2.69
2019-02-07T00:20:29.245Z,2.64
2019-02-07T00:22:57.243Z,2.67
2019-02-07T00:25:25.358Z,2.60
2019-02-07T00:27:53.678Z,2.63
2019-02-07T00:30:21.658Z,2.56
2019-02-07T00:32:49.732Z,2.63
2019-02-07T00:35:17.806Z,2.63
2019-02-07T00:37:45.804Z,2.63
2019-02-07T00:40:14.560Z,2.63
2019-02-07T00:42:43.063Z,2.56
2019-02-07T00:45:33.280Z,2.57
2019-02-07T00:48:01.248Z,2.59
2019-02-07T00:50:31.148Z,2.59
2019-02-07T00:52:59.070Z,2.61
2019-02-07T00:55:27.128Z,2.57
2019-02-07T00:57:55.106Z,2.56
2019-02-07T01:00:24.151Z,2.53
2019-02-07T01:02:52.218Z,2.62
2019-02-07T01:05:21.474Z,2.61
2019-02-07T01:07:49.491Z,2.54
2019-02-07T01:10:21.887Z,2.60
2019-02-07T01:12:49.881Z,2.57
2019-02-07T01:15:17.982Z,2.46
2019-02-07T01:17:46.082Z,2.53
2019-02-07T01:20:14.804Z,2.51
2019-02-07T01:22:42.813Z,2.49
2019-02-07T01:25:13.535Z,2.59
2019-02-07T01:27:41.496Z,2.64
2019-02-07T01:30:11.315Z,2.61
2019-02-07T01:32:39.303Z,2.62
2019-02-07T01:35:07.406Z,2.69
2019-02-07T01:37:35.364Z,2.62
2019-02-07T01:40:03.429Z,2.54
2019-02-07T01:42:31.746Z,2.52
2019-02-07T01:44:59.794Z,2.55
2019-02-07T01:47:27.802Z,2.57
2019-02-07T01:49:55.770Z,2.39
2019-02-07T01:52:23.780Z,2.50
2019-02-07T01:54:51.888Z,2.55
2019-02-07T01:57:19.916Z,2.60
2019-02-07T01:59:47.917Z,2.55
2019-02-07T02:02:15.914Z,2.48
2019-02-07T02:04:43.934Z,2.43
2019-02-07T02:07:11.938Z,2.58
2019-02-07T02:09:39.933Z,2.60
2019-02-07T02:12:07.926Z,2.52
2019-02-07T02:14:36.245Z,2.39
2019-02-07T02:17:04.292Z,2.36
2019-02-07T02:19:32.327Z,2.35
2019-02-07T02:22:00.300Z,2.42
2019-02-07T02:24:28.268Z,2.42
2019-02-07T02:26:56.293Z,2.48
2019-02-07T02:29:24.285Z,2.49
2019-02-07T02:31:54.053Z,2.47
2019-02-07T02:34:22.133Z,2.52
2019-02-07T02:36:50.163Z,2.47
2019-02-07T02:39:18.143Z,2.50
2019-02-07T02:41:46.165Z,2.50
2019-02-07T02:44:14.159Z,2.46
2019-02-07T02:46:42.204Z,2.48
2019-02-07T02:49:10.427Z,2.62
2019-02-07T02:51:38.463Z,2.60
2019-02-07T02:54:09.670Z,2.59
2019-02-07T02:56:37.642Z,2.53
2019-02-07T02:59:05.692Z,2.74
2019-02-07T03:01:44.744Z,2.62
2019-02-07T03:04:21.367Z,2.51
2019-02-07T03:07:07.000Z,2.60
2019-02-07T03:09:59.752Z,2.66
2019-02-07T03:12:42.309Z,2.72
2019-02-07T03:15:30.224Z,2.71
2019-02-07T03:18:23.729Z,2.63
2019-02-07T03:21:19.962Z,2.68
2019-02-07T03:24:21.900Z,2.60
2019-02-07T03:26:58.461Z,2.63
2019-02-07T03:29:45.459Z,2.64
2019-02-07T03:32:32.509Z,2.67
2019-02-07T03:35:22.683Z,2.63
2019-02-07T03:38:08.405Z,2.68
2019-02-07T03:41:13.743Z,2.70
2019-02-07T03:43:57.590Z,2.65
2019-02-07T03:46:45.883Z,2.62
2019-02-07T03:49:31.213Z,2.64
2019-02-07T03:52:36.708Z,2.66
2019-02-07T03:55:23.855Z,2.71
2019-02-07T03:58:09.363Z,2.61
2019-02-07T04:01:03.832Z,2.72
2019-02-07T04:03:53.567Z,2.67
2019-02-07T04:06:46.559Z,2.68
2019-02-07T04:09:36.548Z,2.66
2019-02-07T04:12:26.612Z,2.62
2019-02-07T04:15:16.584Z,2.63
2019-02-07T04:18:21.770Z,2.65
2019-02-07T04:21:14.540Z,2.47
2019-02-07T04:24:04.536Z,2.44
2019-02-07T04:26:51.522Z,2.58
2019-02-07T04:29:36.435Z,2.60
2019-02-07T04:32:29.319Z,2.62
2019-02-07T04:35:16.273Z,2.56
2019-02-07T04:38:09.250Z,2.63
2019-02-07T04:41:02.711Z,2.69
2019-02-07T04:43:55.564Z,2.69
2019-02-07T04:46:41.339Z,2.76
2019-02-07T04:49:27.512Z,2.64
2019-02-07T04:52:16.215Z,2.57
2019-02-07T04:55:12.235Z,2.62
2019-02-07T04:58:17.647Z,2.56
2019-02-07T05:01:03.120Z,2.76
2019-02-07T05:03:52.926Z,2.72
2019-02-07T05:06:40.841Z,2.75
2019-02-07T05:09:30.554Z,2.72
2019-02-07T05:12:16.794Z,2.79
2019-02-07T05:15:18.889Z,2.84
2019-02-07T05:17:57.908Z,2.84
2019-02-07T05:20:43.654Z,2.79
2019-02-07T05:23:29.292Z,2.68
2019-02-07T05:26:16.247Z,2.75
2019-02-07T05:29:02.093Z,2.83
2019-02-07T05:31:55.164Z,2.77
2019-02-07T05:34:51.708Z,2.71
2019-02-07T05:37:57.122Z,2.66
2019-02-07T05:40:36.196Z,2.72
2019-02-07T05:43:20.980Z,2.85
2019-02-07T05:46:07.916Z,2.86
2019-02-07T05:48:53.751Z,2.86
2019-02-07T05:51:39.158Z,2.83
2019-02-07T05:54:37.993Z,2.91
2019-02-07T05:57:25.023Z,2.91
2019-02-07T06:00:17.525Z,2.74
2019-02-07T06:03:03.438Z,2.82
2019-02-07T06:05:51.415Z,2.79
2019-02-07T06:08:28.716Z,2.67
2019-02-07T06:11:15.627Z,2.85
2019-02-07T06:14:08.678Z,2.86
2019-02-07T06:17:02.197Z,2.83
2019-02-07T06:19:45.755Z,2.92
2019-02-07T06:22:38.594Z,2.90
2019-02-07T06:25:18.905Z,2.84
2019-02-07T06:28:08.881Z,2.77
2019-02-07T06:31:07.792Z,2.85
2019-02-07T06:33:57.965Z,2.84
2019-02-07T06:36:35.868Z,2.81
2019-02-07T06:39:28.559Z,2.87
2019-02-07T06:42:06.397Z,2.85
2019-02-07T06:44:56.092Z,2.79
2019-02-07T06:47:43.014Z,2.88
2019-02-07T06:50:23.918Z,2.91
2019-02-07T06:53:11.361Z,2.90
2019-02-07T06:55:56.850Z,2.88
2019-02-07T06:58:48.854Z,2.89
2019-02-07T07:01:38.873Z,2.82
2019-02-07T07:04:24.659Z,2.83
2019-02-07T07:07:11.655Z,2.02
2019-02-07T07:09:55.763Z,2.84
2019-02-07T07:12:42.793Z,2.70
2019-02-07T07:15:19.201Z,2.80
2019-02-07T07:17:55.853Z,2.70
2019-02-07T07:20:43.117Z,2.70
2019-02-07T07:23:40.765Z,2.79
2019-02-07T07:26:26.546Z,2.72
2019-02-07T07:29:10.594Z,2.74
2019-02-07T07:31:56.664Z,2.73
2019-02-07T07:34:43.671Z,2.75
2019-02-07T07:37:27.324Z,2.75
2019-02-07T07:40:20.360Z,2.77
2019-02-07T07:43:05.812Z,2.80
2019-02-07T07:46:10.854Z,2.80
2019-02-07T07:48:50.946Z,2.79
2019-02-07T07:51:37.908Z,2.77
2019-02-07T07:54:31.045Z,2.65
2019-02-07T07:57:20.222Z,2.72
2019-02-07T08:00:06.102Z,2.80
2019-02-07T08:03:02.036Z,2.77
2019-02-07T08:05:36.712Z,2.72
2019-02-07T08:08:27.767Z,2.76
2019-02-07T08:11:07.026Z,2.73
2019-02-07T08:13:53.129Z,2.72
2019-02-07T08:16:55.267Z,2.76
2019-02-07T08:19:40.996Z,2.83
2019-02-07T08:22:36.970Z,2.86
2019-02-07T08:25:54.127Z,2.85
2019-02-07T08:28:56.148Z,2.95
2019-02-07T08:32:01.209Z,2.97
2019-02-07T08:34:48.189Z,2.97
2019-02-07T08:37:34.173Z,3.07
2019-02-07T08:40:19.296Z,3.14
2019-02-07T08:43:09.331Z,3.07
2019-02-07T08:45:56.299Z,3.17
2019-02-07T08:48:43.213Z,3.17
2019-02-07T08:51:30.863Z,3.22
2019-02-07T08:54:36.190Z,3.23
2019-02-07T08:57:19.796Z,3.27
2019-02-07T09:00:18.816Z,3.39
2019-02-07T09:03:04.453Z,3.38
2019-02-07T09:05:52.060Z,3.49
2019-02-07T09:08:47.845Z,3.52
2019-02-07T09:11:33.808Z,3.43
2019-02-07T09:14:29.868Z,3.43
2019-02-07T09:17:17.200Z,3.46
2019-02-07T09:20:04.207Z,3.33
2019-02-07T09:22:49.651Z,3.41
2019-02-07T09:25:39.743Z,3.46
2019-02-07T09:28:25.631Z,3.46
2019-02-07T09:31:10.569Z,3.45
2019-02-07T09:34:03.232Z,3.43
2019-02-07T09:36:41.993Z,3.44
2019-02-07T09:39:28.969Z,3.47
2019-02-07T09:42:14.543Z,3.38
2019-02-07T09:44:58.409Z,3.43
2019-02-07T09:47:46.628Z,3.42
2019-02-07T09:50:28.915Z,3.46
2019-02-07T09:53:24.001Z,3.43
2019-02-07T09:56:06.773Z,3.47
2019-02-07T09:58:52.617Z,3.50
2019-02-07T10:01:38.382Z,3.46
2019-02-07T10:04:28.596Z,3.49
2019-02-07T10:07:14.158Z,3.50
2019-02-07T10:10:00.096Z,3.44
2019-02-07T10:12:45.732Z,3.53
2019-02-07T10:15:31.254Z,3.53
2019-02-07T10:18:15.292Z,3.54
2019-02-07T10:21:00.651Z,3.51
2019-02-07T10:23:56.886Z,3.60
2019-02-07T10:26:35.564Z,3.48
2019-02-07T10:29:21.126Z,3.52
2019-02-07T10:32:26.353Z,3.49
2019-02-07T10:35:22.647Z,3.55
2019-02-07T10:38:01.979Z,3.57
2019-02-07T10:40:43.751Z,3.58
2019-02-07T10:43:29.531Z,3.59
2019-02-07T10:46:23.473Z,3.66
2019-02-07T10:49:22.637Z,3.59
2019-02-07T10:52:10.540Z,3.69
2019-02-07T10:55:03.308Z,3.64
2019-02-07T10:57:51.538Z,3.78
2019-02-07T11:00:37.993Z,3.76
2019-02-07T11:03:25.060Z,3.65
2019-02-07T11:06:10.752Z,3.81
2019-02-07T11:08:57.226Z,3.82
2019-02-07T11:11:45.994Z,3.89
2019-02-07T11:14:42.188Z,3.97
2019-02-07T11:17:27.711Z,4.03
2019-02-07T11:20:17.744Z,4.13
2019-02-07T11:23:06.740Z,4.13
2019-02-07T11:25:52.607Z,4.18
2019-02-07T11:28:45.705Z,4.22
2019-02-07T11:31:32.971Z,4.17
2019-02-07T11:34:10.603Z,4.30
2019-02-07T11:36:57.134Z,4.34
2019-02-07T11:39:44.131Z,4.47
2019-02-07T11:42:31.152Z,4.60
2019-02-07T11:45:17.989Z,4.54
2019-02-07T11:48:10.874Z,4.61
2019-02-07T11:51:01.955Z,4.78
2019-02-07T11:53:43.417Z,4.90
2019-02-07T11:56:36.697Z,4.78
2019-02-07T11:59:12.915Z,4.79
2019-02-07T12:02:09.536Z,4.85
2019-02-07T12:04:47.870Z,5.05
2019-02-07T12:07:33.622Z,5.17
2019-02-07T12:10:23.504Z,5.34
2019-02-07T12:13:03.721Z,5.24
2019-02-07T12:16:00.236Z,5.37
2019-02-07T12:18:50.298Z,5.33
2019-02-07T12:21:49.154Z,5.32
2019-02-07T12:24:34.838Z,5.62
2019-02-07T12:27:20.494Z,5.75
2019-02-07T12:30:10.720Z,5.64
2019-02-07T12:32:44.443Z,5.81
2019-02-07T12:35:43.197Z,5.84
2019-02-07T12:38:30.808Z,5.86
2019-02-07T12:41:17.761Z,5.92
2019-02-07T12:44:07.804Z,5.98
2019-02-07T12:46:53.325Z,5.91
2019-02-07T12:49:49.708Z,5.91
2019-02-07T12:52:28.997Z,5.94
2019-02-07T12:55:16.389Z,5.90
2019-02-07T12:58:14.271Z,6.29
2019-02-07T13:01:13.864Z,6.62
2019-02-07T13:04:01.836Z,6.68
2019-02-07T13:06:47.400Z,6.82
2019-02-07T13:09:33.546Z,6.86
2019-02-07T13:12:24.284Z,7.00
2019-02-07T13:15:09.335Z,6.85
2019-02-07T13:17:56.334Z,7.05
2019-02-07T13:20:36.659Z,6.80
2019-02-07T13:23:39.258Z,6.81
2019-02-07T13:26:26.291Z,6.87
2019-02-07T13:29:13.357Z,7.20
2019-02-07T13:32:09.657Z,7.18
2019-02-07T13:34:55.531Z,5.21
2019-02-07T13:37:41.642Z,7.27
2019-02-07T13:40:29.266Z,7.45
2019-02-07T13:43:31.368Z,7.05
2019-02-07T13:46:24.143Z,6.88
2019-02-07T13:49:15.569Z,7.01
2019-02-07T13:52:02.581Z,7.25
2019-02-07T13:54:36.952Z,7.38
2019-02-07T13:57:24.990Z,7.10
2019-02-07T14:00:26.927Z,6.48
2019-02-07T14:03:09.773Z,7.00
2019-02-07T14:05:56.822Z,7.00
2019-02-07T14:08:52.785Z,7.16
2019-02-07T14:11:42.823Z,7.21
2019-02-07T14:14:38.955Z,7.01
2019-02-07T14:17:37.954Z,6.41
2019-02-07T14:20:26.280Z,6.79
2019-02-07T14:23:06.878Z,6.82
2019-02-07T14:26:00.362Z,6.77
2019-02-07T14:28:38.842Z,6.84
2019-02-07T14:31:32.010Z,6.91
2019-02-07T14:34:17.788Z,6.63
2019-02-07T14:37:13.841Z,6.56
2019-02-07T14:39:59.260Z,6.65
2019-02-07T14:42:46.263Z,6.50
2019-02-07T14:45:32.229Z,6.51
2019-02-07T14:48:00.387Z,6.48
2019-02-07T14:50:28.629Z,6.41
2019-02-07T14:52:56.662Z,6.48
2019-02-07T14:55:24.960Z,6.25
2019-02-07T14:57:52.990Z,6.56
2019-02-07T15:00:22.883Z,6.43
2019-02-07T15:02:50.943Z,6.76
2019-02-07T15:05:19.047Z,6.66
2019-02-07T15:07:47.061Z,6.82
2019-02-07T15:10:16.745Z,6.64
2019-02-07T15:12:44.773Z,6.56
2019-02-07T15:15:13.911Z,6.63
2019-02-07T15:17:41.922Z,6.79
2019-02-07T15:20:10.092Z,6.61
2019-02-07T15:22:38.172Z,6.69
2019-02-07T15:25:06.668Z,6.53
2019-02-07T15:27:35.170Z,6.32
2019-02-07T15:30:03.219Z,6.43
2019-02-07T15:32:31.801Z,6.25
2019-02-07T15:34:59.792Z,6.48
2019-02-07T15:37:27.906Z,6.37
2019-02-07T15:39:56.022Z,5.95
2019-02-07T15:42:24.273Z,6.11
2019-02-07T15:44:52.740Z,6.11
2019-02-07T15:47:20.870Z,5.89
2019-02-07T15:49:49.024Z,5.90
2019-02-07T15:52:17.164Z,5.54
2019-02-07T15:54:45.270Z,5.68
2019-02-07T15:57:13.298Z,5.53
2019-02-07T15:59:53.320Z,5.93
2019-02-07T16:02:35.461Z,6.07
2019-02-07T16:05:04.203Z,5.76
2019-02-07T16:07:32.321Z,5.87
2019-02-07T16:10:00.451Z,5.94
2019-02-07T16:12:29.021Z,5.57
2019-02-07T16:14:57.245Z,5.61
2019-02-07T16:17:25.820Z,5.54
2019-02-07T16:19:53.972Z,5.52
2019-02-07T16:22:22.686Z,5.41
2019-02-07T16:24:50.813Z,5.48
2019-02-07T16:27:19.441Z,5.51
2019-02-07T16:29:47.595Z,5.18
2019-02-07T16:32:15.720Z,5.12
2019-02-07T16:34:44.805Z,5.27
2019-02-07T16:37:13.416Z,4.50
2019-02-07T16:39:41.994Z,4.80
2019-02-07T16:42:10.244Z,4.27
2019-02-07T16:44:38.392Z,4.79
2019-02-07T16:47:06.586Z,4.21
2019-02-07T16:49:34.973Z,4.59
2019-02-07T16:52:03.287Z,4.50
2019-02-07T16:54:31.444Z,4.38
2019-02-07T16:56:59.650Z,4.28
2019-02-07T16:59:28.170Z,4.39
2019-02-07T17:01:56.404Z,4.34
2019-02-07T17:04:24.579Z,4.43
2019-02-07T17:06:52.742Z,4.23
2019-02-07T17:09:30.545Z,4.05
2019-02-07T17:12:00.921Z,4.19
2019-02-07T17:14:29.170Z,4.15
2019-02-07T17:16:57.647Z,4.05
2019-02-07T17:19:26.327Z,3.74
2019-02-07T17:21:54.491Z,3.65
2019-02-07T17:24:22.970Z,3.86
2019-02-07T17:26:51.637Z,3.96
2019-02-07T17:29:20.291Z,3.97
2019-02-07T17:31:48.836Z,3.91
2019-02-07T17:34:17.316Z,3.87
2019-02-07T17:36:45.570Z,3.84
2019-02-07T17:39:13.748Z,3.91
2019-02-07T17:41:42.031Z,3.86
2019-02-07T17:44:10.223Z,3.77
2019-02-07T17:46:38.858Z,3.70
2019-02-07T17:49:07.060Z,3.81
2019-02-07T17:51:35.175Z,3.81
2019-02-07T17:54:03.698Z,3.84
2019-02-07T17:56:31.993Z,3.89
2019-02-07T17:59:00.087Z,3.86
2019-02-07T18:01:28.212Z,3.91
2019-02-07T18:03:56.349Z,3.79
2019-02-07T18:06:24.523Z,3.78
2019-02-07T18:08:52.692Z,3.79
2019-02-07T18:11:20.778Z,3.78
2019-02-07T18:13:49.026Z,3.80
2019-02-07T18:16:17.547Z,3.79
2019-02-07T18:18:46.243Z,3.80
2019-02-07T18:21:15.515Z,3.80
2019-02-07T18:23:43.621Z,3.78
2019-02-07T18:26:11.874Z,3.80
2019-02-07T18:28:40.115Z,3.82
2019-02-07T18:31:08.538Z,3.83
2019-02-07T18:33:37.155Z,3.82
2019-02-07T18:36:06.173Z,3.80
2019-02-07T18:38:34.869Z,3.71
2019-02-07T18:41:03.689Z,3.65
2019-02-07T18:43:32.351Z,3.66
2019-02-07T18:46:00.685Z,3.72
2019-02-07T18:48:30.089Z,3.73
2019-02-07T18:50:58.320Z,3.75
2019-02-07T18:53:27.108Z,3.72
2019-02-07T18:55:56.586Z,3.77
2019-02-07T18:58:25.628Z,3.69
2019-02-07T19:00:54.825Z,3.69
2019-02-07T19:03:23.182Z,3.61
2019-02-07T19:05:51.694Z,3.65
2019-02-07T19:08:21.065Z,3.61
2019-02-07T19:10:49.878Z,3.63
2019-02-07T19:13:19.052Z,3.60
2019-02-07T19:15:57.993Z,3.71
2019-02-07T19:18:26.800Z,3.66
2019-02-07T19:20:55.822Z,3.65
2019-02-07T19:23:24.847Z,2.39
2019-02-07T19:25:53.721Z,3.66
2019-02-07T19:28:22.644Z,3.68
2019-02-07T19:30:51.444Z,3.65
2019-02-07T19:33:22.447Z,3.64
2019-02-07T19:35:51.015Z,3.60
2019-02-07T19:38:20.363Z,3.64
2019-02-07T19:40:49.452Z,3.56
2019-02-07T19:43:18.719Z,3.48
2019-02-07T19:45:48.101Z,3.43
2019-02-07T19:48:17.146Z,3.40
2019-02-07T19:50:46.731Z,3.31
2019-02-07T19:53:15.763Z,2.53
2019-02-07T19:55:45.157Z,3.21
2019-02-07T19:58:14.578Z,3.16
2019-02-07T20:00:43.636Z,3.12
2019-02-07T20:03:12.718Z,3.18
2019-02-07T20:05:41.811Z,3.16
2019-02-07T20:08:10.344Z,3.14
2019-02-07T20:10:39.564Z,3.16
2019-02-07T20:13:09.550Z,2.86
2019-02-07T20:15:40.507Z,2.64
2019-02-07T20:18:10.807Z,2.95
2019-02-07T20:20:40.238Z,3.18
2019-02-07T20:23:08.893Z,3.24
2019-02-07T20:25:38.493Z,3.39
2019-02-07T20:28:07.337Z,3.37
2019-02-07T20:30:38.450Z,3.54
2019-02-07T20:33:08.837Z,3.48
2019-02-07T20:35:38.222Z,3.23
2019-02-07T20:38:07.787Z,3.43
2019-02-07T20:40:37.075Z,3.78
2019-02-07T20:43:05.945Z,3.76
2019-02-07T20:45:35.124Z,3.92
2019-02-07T20:48:04.630Z,3.45
2019-02-07T20:50:33.551Z,4.04
2019-02-07T20:53:02.024Z,4.00
2019-02-07T20:55:31.138Z,4.00
2019-02-07T20:58:00.215Z,4.17
2019-02-07T21:00:33.275Z,4.25
2019-02-07T21:03:02.367Z,3.74
2019-02-07T21:05:31.623Z,4.06
2019-02-07T21:08:00.495Z,3.97
2019-02-07T21:10:31.053Z,3.41
2019-02-07T21:12:59.802Z,3.85
2019-02-07T21:15:33.315Z,3.82
2019-02-07T21:18:01.998Z,3.64
2019-02-07T21:20:31.111Z,3.66
2019-02-07T21:23:00.458Z,3.62
2019-02-07T21:25:48.865Z,3.72
2019-02-07T21:28:17.666Z,3.86
2019-02-07T21:30:46.272Z,4.08
2019-02-07T21:33:14.803Z,3.86
2019-02-07T21:35:43.718Z,3.64
2019-02-07T21:38:12.570Z,3.94
2019-02-07T21:40:41.584Z,3.96
2019-02-07T21:43:11.054Z,4.04
2019-02-07T21:45:39.677Z,4.31
2019-02-07T21:48:10.530Z,3.90
2019-02-07T21:50:39.337Z,4.00
2019-02-07T21:53:08.511Z,4.04
2019-02-07T21:55:36.849Z,3.98
2019-02-07T21:58:05.347Z,3.34
2019-02-07T22:00:36.163Z,3.87
2019-02-07T22:03:04.946Z,4.34
2019-02-07T22:05:33.768Z,4.41
2019-02-07T22:08:02.271Z,4.13
2019-02-07T22:10:30.792Z,4.58
2019-02-07T22:12:59.481Z,4.21
2019-02-07T22:15:29.558Z,4.49
2019-02-07T22:17:57.615Z,4.42
2019-02-07T22:20:26.152Z,4.37
2019-02-07T22:22:54.341Z,5.06
2019-02-07T22:25:22.507Z,5.06
2019-02-07T22:27:50.550Z,4.95
2019-02-07T22:30:24.143Z,4.80
2019-02-07T22:32:52.082Z,4.30
2019-02-07T22:35:20.148Z,4.53
2019-02-07T22:37:48.174Z,5.07
2019-02-07T22:40:18.214Z,5.01
2019-02-07T22:42:47.931Z,4.87
2019-02-07T22:45:16.515Z,4.81
2019-02-07T22:47:44.925Z,4.78
2019-02-07T22:50:16.052Z,4.75
2019-02-07T22:52:44.119Z,4.57
2019-02-07T22:55:12.191Z,4.92
2019-02-07T22:57:40.605Z,4.95
2019-02-07T23:01:00.495Z,5.21
2019-02-07T23:03:28.489Z,4.81
2019-02-07T23:05:56.550Z,5.18
2019-02-07T23:08:26.280Z,4.28
2019-02-07T23:10:54.270Z,5.20
2019-02-07T23:13:22.270Z,4.87
2019-02-07T23:15:50.312Z,4.71
2019-02-07T23:18:18.360Z,5.16
2019-02-07T23:20:46.356Z,4.95
2019-02-07T23:23:14.406Z,4.77
2019-02-07T23:25:42.706Z,5.01
2019-02-07T23:28:10.706Z,5.29
2019-02-07T23:30:38.710Z,4.68
2019-02-07T23:33:06.809Z,4.80
2019-02-07T23:35:34.850Z,4.50
2019-02-07T23:38:02.877Z,4.90
2019-02-07T23:40:30.906Z,4.19
2019-02-07T23:42:59.228Z,4.37
2019-02-07T23:45:27.233Z,4.56
2019-02-07T23:47:55.218Z,5.00
2019-02-07T23:50:23.283Z,4.70
2019-02-07T23:52:51.326Z,5.19
2019-02-07T23:55:19.335Z,4.81
2019-02-07T23:57:47.519Z,5.16
