createdAt,value
2023-04-08T00:00:02.728Z,5.45
2023-04-08T00:01:04.988Z,5.48
2023-04-08T00:02:03.255Z,5.50
2023-04-08T00:03:05.709Z,5.52
2023-04-08T00:04:03.651Z,5.52
2023-04-08T00:05:03.966Z,5.56
2023-04-08T00:06:07.192Z,5.59
2023-04-08T00:07:04.401Z,5.59
2023-04-08T00:08:05.402Z,5.63
2023-04-08T00:09:04.560Z,5.57
2023-04-08T00:10:05.352Z,5.53
2023-04-08T00:11:05.001Z,5.49
2023-04-08T00:12:05.197Z,5.46
2023-04-08T00:13:07.365Z,5.45
2023-04-08T00:14:05.683Z,5.48
2023-04-08T00:15:07.807Z,5.46
2023-04-08T00:16:06.894Z,5.43
2023-04-08T00:17:06.124Z,5.45
2023-04-08T00:18:06.326Z,5.43
2023-04-08T00:19:07.378Z,5.41
2023-04-08T00:21:25.249Z,5.31
2023-04-08T00:22:25.425Z,5.30
2023-04-08T00:23:25.582Z,5.28
2023-04-08T00:24:25.775Z,5.28
2023-04-08T00:25:26.021Z,5.27
2023-04-08T00:26:27.401Z,5.31
2023-04-08T00:27:27.064Z,5.32
2023-04-08T00:28:26.734Z,5.34
2023-04-08T00:29:26.883Z,5.35
2023-04-08T00:30:26.992Z,5.35
2023-04-08T00:31:27.779Z,5.32
2023-04-08T00:32:28.513Z,5.30
2023-04-08T00:33:27.683Z,5.28
2023-04-08T00:34:28.768Z,5.28
2023-04-08T00:35:30.442Z,5.25
2023-04-08T00:36:29.732Z,5.27
2023-04-08T00:37:30.873Z,5.28
2023-04-08T00:38:29.623Z,5.32
2023-04-08T00:39:31.383Z,5.38
2023-04-08T00:40:30.977Z,5.45
2023-04-08T00:41:31.587Z,5.46
2023-04-08T00:42:29.327Z,5.50
2023-04-08T00:43:30.430Z,5.50
2023-04-08T00:44:31.167Z,5.48
2023-04-08T00:45:30.507Z,5.43
2023-04-08T00:46:33.641Z,5.41
2023-04-08T00:47:30.317Z,5.43
2023-04-08T00:48:30.498Z,5.48
2023-04-08T00:49:30.689Z,5.50
2023-04-08T00:50:30.906Z,5.52
2023-04-08T00:51:32.050Z,5.52
2023-04-08T00:52:32.148Z,5.53
2023-04-08T00:53:31.359Z,5.50
2023-04-08T00:54:33.500Z,5.50
2023-04-08T00:55:32.976Z,5.52
2023-04-08T00:56:36.989Z,5.53
2023-04-08T00:57:32.722Z,5.56
2023-04-08T00:58:32.894Z,5.64
2023-04-08T00:59:34.030Z,5.66
2023-04-08T01:00:34.645Z,5.67
2023-04-08T01:01:35.993Z,5.70
2023-04-08T01:02:33.935Z,5.70
2023-04-08T01:03:34.931Z,5.73
2023-04-08T01:04:34.173Z,5.71
2023-04-08T01:05:34.460Z,5.75
2023-04-08T01:06:34.672Z,5.75
2023-04-08T01:07:35.829Z,5.77
2023-04-08T01:08:35.003Z,5.77
2023-04-08T01:09:35.247Z,5.77
2023-04-08T01:10:35.380Z,5.78
2023-04-08T01:11:35.587Z,5.78
2023-04-08T01:12:35.720Z,5.83
2023-04-08T01:13:35.888Z,5.85
2023-04-08T01:14:36.003Z,5.83
2023-04-08T01:15:36.186Z,5.83
2023-04-08T01:16:36.469Z,5.82
2023-04-08T01:17:38.244Z,5.83
2023-04-08T01:18:36.909Z,5.86
2023-04-08T01:19:37.058Z,5.91
2023-04-08T01:20:38.197Z,5.95
2023-04-08T01:21:37.514Z,6.00
2023-04-08T01:22:37.652Z,6.03
2023-04-08T01:23:37.829Z,6.06
2023-04-08T01:24:37.948Z,6.09
2023-04-08T01:25:38.114Z,6.13
2023-04-08T01:26:39.243Z,6.14
2023-04-08T01:27:38.401Z,6.19
2023-04-08T01:28:38.590Z,6.22
2023-04-08T01:29:40.732Z,6.26
2023-04-08T01:30:40.836Z,6.30
2023-04-08T01:31:40.050Z,6.33
2023-04-08T01:32:39.275Z,6.36
2023-04-08T01:33:41.495Z,6.41
2023-04-08T01:34:41.231Z,6.44
2023-04-08T01:35:39.955Z,6.46
2023-04-08T01:36:42.148Z,6.48
2023-04-08T01:37:41.268Z,6.46
2023-04-08T01:38:40.471Z,6.41
2023-04-08T01:39:40.665Z,6.35
2023-04-08T01:40:40.829Z,6.30
2023-04-08T01:41:42.091Z,6.22
2023-04-08T01:42:42.169Z,6.16
2023-04-08T01:43:41.334Z,6.16
2023-04-08T01:44:42.469Z,6.13
2023-04-08T01:45:41.597Z,6.10
2023-04-08T01:46:41.759Z,6.11
2023-04-08T01:47:43.939Z,6.09
2023-04-08T01:48:42.072Z,6.07
2023-04-08T01:49:43.177Z,6.07
2023-04-08T01:50:42.327Z,6.06
2023-04-08T01:51:42.527Z,6.06
2023-04-08T01:52:44.846Z,6.06
2023-04-08T01:53:45.454Z,6.07
2023-04-08T01:54:45.047Z,6.10
2023-04-08T01:55:43.295Z,6.10
2023-04-08T01:56:43.510Z,6.13
2023-04-08T01:57:45.653Z,6.14
2023-04-08T01:58:43.838Z,6.18
2023-04-08T01:59:44.013Z,6.21
2023-04-08T02:00:44.293Z,6.21
2023-04-08T02:01:45.537Z,6.21
2023-04-08T02:02:44.919Z,6.25
2023-04-08T02:03:45.284Z,6.26
2023-04-08T02:04:46.953Z,6.29
2023-04-08T02:05:48.367Z,6.33
2023-04-08T02:06:46.105Z,6.36
2023-04-08T02:07:46.248Z,6.40
2023-04-08T02:08:47.417Z,6.44
2023-04-08T02:09:46.624Z,6.47
2023-04-08T02:10:46.738Z,6.50
2023-04-08T02:11:47.915Z,6.53
2023-04-08T02:12:47.027Z,6.56
2023-04-08T02:13:47.309Z,6.61
2023-04-08T02:14:47.517Z,6.63
2023-04-08T02:15:49.682Z,6.62
2023-04-08T02:16:47.977Z,6.63
2023-04-08T02:17:48.218Z,6.63
2023-04-08T02:18:48.535Z,6.65
2023-04-08T02:19:48.839Z,6.62
2023-04-08T02:20:48.997Z,6.65
2023-04-08T02:21:49.247Z,6.62
2023-04-08T02:22:50.376Z,6.62
2023-04-08T02:23:50.671Z,6.61
2023-04-08T02:24:49.800Z,6.62
2023-04-08T02:25:49.993Z,6.62
2023-04-08T02:26:50.194Z,6.63
2023-04-08T02:27:50.325Z,6.62
2023-04-08T02:28:52.043Z,6.62
2023-04-08T02:29:50.814Z,6.62
2023-04-08T02:30:52.931Z,6.62
2023-04-08T02:31:53.595Z,6.62
2023-04-08T02:32:53.255Z,6.62
2023-04-08T02:33:51.438Z,6.59
2023-04-08T02:34:51.556Z,6.54
2023-04-08T02:35:53.221Z,6.50
2023-04-08T02:36:52.829Z,6.47
2023-04-08T02:37:53.982Z,6.43
2023-04-08T02:38:52.411Z,6.40
2023-04-08T02:39:53.222Z,6.41
2023-04-08T02:40:53.356Z,6.40
2023-04-08T02:41:54.116Z,6.40
2023-04-08T02:42:53.730Z,6.35
2023-04-08T02:43:52.959Z,6.35
2023-04-08T02:44:53.143Z,6.36
2023-04-08T02:45:54.903Z,6.38
2023-04-08T02:46:55.505Z,6.35
2023-04-08T02:47:53.702Z,6.36
2023-04-08T02:48:54.871Z,6.38
2023-04-08T02:49:53.992Z,6.38
2023-04-08T02:50:55.113Z,6.36
2023-04-08T02:51:55.219Z,6.33
2023-04-08T02:52:55.338Z,6.32
2023-04-08T02:53:56.712Z,6.32
2023-04-08T02:54:54.850Z,6.25
2023-04-08T02:55:56.066Z,6.21
2023-04-08T02:56:56.680Z,6.19
2023-04-08T02:57:55.387Z,6.14
2023-04-08T02:58:55.564Z,6.11
2023-04-08T02:59:55.724Z,6.13
2023-04-08T03:00:56.909Z,6.11
2023-04-08T03:01:58.252Z,6.11
2023-04-08T03:02:57.617Z,6.16
2023-04-08T03:03:58.051Z,6.18
2023-04-08T03:04:57.242Z,6.21
2023-04-08T03:06:07.827Z,6.25
2023-04-08T03:06:57.586Z,6.28
2023-04-08T03:08:00.368Z,6.29
2023-04-08T03:08:58.024Z,6.30
2023-04-08T03:09:58.880Z,6.30
2023-04-08T03:10:58.535Z,6.30
2023-04-08T03:11:59.661Z,6.30
2023-04-08T03:12:59.800Z,6.30
2023-04-08T03:13:59.003Z,6.32
2023-04-08T03:14:59.203Z,6.32
2023-04-08T03:16:00.499Z,6.33
2023-04-08T03:16:59.701Z,6.35
2023-04-08T03:17:59.937Z,6.33
2023-04-08T03:19:00.095Z,6.32
2023-04-08T03:20:00.237Z,6.30
2023-04-08T03:21:01.124Z,6.30
2023-04-08T03:22:01.753Z,6.30
2023-04-08T03:23:01.899Z,6.30
2023-04-08T03:24:02.047Z,6.29
2023-04-08T03:25:01.222Z,6.30
2023-04-08T03:26:04.921Z,6.29
2023-04-08T03:27:02.533Z,6.32
2023-04-08T03:28:02.686Z,6.30
2023-04-08T03:29:02.984Z,6.30
2023-04-08T03:30:02.458Z,6.35
2023-04-08T03:31:04.595Z,6.36
2023-04-08T03:32:04.303Z,6.36
2023-04-08T03:33:05.157Z,6.40
2023-04-08T03:34:04.653Z,6.41
2023-04-08T03:35:04.304Z,6.41
2023-04-08T03:37:05.041Z,6.46
2023-04-08T03:38:05.285Z,6.44
2023-04-08T03:39:05.587Z,6.46
2023-04-08T03:40:05.482Z,6.47
2023-04-08T03:41:06.175Z,6.47
2023-04-08T03:42:06.336Z,6.46
2023-04-08T03:43:07.438Z,6.46
2023-04-08T03:44:06.559Z,6.44
2023-04-08T03:45:06.798Z,6.47
2023-04-08T03:46:07.213Z,6.47
2023-04-08T03:47:07.109Z,6.46
2023-04-08T03:48:07.988Z,6.46
2023-04-08T03:49:08.247Z,6.46
2023-04-08T03:50:08.873Z,6.46
2023-04-08T03:51:09.104Z,6.46
2023-04-08T03:52:08.752Z,6.46
2023-04-08T03:53:09.115Z,6.44
2023-04-08T03:54:09.776Z,6.44
2023-04-08T03:55:10.079Z,6.46
2023-04-08T03:56:10.288Z,6.47
2023-04-08T03:57:10.527Z,6.46
2023-04-08T03:58:10.719Z,6.44
2023-04-08T03:59:10.599Z,6.43
2023-04-08T04:00:10.762Z,6.41
2023-04-08T04:01:11.419Z,6.40
2023-04-08T04:02:10.123Z,6.38
2023-04-08T04:03:10.471Z,6.36
2023-04-08T04:04:10.890Z,6.36
2023-04-08T04:05:12.249Z,6.33
2023-04-08T04:07:12.107Z,6.32
2023-04-08T04:08:11.301Z,6.32
2023-04-08T04:09:11.467Z,6.32
2023-04-08T04:10:11.596Z,6.35
2023-04-08T04:11:11.773Z,6.35
2023-04-08T04:12:12.001Z,6.35
2023-04-08T04:13:12.386Z,6.33
2023-04-08T04:14:14.503Z,6.32
2023-04-08T04:15:12.695Z,6.29
2023-04-08T04:16:14.921Z,6.29
2023-04-08T04:17:13.139Z,6.26
2023-04-08T04:18:13.362Z,6.19
2023-04-08T04:19:13.524Z,6.16
2023-04-08T04:20:14.647Z,6.13
2023-04-08T04:21:15.606Z,6.13
2023-04-08T04:22:14.264Z,6.14
2023-04-08T04:23:14.488Z,6.13
2023-04-08T04:24:16.613Z,6.13
2023-04-08T04:25:14.796Z,6.13
2023-04-08T04:26:16.436Z,6.13
2023-04-08T04:27:15.107Z,6.11
2023-04-08T04:28:15.272Z,6.07
2023-04-08T04:29:16.980Z,6.04
2023-04-08T04:30:16.616Z,6.00
2023-04-08T04:31:15.800Z,5.98
2023-04-08T04:32:15.960Z,5.96
2023-04-08T04:33:16.131Z,5.96
2023-04-08T04:34:17.321Z,5.93
2023-04-08T04:35:18.539Z,5.95
2023-04-08T04:36:18.731Z,5.95
2023-04-08T04:37:17.841Z,5.95
2023-04-08T04:38:17.093Z,5.95
2023-04-08T04:39:17.251Z,5.91
2023-04-08T04:40:18.344Z,5.88
2023-04-08T04:41:17.490Z,5.85
2023-04-08T04:42:17.652Z,5.83
2023-04-08T04:43:17.811Z,5.83
2023-04-08T04:44:19.928Z,5.82
2023-04-08T04:45:18.090Z,5.82
2023-04-08T04:46:19.774Z,5.83
2023-04-08T04:47:18.464Z,5.82
2023-04-08T04:48:19.617Z,5.81
2023-04-08T04:49:19.733Z,5.82
2023-04-08T04:50:18.900Z,5.78
2023-04-08T04:51:19.038Z,5.68
2023-04-08T04:52:19.193Z,5.64
2023-04-08T04:53:21.397Z,5.60
2023-04-08T04:54:19.625Z,5.59
2023-04-08T04:55:20.673Z,5.59
2023-04-08T04:56:20.768Z,5.59
2023-04-08T04:57:19.914Z,5.60
2023-04-08T04:58:21.081Z,5.59
2023-04-08T04:59:22.524Z,5.64
2023-04-08T05:00:20.666Z,5.68
2023-04-08T05:01:22.387Z,5.68
2023-04-08T05:02:21.147Z,5.68
2023-04-08T05:03:22.352Z,5.70
2023-04-08T05:04:22.245Z,5.68
2023-04-08T05:05:24.069Z,5.70
2023-04-08T05:06:25.800Z,5.67
2023-04-08T05:07:22.431Z,5.70
2023-04-08T05:08:26.596Z,5.70
2023-04-08T05:09:24.976Z,5.70
2023-04-08T05:10:24.068Z,5.73
2023-04-08T05:11:23.237Z,5.71
2023-04-08T05:12:23.369Z,5.71
2023-04-08T05:13:23.616Z,5.73
2023-04-08T05:14:23.769Z,5.71
2023-04-08T05:15:25.882Z,5.73
2023-04-08T05:16:24.085Z,5.74
2023-04-08T05:17:24.297Z,5.73
2023-04-08T05:18:24.498Z,5.73
2023-04-08T05:19:24.663Z,5.73
2023-04-08T05:20:25.846Z,5.73
2023-04-08T05:21:24.981Z,5.74
2023-04-08T05:22:25.140Z,5.74
2023-04-08T05:23:25.317Z,5.73
2023-04-08T05:24:26.433Z,5.75
2023-04-08T05:25:28.064Z,5.81
2023-04-08T05:26:25.750Z,5.78
2023-04-08T05:27:25.926Z,5.81
2023-04-08T05:28:26.077Z,5.81
2023-04-08T05:29:26.329Z,5.82
2023-04-08T05:30:28.966Z,5.82
2023-04-08T05:31:27.607Z,5.83
2023-04-08T05:32:26.801Z,5.83
2023-04-08T05:33:26.969Z,5.85
2023-04-08T05:34:27.157Z,5.83
2023-04-08T05:35:28.435Z,5.85
2023-04-08T05:36:28.746Z,5.85
2023-04-08T05:37:27.928Z,5.86
2023-04-08T05:38:30.051Z,5.88
2023-04-08T05:39:28.260Z,5.88
2023-04-08T05:40:28.429Z,5.89
2023-04-08T05:41:28.595Z,5.91
2023-04-08T05:42:30.695Z,5.89
2023-04-08T05:43:28.926Z,5.86
2023-04-08T05:44:31.052Z,5.85
2023-04-08T05:45:30.163Z,5.82
2023-04-08T05:46:29.339Z,5.82
2023-04-08T05:47:29.530Z,5.82
2023-04-08T05:48:31.675Z,5.83
2023-04-08T05:49:29.830Z,5.83
2023-04-08T05:50:30.935Z,5.85
2023-04-08T05:51:30.075Z,5.83
2023-04-08T05:52:30.312Z,5.83
2023-04-08T05:53:31.458Z,5.85
2023-04-08T05:54:30.610Z,5.85
2023-04-08T05:55:32.896Z,5.83
2023-04-08T05:56:32.998Z,5.82
2023-04-08T05:57:31.194Z,5.83
2023-04-08T05:58:31.383Z,5.83
2023-04-08T05:59:31.567Z,5.85
2023-04-08T06:00:32.702Z,5.85
2023-04-08T06:01:31.920Z,5.86
2023-04-08T06:02:32.282Z,5.88
2023-04-08T06:03:35.100Z,5.89
2023-04-08T06:04:32.932Z,5.91
2023-04-08T06:05:35.155Z,5.92
2023-04-08T06:06:35.938Z,5.93
2023-04-08T06:07:34.694Z,5.93
2023-04-08T06:08:34.046Z,5.96
2023-04-08T06:09:36.199Z,5.96
2023-04-08T06:10:34.378Z,6.00
2023-04-08T06:11:36.572Z,6.03
2023-04-08T06:12:35.742Z,6.01
2023-04-08T06:13:34.895Z,6.00
2023-04-08T06:14:35.339Z,6.01
2023-04-08T06:15:36.578Z,6.03
2023-04-08T06:16:35.851Z,6.03
2023-04-08T06:17:36.124Z,6.01
2023-04-08T06:18:38.419Z,6.03
2023-04-08T06:19:36.584Z,0.00
2023-04-08T06:20:36.733Z,6.07
2023-04-08T06:21:36.913Z,6.07
2023-04-08T06:22:37.149Z,6.09
2023-04-08T06:23:38.835Z,6.13
2023-04-08T06:24:38.470Z,6.11
2023-04-08T06:25:39.106Z,6.16
2023-04-08T06:26:38.711Z,6.16
2023-04-08T06:27:37.914Z,6.19
2023-04-08T06:28:38.065Z,6.26
2023-04-08T06:29:38.216Z,6.30
2023-04-08T06:30:39.364Z,6.30
2023-04-08T06:31:38.629Z,6.29
2023-04-08T06:32:38.837Z,6.30
2023-04-08T06:33:40.132Z,6.32
2023-04-08T06:34:40.305Z,6.35
2023-04-08T06:35:41.162Z,6.35
2023-04-08T06:36:40.875Z,6.36
2023-04-08T06:37:41.053Z,6.38
2023-04-08T06:38:40.261Z,6.40
2023-04-08T06:39:41.548Z,6.40
2023-04-08T06:40:41.686Z,6.36
2023-04-08T06:41:41.807Z,6.36
2023-04-08T06:42:40.950Z,6.35
2023-04-08T06:43:41.186Z,6.36
2023-04-08T06:44:41.362Z,6.40
2023-04-08T06:45:41.590Z,6.41
2023-04-08T06:46:43.760Z,6.44
2023-04-08T06:47:41.950Z,6.44
2023-04-08T06:48:42.122Z,6.47
2023-04-08T06:49:42.313Z,6.48
2023-04-08T06:50:42.738Z,6.54
2023-04-08T06:51:42.960Z,6.54
2023-04-08T06:52:44.348Z,6.56
2023-04-08T06:53:43.577Z,6.56
2023-04-08T06:54:45.327Z,6.59
2023-04-08T06:55:45.944Z,6.61
2023-04-08T06:56:46.090Z,6.63
2023-04-08T06:57:45.272Z,6.66
2023-04-08T06:58:44.478Z,6.68
2023-04-08T06:59:46.636Z,6.68
2023-04-08T07:00:44.882Z,6.69
2023-04-08T07:01:46.116Z,6.68
2023-04-08T07:02:45.643Z,6.66
2023-04-08T07:03:45.499Z,6.66
2023-04-08T07:04:47.661Z,6.68
2023-04-08T07:05:48.312Z,6.71
2023-04-08T07:06:47.965Z,6.72
2023-04-08T07:07:47.437Z,0.00
2023-04-08T07:08:47.591Z,6.80
2023-04-08T07:09:47.740Z,6.73
2023-04-08T07:10:46.915Z,6.73
2023-04-08T07:11:47.267Z,6.73
2023-04-08T07:12:48.466Z,6.76
2023-04-08T07:13:47.642Z,6.79
2023-04-08T07:14:47.824Z,0.00
2023-04-08T07:15:48.950Z,6.80
2023-04-08T07:16:49.163Z,6.73
2023-04-08T07:17:48.431Z,6.72
2023-04-08T07:18:48.832Z,6.71
2023-04-08T07:19:48.599Z,6.71
2023-04-08T07:20:50.723Z,6.69
2023-04-08T07:21:48.948Z,6.71
2023-04-08T07:22:49.092Z,6.72
2023-04-08T07:23:49.267Z,6.69
2023-04-08T07:24:49.486Z,6.71
2023-04-08T07:25:49.669Z,6.73
2023-04-08T07:26:49.851Z,6.73
2023-04-08T07:27:50.023Z,6.79
2023-04-08T07:28:50.523Z,6.80
2023-04-08T07:29:50.568Z,6.81
2023-04-08T07:30:50.807Z,6.83
2023-04-08T07:31:51.955Z,0.00
2023-04-08T07:32:51.250Z,6.87
2023-04-08T07:33:51.460Z,6.81
2023-04-08T07:34:51.631Z,6.81
2023-04-08T07:35:51.887Z,6.77
2023-04-08T07:36:54.051Z,6.77
2023-04-08T07:37:52.209Z,6.77
2023-04-08T07:38:54.310Z,6.80
2023-04-08T07:39:52.505Z,6.76
2023-04-08T07:40:52.708Z,6.77
2023-04-08T07:41:52.868Z,6.76
2023-04-08T07:42:53.018Z,6.79
2023-04-08T07:43:53.243Z,6.79
2023-04-08T07:44:55.427Z,6.83
2023-04-08T07:45:53.790Z,6.81
2023-04-08T07:46:55.095Z,6.83
2023-04-08T07:47:54.279Z,6.83
2023-04-08T07:48:54.529Z,6.86
2023-04-08T07:49:54.716Z,6.86
2023-04-08T07:51:08.216Z,6.87
2023-04-08T07:51:55.168Z,6.89
2023-04-08T07:52:55.453Z,6.86
2023-04-08T07:53:55.647Z,6.84
2023-04-08T07:54:56.868Z,6.83
2023-04-08T07:55:57.277Z,6.84
2023-04-08T07:56:56.603Z,6.86
2023-04-08T07:57:56.781Z,0.00
2023-04-08T07:58:58.256Z,6.91
2023-04-08T07:59:58.391Z,6.91
2023-04-08T08:00:58.582Z,6.94
2023-04-08T08:01:57.893Z,6.97
2023-04-08T08:02:58.173Z,6.98
2023-04-08T08:03:58.902Z,6.99
2023-04-08T08:04:58.996Z,6.99
2023-04-08T08:05:59.348Z,7.01
2023-04-08T08:06:59.532Z,7.02
2023-04-08T08:07:59.812Z,7.04
2023-04-08T08:09:00.092Z,7.02
2023-04-08T08:10:01.221Z,6.99
2023-04-08T08:11:01.387Z,7.01
2023-04-08T08:12:00.589Z,7.02
2023-04-08T08:13:01.712Z,7.05
2023-04-08T08:14:00.859Z,7.05
2023-04-08T08:15:03.088Z,7.05
2023-04-08T08:16:01.337Z,7.07
2023-04-08T08:17:01.519Z,7.07
2023-04-08T08:18:02.749Z,7.08
2023-04-08T08:19:02.085Z,7.09
2023-04-08T08:20:02.299Z,7.13
2023-04-08T08:21:03.473Z,7.17
2023-04-08T08:22:02.635Z,7.19
2023-04-08T08:23:04.816Z,7.17
2023-04-08T08:24:05.047Z,7.20
2023-04-08T08:25:05.246Z,7.20
2023-04-08T08:26:05.451Z,7.22
2023-04-08T08:27:03.701Z,7.22
2023-04-08T08:28:03.956Z,7.23
2023-04-08T08:29:04.164Z,7.26
2023-04-08T08:30:04.328Z,7.29
2023-04-08T08:31:04.543Z,7.32
2023-04-08T08:32:06.230Z,7.37
2023-04-08T08:33:04.934Z,7.37
2023-04-08T08:34:05.169Z,7.34
2023-04-08T08:35:05.955Z,7.35
2023-04-08T08:36:07.967Z,7.35
2023-04-08T08:37:05.707Z,7.37
2023-04-08T08:38:05.952Z,7.41
2023-04-08T08:39:07.126Z,7.45
2023-04-08T08:40:08.250Z,7.49
2023-04-08T08:41:06.412Z,7.52
2023-04-08T08:42:06.655Z,7.55
2023-04-08T08:43:06.842Z,7.56
2023-04-08T08:44:08.958Z,7.59
2023-04-08T08:45:07.267Z,7.59
2023-04-08T08:46:09.427Z,7.63
2023-04-08T08:47:07.669Z,7.66
2023-04-08T08:48:09.861Z,7.67
2023-04-08T08:49:08.073Z,7.67
2023-04-08T08:50:09.232Z,7.67
2023-04-08T08:51:08.409Z,7.71
2023-04-08T08:52:08.626Z,7.71
2023-04-08T08:53:08.927Z,7.69
2023-04-08T08:54:09.094Z,7.71
2023-04-08T08:55:27.733Z,7.71
2023-04-08T08:56:17.232Z,7.67
2023-04-08T08:57:09.841Z,7.66
2023-04-08T08:58:10.090Z,7.63
2023-04-08T08:59:11.720Z,7.63
2023-04-08T09:00:10.409Z,7.69
2023-04-08T09:01:10.609Z,7.71
2023-04-08T09:02:10.941Z,7.71
2023-04-08T09:03:11.428Z,7.71
2023-04-08T09:04:11.393Z,7.72
2023-04-08T09:05:11.754Z,7.75
2023-04-08T09:06:23.536Z,7.79
2023-04-08T09:07:13.205Z,7.82
2023-04-08T09:08:13.170Z,7.85
2023-04-08T09:09:13.836Z,7.90
2023-04-08T09:10:14.025Z,7.93
2023-04-08T09:11:13.303Z,7.96
2023-04-08T09:12:13.477Z,7.99
2023-04-08T09:13:13.692Z,8.00
2023-04-08T09:14:13.909Z,8.02
2023-04-08T09:15:16.070Z,8.00
2023-04-08T09:16:17.173Z,7.99
2023-04-08T09:17:14.478Z,7.97
2023-04-08T09:18:15.983Z,7.94
2023-04-08T09:19:15.049Z,7.92
2023-04-08T09:20:15.212Z,7.90
2023-04-08T09:21:15.562Z,7.89
2023-04-08T09:22:15.730Z,7.85
2023-04-08T09:23:15.899Z,7.84
2023-04-08T09:25:17.499Z,7.85
2023-04-08T09:26:19.082Z,7.85
2023-04-08T09:27:16.770Z,7.81
2023-04-08T09:28:16.959Z,7.77
2023-04-08T09:29:25.618Z,7.77
2023-04-08T09:30:17.313Z,7.77
2023-04-08T09:31:18.471Z,7.77
2023-04-08T09:32:17.722Z,7.78
2023-04-08T09:33:18.875Z,7.77
2023-04-08T09:34:20.101Z,7.75
2023-04-08T09:35:20.262Z,7.75
2023-04-08T09:36:22.188Z,7.74
2023-04-08T09:37:18.855Z,7.72
2023-04-08T09:38:19.071Z,7.72
2023-04-08T09:39:21.334Z,7.72
2023-04-08T09:40:19.508Z,7.74
2023-04-08T09:41:19.739Z,7.77
2023-04-08T09:42:19.938Z,7.78
2023-04-08T09:43:20.189Z,7.78
2023-04-08T09:44:22.336Z,7.81
2023-04-08T09:45:21.494Z,7.81
2023-04-08T09:46:20.703Z,7.85
2023-04-08T09:47:22.040Z,7.89
2023-04-08T09:48:21.384Z,7.92
2023-04-08T09:49:21.541Z,7.93
2023-04-08T09:50:21.756Z,7.94
2023-04-08T09:51:24.370Z,7.93
2023-04-08T09:52:23.052Z,7.93
2023-04-08T09:53:23.429Z,7.92
2023-04-08T09:54:22.651Z,7.92
2023-04-08T09:55:23.855Z,7.93
2023-04-08T09:56:23.086Z,7.94
2023-04-08T09:57:23.274Z,7.97
2023-04-08T09:58:23.484Z,7.97
2023-04-08T09:59:24.669Z,7.94
2023-04-08T10:00:25.825Z,7.92
2023-04-08T10:01:24.036Z,7.92
2023-04-08T10:02:25.286Z,7.90
2023-04-08T10:03:25.620Z,7.87
2023-04-08T10:04:25.913Z,7.89
2023-04-08T10:05:25.303Z,7.92
2023-04-08T10:06:27.517Z,7.94
2023-04-08T10:07:25.760Z,7.97
2023-04-08T10:08:25.977Z,8.02
2023-04-08T10:09:26.129Z,8.02
2023-04-08T10:10:26.320Z,8.04
2023-04-08T10:11:26.481Z,8.07
2023-04-08T10:12:26.602Z,8.07
2023-04-08T10:13:27.751Z,8.08
2023-04-08T10:14:26.929Z,8.08
2023-04-08T10:15:28.483Z,8.10
2023-04-08T10:16:27.476Z,8.11
2023-04-08T10:17:28.363Z,8.12
2023-04-08T10:18:27.554Z,8.15
2023-04-08T10:19:27.681Z,8.20
2023-04-08T10:20:27.990Z,8.21
2023-04-08T10:21:28.159Z,8.21
2023-04-08T10:22:28.341Z,8.21
2023-04-08T10:23:28.497Z,8.28
2023-04-08T10:24:28.778Z,8.33
2023-04-08T10:25:30.937Z,8.33
2023-04-08T10:26:29.364Z,8.39
2023-04-08T10:27:30.532Z,8.42
2023-04-08T10:28:30.679Z,8.44
2023-04-08T10:29:29.853Z,8.47
2023-04-08T10:30:30.975Z,8.54
2023-04-08T10:31:30.220Z,8.62
2023-04-08T10:32:30.506Z,8.68
2023-04-08T10:33:30.676Z,8.72
2023-04-08T10:34:32.862Z,8.73
2023-04-08T10:35:32.316Z,8.71
2023-04-08T10:36:31.636Z,8.71
2023-04-08T10:37:32.799Z,8.68
2023-04-08T10:38:49.548Z,8.63
2023-04-08T10:39:35.312Z,8.57
2023-04-08T10:40:32.883Z,8.54
2023-04-08T10:41:35.193Z,8.53
2023-04-08T10:42:33.852Z,8.50
2023-04-08T10:43:33.861Z,8.48
2023-04-08T10:44:35.111Z,8.47
2023-04-08T10:45:34.411Z,8.40
2023-04-08T10:46:34.709Z,8.39
2023-04-08T10:47:35.006Z,8.39
2023-04-08T10:48:35.787Z,8.40
2023-04-08T10:49:40.370Z,8.44
2023-04-08T10:50:35.656Z,8.40
2023-04-08T10:51:36.816Z,8.44
2023-04-08T10:52:35.973Z,8.44
2023-04-08T10:53:36.266Z,8.44
2023-04-08T10:54:36.493Z,8.44
2023-04-08T10:55:36.683Z,8.42
2023-04-08T10:56:36.897Z,8.40
2023-04-08T10:57:37.044Z,8.39
2023-04-08T10:58:37.221Z,8.36
2023-04-08T10:59:37.369Z,8.36
2023-04-08T11:00:38.366Z,8.35
2023-04-08T11:01:37.842Z,8.35
2023-04-08T11:02:37.845Z,8.32
2023-04-08T11:03:38.079Z,8.29
2023-04-08T11:04:38.560Z,8.32
2023-04-08T11:05:38.382Z,8.30
2023-04-08T11:06:42.805Z,8.30
2023-04-08T11:07:38.955Z,8.29
2023-04-08T11:08:39.064Z,8.30
2023-04-08T11:09:40.669Z,8.29
2023-04-08T11:10:39.377Z,8.28
2023-04-08T11:11:39.616Z,8.26
2023-04-08T11:12:40.133Z,8.22
2023-04-08T11:13:39.871Z,8.21
2023-04-08T11:14:40.715Z,8.20
2023-04-08T11:15:40.406Z,8.20
2023-04-08T11:16:42.842Z,8.22
2023-04-08T11:17:41.092Z,8.21
2023-04-08T11:18:41.267Z,8.22
2023-04-08T11:19:41.407Z,8.25
2023-04-08T11:20:42.770Z,21.87
2023-04-08T11:21:41.986Z,8.32
2023-04-08T11:22:43.028Z,0.00
2023-04-08T11:23:44.408Z,8.33
2023-04-08T11:24:42.784Z,8.28
2023-04-08T11:25:44.035Z,8.29
2023-04-08T11:26:44.252Z,8.29
2023-04-08T11:27:43.857Z,8.30
2023-04-08T11:28:44.975Z,8.30
2023-04-08T11:29:44.774Z,8.35
2023-04-08T11:30:44.458Z,8.35
2023-04-08T11:31:46.664Z,8.39
2023-04-08T11:32:44.828Z,8.39
2023-04-08T11:33:45.005Z,8.40
2023-04-08T11:34:45.246Z,8.44
2023-04-08T11:35:47.549Z,8.47
2023-04-08T11:36:45.813Z,8.44
2023-04-08T11:37:45.956Z,8.48
2023-04-08T11:38:47.121Z,8.50
2023-04-08T11:39:48.902Z,8.48
2023-04-08T11:40:48.177Z,8.50
2023-04-08T11:41:48.680Z,8.50
2023-04-08T11:42:47.205Z,8.53
2023-04-08T11:43:49.194Z,8.54
2023-04-08T11:44:47.054Z,8.55
2023-04-08T11:45:48.490Z,8.62
2023-04-08T11:46:47.770Z,8.69
2023-04-08T11:47:50.500Z,8.81
2023-04-08T11:48:50.650Z,8.91
2023-04-08T11:49:48.289Z,9.01
2023-04-08T11:50:50.860Z,9.12
2023-04-08T11:51:49.909Z,9.20
2023-04-08T11:52:49.525Z,9.21
2023-04-08T11:53:48.829Z,9.20
2023-04-08T11:54:49.739Z,9.18
2023-04-08T11:55:53.330Z,9.18
2023-04-08T11:56:50.214Z,9.13
2023-04-08T11:57:52.105Z,9.12
2023-04-08T11:58:51.393Z,9.12
2023-04-08T11:59:50.646Z,9.10
2023-04-08T12:00:51.945Z,9.10
2023-04-08T12:01:50.908Z,9.12
2023-04-08T12:02:51.641Z,9.10
2023-04-08T12:03:51.368Z,9.12
2023-04-08T12:04:51.339Z,9.13
2023-04-08T12:05:59.490Z,9.15
2023-04-08T12:06:51.665Z,9.13
2023-04-08T12:07:52.828Z,9.18
2023-04-08T12:08:51.996Z,9.20
2023-04-08T12:09:52.162Z,9.21
2023-04-08T12:10:52.394Z,9.21
2023-04-08T12:11:53.585Z,9.24
2023-04-08T12:12:52.774Z,9.25
2023-04-08T12:13:53.904Z,9.27
2023-04-08T12:14:53.264Z,9.27
2023-04-08T12:15:55.569Z,9.27
2023-04-08T12:16:53.802Z,9.25
2023-04-08T12:17:55.011Z,9.23
2023-04-08T12:18:54.465Z,9.23
2023-04-08T12:19:56.571Z,9.24
2023-04-08T12:20:54.889Z,9.25
2023-04-08T12:21:56.024Z,9.25
2023-04-08T12:22:55.356Z,9.21
2023-04-08T12:23:55.583Z,9.18
2023-04-08T12:24:59.345Z,9.13
2023-04-08T12:25:58.064Z,9.06
2023-04-08T12:26:57.150Z,9.02
2023-04-08T12:27:56.372Z,9.04
2023-04-08T12:28:56.564Z,9.02
2023-04-08T12:29:58.695Z,9.05
2023-04-08T12:30:58.817Z,9.10
2023-04-08T12:31:57.016Z,9.06
2023-04-08T12:32:58.861Z,9.10
2023-04-08T12:33:57.644Z,9.13
2023-04-08T12:34:57.813Z,9.18
2023-04-08T12:36:06.321Z,9.23
2023-04-08T12:36:58.256Z,9.27
2023-04-08T12:37:59.436Z,9.31
2023-04-08T12:38:59.575Z,9.35
2023-04-08T12:39:58.879Z,9.40
2023-04-08T12:41:00.030Z,9.45
2023-04-08T12:42:00.168Z,9.46
2023-04-08T12:42:59.891Z,9.49
2023-04-08T12:43:59.638Z,9.48
2023-04-08T12:44:59.850Z,9.48
2023-04-08T12:46:00.116Z,9.49
2023-04-08T12:47:00.315Z,9.50
2023-04-08T12:48:00.625Z,9.56
2023-04-08T12:49:04.698Z,9.57
2023-04-08T12:50:01.638Z,9.60
2023-04-08T12:51:01.290Z,9.60
2023-04-08T12:52:02.982Z,9.60
2023-04-08T12:53:02.664Z,9.63
2023-04-08T12:54:01.874Z,9.61
2023-04-08T12:55:02.230Z,9.61
2023-04-08T12:56:04.480Z,9.63
2023-04-08T12:57:04.700Z,9.66
2023-04-08T12:58:02.817Z,9.66
2023-04-08T12:59:04.069Z,9.66
2023-04-08T13:00:06.190Z,9.67
2023-04-08T13:01:03.369Z,9.70
2023-04-08T13:02:04.578Z,9.75
2023-04-08T13:03:04.793Z,9.76
2023-04-08T13:04:04.171Z,9.78
2023-04-08T13:05:04.347Z,9.81
2023-04-08T13:07:04.730Z,9.83
2023-04-08T13:08:05.983Z,9.82
2023-04-08T13:09:05.932Z,9.83
2023-04-08T13:10:05.640Z,9.83
2023-04-08T13:11:05.763Z,9.83
2023-04-08T13:12:06.548Z,9.81
2023-04-08T13:13:07.043Z,9.81
2023-04-08T13:14:07.661Z,9.81
2023-04-08T13:15:06.824Z,9.82
2023-04-08T13:16:08.636Z,9.82
2023-04-08T13:17:08.399Z,9.81
2023-04-08T13:18:09.158Z,9.79
2023-04-08T13:19:07.933Z,9.78
2023-04-08T13:20:09.075Z,9.79
2023-04-08T13:21:08.591Z,9.79
2023-04-08T13:22:08.758Z,9.81
2023-04-08T13:23:08.957Z,9.79
2023-04-08T13:24:09.199Z,9.79
2023-04-08T13:25:11.548Z,9.75
2023-04-08T13:26:12.186Z,9.71