createdAt,value
2022-12-15T00:02:36.890Z,97.32
2022-12-15T00:05:24.327Z,98.11
2022-12-15T00:08:09.654Z,98.91
2022-12-15T00:10:55.403Z,99.24
2022-12-15T00:13:41.406Z,100.00
2022-12-15T00:16:27.334Z,100.00
2022-12-15T00:19:12.814Z,100.00
2022-12-15T00:21:59.682Z,100.00
2022-12-15T00:24:45.133Z,100.00
2022-12-15T00:27:35.273Z,100.00
2022-12-15T00:30:21.144Z,100.00
2022-12-15T00:33:06.797Z,100.00
2022-12-15T00:35:52.214Z,100.00
2022-12-15T00:38:39.549Z,100.00
2022-12-15T00:41:07.666Z,100.00
2022-12-15T00:43:37.245Z,100.00
2022-12-15T00:46:23.158Z,100.00
2022-12-15T00:48:51.442Z,100.00
2022-12-15T00:51:19.294Z,100.00
2022-12-15T00:54:06.566Z,100.00
2022-12-15T00:56:51.962Z,100.00
2022-12-15T00:59:37.359Z,100.00
2022-12-15T01:02:22.857Z,100.00
2022-12-15T01:05:08.546Z,100.00
2022-12-15T01:07:54.054Z,100.00
2022-12-15T01:10:41.107Z,100.00
2022-12-15T01:13:31.504Z,100.00
2022-12-15T01:16:17.454Z,100.00
2022-12-15T01:19:03.074Z,100.00
2022-12-15T01:21:33.182Z,100.00
2022-12-15T01:24:01.272Z,100.00
2022-12-15T01:26:30.964Z,100.00
2022-12-15T01:28:59.072Z,100.00
2022-12-15T01:31:27.318Z,100.00
2022-12-15T01:33:55.767Z,100.00
2022-12-15T01:36:23.888Z,100.00
2022-12-15T01:38:54.386Z,100.00
2022-12-15T01:41:22.571Z,100.00
2022-12-15T01:43:52.064Z,100.00
2022-12-15T01:46:22.292Z,100.00
2022-12-15T01:48:55.952Z,100.00
2022-12-15T01:51:29.876Z,100.00
2022-12-15T01:54:04.646Z,100.00
2022-12-15T01:56:37.873Z,100.00
2022-12-15T01:59:10.943Z,100.00
2022-12-15T02:01:39.579Z,100.00
2022-12-15T02:04:09.116Z,100.00
2022-12-15T02:06:37.662Z,100.00
2022-12-15T02:09:06.437Z,100.00
2022-12-15T02:11:50.973Z,100.00
2022-12-15T02:14:35.798Z,100.00
2022-12-15T02:17:13.882Z,100.00
2022-12-15T02:20:27.342Z,100.00
2022-12-15T02:23:40.894Z,100.00
2022-12-15T02:26:29.882Z,100.00
2022-12-15T02:29:13.319Z,100.00
2022-12-15T02:31:54.480Z,100.00
2022-12-15T02:34:30.595Z,100.00
2022-12-15T02:37:02.812Z,100.00
2022-12-15T02:39:31.107Z,100.00
2022-12-15T02:41:59.243Z,100.00
2022-12-15T02:44:33.774Z,100.00
2022-12-15T02:47:22.426Z,100.00
2022-12-15T02:50:08.777Z,100.00
2022-12-15T02:52:51.692Z,100.00
2022-12-15T02:55:29.211Z,100.00
2022-12-15T02:58:04.090Z,100.00
2022-12-15T03:00:38.914Z,100.00
2022-12-15T03:03:09.578Z,100.00
2022-12-15T03:05:38.390Z,100.00
2022-12-15T03:08:06.541Z,100.00
2022-12-15T03:10:34.653Z,100.00
2022-12-15T03:13:02.776Z,100.00
2022-12-15T03:15:35.351Z,100.00
2022-12-15T03:18:04.018Z,100.00
2022-12-15T03:20:33.480Z,100.00
2022-12-15T03:23:01.986Z,100.00
2022-12-15T03:25:30.514Z,100.00
2022-12-15T03:27:58.625Z,100.00
2022-12-15T03:30:26.807Z,100.00
2022-12-15T03:32:54.938Z,100.00
2022-12-15T03:35:23.146Z,100.00
2022-12-15T03:37:52.639Z,100.00
2022-12-15T03:40:20.835Z,100.00
2022-12-15T03:42:51.714Z,100.00
2022-12-15T03:45:23.683Z,100.00
2022-12-15T03:47:52.559Z,100.00
2022-12-15T03:50:22.982Z,100.00
2022-12-15T03:52:57.243Z,100.00
2022-12-15T03:55:25.881Z,100.00
2022-12-15T03:57:54.274Z,100.00
2022-12-15T04:00:23.342Z,100.00
2022-12-15T04:02:52.465Z,100.00
2022-12-15T04:05:23.297Z,100.00
2022-12-15T04:07:51.462Z,100.00
2022-12-15T04:10:21.033Z,100.00
2022-12-15T04:12:49.273Z,100.00
2022-12-15T04:15:17.517Z,100.00
2022-12-15T04:17:45.989Z,100.00
2022-12-15T04:20:14.068Z,100.00
2022-12-15T04:22:44.111Z,100.00
2022-12-15T04:25:32.987Z,100.00
2022-12-15T04:28:20.050Z,100.00
2022-12-15T04:31:10.484Z,100.00
2022-12-15T04:33:58.008Z,100.00
2022-12-15T04:36:43.686Z,100.00
2022-12-15T04:39:29.378Z,100.00
2022-12-15T04:42:17.907Z,100.00
2022-12-15T04:45:05.290Z,100.00
2022-12-15T04:47:50.842Z,100.00
2022-12-15T04:50:36.418Z,100.00
2022-12-15T04:53:29.279Z,100.00
2022-12-15T04:56:18.694Z,100.00
2022-12-15T04:59:04.429Z,100.00
2022-12-15T05:01:51.773Z,100.00
2022-12-15T05:04:38.181Z,100.00
2022-12-15T05:07:23.611Z,100.00
2022-12-15T05:10:14.687Z,100.00
2022-12-15T05:13:00.951Z,100.00
2022-12-15T05:15:46.601Z,100.00
2022-12-15T05:18:33.738Z,100.00
2022-12-15T05:21:19.257Z,100.00
2022-12-15T05:24:04.771Z,100.00
2022-12-15T05:26:53.063Z,100.00
2022-12-15T05:29:38.834Z,100.00
2022-12-15T05:32:07.398Z,100.00
2022-12-15T05:34:37.965Z,100.00
2022-12-15T05:37:07.363Z,100.00
2022-12-15T05:39:35.869Z,100.00
2022-12-15T05:42:04.340Z,100.00
2022-12-15T05:44:32.506Z,100.00
2022-12-15T05:47:00.662Z,100.00
2022-12-15T05:49:28.837Z,100.00
2022-12-15T05:51:58.406Z,100.00
2022-12-15T05:54:26.812Z,100.00
2022-12-15T05:56:55.001Z,100.00
2022-12-15T05:59:23.321Z,100.00
2022-12-15T06:01:51.429Z,100.00
2022-12-15T06:04:19.689Z,100.00
2022-12-15T06:06:47.909Z,100.00
2022-12-15T06:09:17.363Z,100.00
2022-12-15T06:11:45.627Z,100.00
2022-12-15T06:14:13.871Z,100.00
2022-12-15T06:16:50.869Z,100.00
2022-12-15T06:19:20.246Z,100.00
2022-12-15T06:21:48.390Z,100.00
2022-12-15T06:24:17.965Z,100.00
2022-12-15T06:26:46.206Z,100.00
2022-12-15T06:29:17.815Z,100.00
2022-12-15T06:31:46.149Z,100.00
2022-12-15T06:34:16.224Z,100.00
2022-12-15T06:36:44.914Z,100.00
2022-12-15T06:39:15.445Z,100.00
2022-12-15T06:41:45.668Z,100.00
2022-12-15T06:44:15.276Z,100.00
2022-12-15T06:46:45.827Z,100.00
2022-12-15T06:49:14.518Z,100.00
2022-12-15T06:51:44.240Z,100.00
2022-12-15T06:54:12.656Z,100.00
2022-12-15T06:56:40.840Z,100.00
2022-12-15T06:59:13.486Z,100.00
2022-12-15T07:01:43.143Z,100.00
2022-12-15T07:04:12.184Z,100.00
2022-12-15T07:06:42.452Z,100.00
2022-12-15T07:09:16.178Z,100.00
2022-12-15T07:11:45.317Z,100.00
2022-12-15T07:14:14.938Z,100.00
2022-12-15T07:16:43.186Z,100.00
2022-12-15T07:19:13.018Z,100.00
2022-12-15T07:21:41.682Z,100.00
2022-12-15T07:24:11.835Z,100.00
2022-12-15T07:26:40.035Z,100.00
2022-12-15T07:29:08.277Z,100.00
2022-12-15T07:31:37.832Z,100.00
2022-12-15T07:34:05.982Z,100.00
2022-12-15T07:36:35.037Z,100.00
2022-12-15T07:39:04.932Z,100.00
2022-12-15T07:41:33.622Z,100.00
2022-12-15T07:44:02.540Z,100.00
2022-12-15T07:46:31.162Z,100.00
2022-12-15T07:49:01.009Z,100.00
2022-12-15T07:51:29.071Z,100.00
2022-12-15T07:53:57.595Z,100.00
2022-12-15T07:56:25.767Z,100.00
2022-12-15T07:58:54.198Z,100.00
2022-12-15T08:01:22.495Z,100.00
2022-12-15T08:03:51.015Z,100.00
2022-12-15T08:06:20.678Z,100.00
2022-12-15T08:08:51.225Z,100.00
2022-12-15T08:11:21.978Z,100.00
2022-12-15T08:14:10.511Z,100.00
2022-12-15T08:16:40.004Z,100.00
2022-12-15T08:19:11.870Z,100.00
2022-12-15T08:21:43.091Z,100.00
2022-12-15T08:24:11.963Z,100.00
2022-12-15T08:26:40.312Z,100.00
2022-12-15T08:29:50.266Z,100.00
2022-12-15T08:31:58.473Z,100.00
2022-12-15T08:34:26.662Z,100.00
2022-12-15T08:36:56.769Z,100.00
2022-12-15T08:39:24.977Z,100.00
2022-12-15T08:41:53.232Z,100.00
2022-12-15T08:44:21.338Z,100.00
2022-12-15T08:46:49.385Z,100.00
2022-12-15T08:49:21.847Z,100.00
2022-12-15T08:51:51.262Z,100.00
2022-12-15T08:54:21.745Z,100.00
2022-12-15T08:56:50.027Z,100.00
2022-12-15T08:59:19.382Z,100.00
2022-12-15T09:01:47.913Z,100.00
2022-12-15T09:04:16.808Z,100.00
2022-12-15T09:06:50.892Z,100.00
2022-12-15T09:09:21.103Z,100.00
2022-12-15T09:11:49.420Z,100.00
2022-12-15T09:14:22.716Z,100.00
2022-12-15T09:16:55.527Z,98.99
2022-12-15T09:19:23.735Z,98.94
2022-12-15T09:21:52.073Z,100.00
2022-12-15T09:24:32.141Z,96.40
2022-12-15T09:27:03.391Z,98.98
2022-12-15T09:29:31.603Z,96.41
2022-12-15T09:32:00.576Z,95.08
2022-12-15T09:34:28.739Z,94.77
2022-12-15T09:36:56.820Z,96.11
2022-12-15T09:39:26.417Z,94.40
2022-12-15T09:41:58.757Z,94.91
2022-12-15T09:44:28.926Z,93.63
2022-12-15T09:47:10.022Z,93.54
2022-12-15T09:49:54.210Z,93.37
2022-12-15T09:52:26.671Z,96.17
2022-12-15T09:54:56.976Z,94.85
2022-12-15T09:57:37.410Z,93.71
2022-12-15T10:00:22.008Z,92.55
2022-12-15T10:03:31.162Z,92.45
2022-12-15T10:06:16.737Z,94.62
2022-12-15T10:08:50.430Z,93.70
2022-12-15T10:11:27.861Z,93.69
2022-12-15T10:14:01.085Z,93.02
2022-12-15T10:16:36.167Z,91.75
2022-12-15T10:19:10.363Z,90.65
2022-12-15T10:21:38.676Z,89.21
2022-12-15T10:24:37.426Z,88.22
2022-12-15T10:27:28.347Z,87.77
2022-12-15T10:30:02.590Z,86.96
2022-12-15T10:32:42.651Z,84.77
2022-12-15T10:35:17.304Z,85.30
2022-12-15T10:37:45.455Z,85.52
2022-12-15T10:40:19.091Z,85.73
2022-12-15T10:42:50.912Z,85.98
2022-12-15T10:45:36.864Z,85.79
2022-12-15T10:48:06.933Z,86.34
2022-12-15T10:50:35.795Z,86.98
2022-12-15T10:53:09.715Z,87.15
2022-12-15T10:55:40.097Z,87.40
2022-12-15T10:58:18.769Z,87.76
2022-12-15T11:03:39.748Z,88.02
2022-12-15T11:06:17.131Z,87.35
2022-12-15T11:08:47.516Z,87.10
2022-12-15T11:11:50.342Z,87.33
2022-12-15T11:14:24.312Z,87.19
2022-12-15T11:16:56.556Z,87.01
2022-12-15T11:19:37.185Z,86.54
2022-12-15T11:22:11.336Z,85.05
2022-12-15T11:24:45.699Z,85.38
2022-12-15T11:27:25.734Z,85.39
2022-12-15T11:30:02.928Z,83.37
2022-12-15T11:32:35.475Z,84.86
2022-12-15T11:35:04.181Z,83.66
2022-12-15T11:37:40.439Z,84.83
2022-12-15T11:40:21.506Z,83.28
2022-12-15T11:43:02.278Z,82.94
2022-12-15T11:45:41.553Z,83.03
2022-12-15T11:48:17.377Z,83.44
2022-12-15T11:50:55.050Z,84.12
2022-12-15T11:53:52.167Z,84.06
2022-12-15T11:56:30.442Z,84.37
2022-12-15T11:59:19.766Z,84.85
2022-12-15T12:02:17.529Z,85.04
2022-12-15T12:05:01.770Z,85.12
2022-12-15T12:07:42.302Z,85.75
2022-12-15T12:10:26.156Z,85.91
2022-12-15T12:13:03.062Z,84.67
2022-12-15T12:15:36.739Z,84.87
2022-12-15T12:18:14.265Z,83.90
2022-12-15T12:20:48.633Z,84.23
2022-12-15T12:23:23.719Z,84.48
2022-12-15T12:26:03.466Z,84.63
2022-12-15T12:28:41.292Z,85.01
2022-12-15T12:31:22.301Z,83.63
2022-12-15T12:34:00.047Z,83.72
2022-12-15T12:36:28.156Z,83.74
2022-12-15T12:38:59.579Z,83.81
2022-12-15T12:41:35.781Z,83.45
2022-12-15T12:44:13.615Z,84.01
2022-12-15T12:46:45.859Z,84.61
2022-12-15T12:49:28.367Z,85.16
2022-12-15T12:51:59.670Z,84.88
2022-12-15T12:54:50.231Z,84.89
2022-12-15T12:57:40.028Z,85.65
2022-12-15T13:00:20.903Z,85.46
2022-12-15T13:02:57.108Z,85.56
2022-12-15T13:05:34.774Z,86.46
2022-12-15T13:08:41.474Z,87.09
2022-12-15T13:11:56.585Z,89.26
2022-12-15T13:14:48.351Z,91.20
2022-12-15T13:17:28.596Z,91.70
2022-12-15T13:20:23.677Z,91.48
2022-12-15T13:22:54.502Z,91.76
2022-12-15T13:25:36.989Z,91.83
2022-12-15T13:28:31.468Z,92.28
2022-12-15T13:31:36.909Z,93.25
2022-12-15T13:34:15.205Z,93.40
2022-12-15T13:37:01.827Z,94.04
2022-12-15T13:39:59.409Z,93.83
2022-12-15T13:42:53.160Z,93.55
2022-12-15T13:45:50.224Z,92.99
2022-12-15T13:48:38.565Z,92.50
2022-12-15T13:51:30.623Z,93.24
2022-12-15T13:54:03.236Z,92.84
2022-12-15T13:56:56.104Z,92.40
2022-12-15T13:59:30.943Z,92.58
2022-12-15T14:01:59.135Z,93.42
2022-12-15T14:04:27.882Z,95.15
2022-12-15T14:06:58.871Z,95.78
2022-12-15T14:09:32.287Z,95.85
2022-12-15T14:12:03.668Z,95.15
2022-12-15T14:14:35.078Z,95.88
2022-12-15T14:17:07.247Z,96.43
2022-12-15T14:19:40.183Z,97.25
2022-12-15T14:22:29.667Z,97.27
2022-12-15T14:25:03.737Z,97.96
2022-12-15T14:27:35.343Z,97.63
2022-12-15T14:30:28.674Z,97.67
2022-12-15T14:33:01.114Z,97.09
2022-12-15T14:35:32.596Z,96.96
2022-12-15T14:38:04.599Z,96.22
2022-12-15T14:40:36.379Z,96.39
2022-12-15T14:43:08.353Z,97.18
2022-12-15T14:45:36.493Z,97.69
2022-12-15T14:48:40.101Z,97.34
2022-12-15T14:51:02.061Z,98.15
2022-12-15T14:53:34.980Z,98.63
2022-12-15T14:56:29.786Z,98.74
2022-12-15T14:59:03.917Z,98.98
2022-12-15T15:01:40.244Z,99.17
2022-12-15T15:03:11.588Z,87.68
2022-12-15T15:04:24.782Z,98.97
2022-12-15T15:06:56.321Z,99.00
2022-12-15T15:09:27.170Z,99.35
2022-12-15T15:11:58.156Z,100.00
2022-12-15T15:14:30.664Z,100.00
2022-12-15T15:17:05.488Z,100.00
2022-12-15T15:19:39.330Z,100.00
2022-12-15T15:22:24.502Z,100.00
2022-12-15T15:24:53.086Z,100.00
2022-12-15T15:27:34.367Z,100.00
2022-12-15T15:30:17.745Z,100.00
2022-12-15T15:32:54.729Z,100.00
2022-12-15T15:35:24.607Z,100.00
2022-12-15T15:37:54.508Z,100.00
2022-12-15T15:40:22.684Z,100.00
2022-12-15T15:42:50.796Z,100.00
2022-12-15T15:45:20.451Z,100.00
2022-12-15T15:47:51.337Z,100.00
2022-12-15T15:50:28.810Z,100.00
2022-12-15T15:52:57.408Z,100.00
2022-12-15T15:55:29.500Z,100.00
2022-12-15T15:57:59.470Z,100.00
2022-12-15T16:00:29.014Z,100.00
2022-12-15T16:02:57.264Z,100.00
2022-12-15T16:05:25.548Z,100.00
2022-12-15T16:07:53.690Z,100.00
2022-12-15T16:10:22.279Z,100.00
2022-12-15T16:12:54.041Z,100.00
2022-12-15T16:15:26.026Z,100.00
2022-12-15T16:17:56.454Z,100.00
2022-12-15T16:20:29.201Z,100.00
2022-12-15T16:23:02.405Z,100.00
2022-12-15T16:25:42.427Z,100.00
2022-12-15T16:28:14.336Z,100.00
2022-12-15T16:30:43.263Z,100.00
2022-12-15T16:33:13.514Z,100.00
2022-12-15T16:35:43.318Z,100.00
2022-12-15T16:38:18.274Z,100.00
2022-12-15T16:40:46.714Z,100.00
2022-12-15T16:43:17.432Z,100.00
2022-12-15T16:45:47.423Z,100.00
2022-12-15T16:48:18.083Z,100.00
2022-12-15T16:50:51.916Z,100.00
2022-12-15T16:53:23.261Z,100.00
2022-12-15T16:55:55.136Z,100.00
2022-12-15T16:58:25.237Z,100.00
2022-12-15T17:00:53.938Z,100.00
2022-12-15T17:03:26.258Z,100.00
2022-12-15T17:05:56.896Z,100.00
2022-12-15T17:08:27.783Z,100.00
2022-12-15T17:10:56.272Z,100.00
2022-12-15T17:13:36.625Z,100.00
2022-12-15T17:16:08.494Z,100.00
2022-12-15T17:18:38.166Z,100.00
2022-12-15T17:21:16.526Z,100.00
2022-12-15T17:23:45.934Z,100.00
2022-12-15T17:26:29.028Z,100.00
2022-12-15T17:29:01.662Z,100.00
2022-12-15T17:31:35.205Z,100.00
2022-12-15T17:34:21.186Z,100.00
2022-12-15T17:36:49.436Z,100.00
2022-12-15T17:39:20.543Z,100.00
2022-12-15T17:42:04.601Z,100.00
2022-12-15T17:44:37.939Z,100.00
2022-12-15T17:47:08.955Z,100.00
2022-12-15T17:49:39.447Z,100.00
2022-12-15T17:52:17.631Z,100.00
2022-12-15T17:54:45.969Z,100.00
2022-12-15T17:57:14.201Z,100.00
2022-12-15T17:59:42.362Z,100.00
2022-12-15T18:02:13.364Z,100.00
2022-12-15T18:04:44.139Z,100.00
2022-12-15T18:07:24.272Z,100.00
2022-12-15T18:09:55.939Z,100.00
2022-12-15T18:12:27.268Z,100.00
2022-12-15T18:14:57.015Z,100.00
2022-12-15T18:17:25.298Z,100.00
2022-12-15T18:19:54.991Z,100.00
2022-12-15T18:22:25.260Z,100.00
2022-12-15T18:24:56.207Z,100.00
2022-12-15T18:27:26.371Z,100.00
2022-12-15T18:29:54.946Z,100.00
2022-12-15T18:32:25.907Z,100.00
2022-12-15T18:34:55.975Z,100.00
2022-12-15T18:37:25.832Z,100.00
2022-12-15T18:39:57.120Z,100.00
2022-12-15T18:42:29.065Z,100.00
2022-12-15T18:44:58.806Z,100.00
2022-12-15T18:47:27.786Z,100.00
2022-12-15T18:49:57.430Z,100.00
2022-12-15T18:52:31.539Z,100.00
2022-12-15T18:55:02.953Z,100.00
2022-12-15T18:57:33.273Z,100.00
2022-12-15T19:00:04.458Z,100.00
2022-12-15T19:02:33.173Z,100.00
2022-12-15T19:05:02.882Z,100.00
2022-12-15T19:07:31.500Z,100.00
2022-12-15T19:10:00.971Z,100.00
2022-12-15T19:12:29.122Z,100.00
2022-12-15T19:14:57.339Z,100.00
2022-12-15T19:17:43.356Z,100.00
2022-12-15T19:20:35.929Z,100.00
2022-12-15T19:23:04.548Z,100.00
2022-12-15T19:25:33.163Z,100.00
2022-12-15T19:28:02.256Z,100.00
2022-12-15T19:30:38.646Z,100.00
2022-12-15T19:33:10.226Z,100.00
2022-12-15T19:35:41.789Z,100.00
2022-12-15T19:38:20.558Z,100.00
2022-12-15T19:40:49.309Z,100.00
2022-12-15T19:43:18.073Z,100.00
2022-12-15T19:45:46.337Z,100.00
2022-12-15T19:48:18.715Z,100.00
2022-12-15T19:50:52.188Z,100.00
2022-12-15T19:53:26.392Z,100.00
2022-12-15T19:55:56.991Z,100.00
2022-12-15T19:58:29.190Z,100.00
2022-12-15T20:00:59.552Z,100.00
2022-12-15T20:03:28.938Z,100.00
2022-12-15T20:06:00.270Z,100.00
2022-12-15T20:08:33.995Z,100.00
2022-12-15T20:11:02.303Z,100.00
2022-12-15T20:13:30.940Z,100.00
2022-12-15T20:15:59.258Z,100.00
2022-12-15T20:18:27.340Z,100.00
2022-12-15T20:20:55.767Z,100.00
2022-12-15T20:23:27.443Z,100.00
2022-12-15T20:25:57.146Z,100.00
2022-12-15T20:28:27.069Z,100.00
2022-12-15T20:30:56.169Z,100.00
2022-12-15T20:33:24.880Z,100.00
2022-12-15T20:35:53.434Z,100.00
2022-12-15T20:38:29.682Z,100.00
2022-12-15T20:40:58.335Z,100.00
2022-12-15T20:43:31.139Z,100.00
2022-12-15T20:46:04.229Z,100.00
2022-12-15T20:48:34.847Z,100.00
2022-12-15T20:51:07.431Z,100.00
2022-12-15T20:53:39.141Z,100.00
2022-12-15T20:56:08.161Z,100.00
2022-12-15T20:58:39.308Z,100.00
2022-12-15T21:01:17.917Z,100.00
2022-12-15T21:03:46.575Z,100.00
2022-12-15T21:06:14.789Z,100.00
2022-12-15T21:08:44.856Z,100.00
2022-12-15T21:11:18.510Z,100.00
2022-12-15T21:13:48.471Z,100.00
2022-12-15T21:16:19.657Z,100.00
2022-12-15T21:21:38.758Z,100.00
2022-12-15T21:24:19.177Z,98.34
2022-12-15T21:26:47.842Z,98.41
2022-12-15T21:29:17.901Z,99.37
2022-12-15T21:31:46.845Z,100.00
2022-12-15T21:34:15.419Z,100.00
2022-12-15T21:36:47.433Z,99.46
2022-12-15T21:39:24.131Z,99.59
2022-12-15T21:41:52.524Z,100.00
2022-12-15T21:44:23.364Z,100.00
2022-12-15T21:46:51.749Z,100.00
2022-12-15T21:49:18.919Z,100.00
2022-12-15T21:51:49.722Z,100.00
2022-12-15T21:54:28.844Z,100.00
2022-12-15T21:56:59.432Z,100.00
2022-12-15T21:59:30.952Z,100.00
2022-12-15T22:02:01.232Z,100.00
2022-12-15T22:04:31.810Z,100.00
2022-12-15T22:06:59.999Z,100.00
2022-12-15T22:09:29.826Z,100.00
2022-12-15T22:11:58.273Z,100.00
2022-12-15T22:14:28.264Z,100.00
2022-12-15T22:16:56.691Z,100.00
2022-12-15T22:19:25.238Z,100.00
2022-12-15T22:21:53.407Z,100.00
2022-12-15T22:24:21.550Z,100.00
2022-12-15T22:26:51.646Z,100.00
2022-12-15T22:29:22.356Z,100.00
2022-12-15T22:31:51.876Z,100.00
2022-12-15T22:34:22.034Z,100.00
2022-12-15T22:36:50.706Z,100.00
2022-12-15T22:39:20.634Z,100.00
2022-12-15T22:41:52.342Z,100.00
2022-12-15T22:44:27.328Z,100.00
2022-12-15T22:46:57.945Z,100.00
2022-12-15T22:49:37.628Z,100.00
2022-12-15T22:52:16.665Z,100.00
2022-12-15T22:54:45.916Z,100.00
2022-12-15T22:57:21.856Z,100.00
2022-12-15T22:59:55.421Z,100.00
2022-12-15T23:02:23.577Z,100.00
2022-12-15T23:04:51.673Z,100.00
2022-12-15T23:07:20.138Z,100.00
2022-12-15T23:09:48.327Z,100.00
2022-12-15T23:12:17.005Z,100.00
2022-12-15T23:15:02.765Z,100.00
2022-12-15T23:17:30.856Z,100.00
2022-12-15T23:19:59.005Z,100.00
2022-12-15T23:22:27.090Z,100.00
2022-12-15T23:24:55.796Z,100.00
2022-12-15T23:27:25.489Z,100.00
2022-12-15T23:29:53.638Z,100.00
2022-12-15T23:32:23.089Z,100.00
2022-12-15T23:34:51.588Z,100.00
2022-12-15T23:37:19.746Z,100.00
2022-12-15T23:39:47.869Z,100.00
2022-12-15T23:42:16.009Z,100.00
2022-12-15T23:44:48.203Z,100.00
2022-12-15T23:47:16.395Z,100.00
2022-12-15T23:49:44.514Z,100.00
2022-12-15T23:52:12.768Z,100.00
2022-12-15T23:54:40.946Z,100.00
2022-12-15T23:57:09.051Z,100.00
2022-12-15T23:59:37.200Z,100.00
