createdAt,value
2022-08-25T00:03:28.969Z,5.15
2022-08-25T00:08:40.760Z,4.75
2022-08-25T00:13:46.784Z,4.15
2022-08-25T00:18:54.312Z,6.38
2022-08-25T00:23:58.076Z,4.53
2022-08-25T00:29:02.237Z,6.60
2022-08-25T00:34:11.481Z,3.75
2022-08-25T00:39:15.311Z,6.70
2022-08-25T00:44:19.623Z,3.88
2022-08-25T00:49:40.466Z,10.38
2022-08-25T00:54:50.744Z,5.75
2022-08-25T00:59:54.224Z,8.68
2022-08-25T01:04:57.799Z,4.70
2022-08-25T01:10:01.926Z,7.43
2022-08-25T01:15:09.659Z,4.88
2022-08-25T01:20:15.552Z,8.32
2022-08-25T01:25:51.934Z,6.15
2022-08-25T01:30:56.577Z,6.35
2022-08-25T01:36:00.440Z,5.25
2022-08-25T01:41:04.249Z,8.48
2022-08-25T01:46:07.697Z,5.35
2022-08-25T01:51:11.667Z,6.13
2022-08-25T01:56:16.868Z,6.35
2022-08-25T02:01:24.969Z,6.88
2022-08-25T02:06:33.202Z,8.70
2022-08-25T02:11:38.279Z,6.73
2022-08-25T02:16:48.517Z,6.22
2022-08-25T02:26:58.850Z,10.65
2022-08-25T02:32:04.264Z,10.35
2022-08-25T02:37:07.935Z,10.07
2022-08-25T02:42:11.656Z,9.73
2022-08-25T02:47:15.464Z,12.18
2022-08-25T02:52:19.403Z,10.48
2022-08-25T02:57:23.006Z,8.27
2022-08-25T03:02:27.701Z,10.43
2022-08-25T03:07:31.238Z,9.10
2022-08-25T03:12:39.191Z,10.35
2022-08-25T03:17:45.668Z,8.90
2022-08-25T03:22:50.574Z,10.50
2022-08-25T03:27:54.221Z,10.18
2022-08-25T03:32:57.876Z,9.25
2022-08-25T03:38:02.963Z,10.00
2022-08-25T03:43:06.599Z,6.60
2022-08-25T03:48:10.134Z,8.23
2022-08-25T03:53:16.837Z,8.70
2022-08-25T03:58:20.643Z,8.10
2022-08-25T04:03:25.783Z,9.75
2022-08-25T04:08:29.442Z,8.73
2022-08-25T04:13:35.760Z,10.65
2022-08-25T04:18:40.036Z,10.20
2022-08-25T04:23:49.682Z,11.52
2022-08-25T04:28:54.024Z,7.72
2022-08-25T04:33:58.501Z,11.95
2022-08-25T04:39:03.006Z,8.38
2022-08-25T04:44:07.169Z,8.98
2022-08-25T04:49:13.452Z,7.60
2022-08-25T04:54:18.521Z,9.38
2022-08-25T04:59:22.210Z,11.65
2022-08-25T05:04:25.687Z,11.43
2022-08-25T05:09:33.098Z,8.63
2022-08-25T05:14:39.527Z,8.60
2022-08-25T05:19:43.546Z,9.27
2022-08-25T05:24:47.088Z,14.25
2022-08-25T05:29:50.552Z,12.15
2022-08-25T05:34:53.979Z,13.13
2022-08-25T05:39:57.511Z,11.20
2022-08-25T05:45:05.407Z,13.50
2022-08-25T05:50:10.081Z,13.20
2022-08-25T05:55:13.560Z,13.70
2022-08-25T06:00:19.583Z,13.98
2022-08-25T06:05:24.201Z,15.95
2022-08-25T06:10:29.386Z,12.80
2022-08-25T06:15:34.798Z,12.57
2022-08-25T06:20:38.223Z,14.10
2022-08-25T06:25:41.809Z,13.07
2022-08-25T06:30:45.396Z,11.45
2022-08-25T06:35:48.859Z,14.45
2022-08-25T06:40:53.591Z,11.25
2022-08-25T06:45:57.264Z,14.38
2022-08-25T06:51:01.030Z,11.25
2022-08-25T06:56:06.833Z,10.68
2022-08-25T07:01:15.655Z,11.82
2022-08-25T07:06:23.317Z,10.80
2022-08-25T07:11:27.303Z,10.80
2022-08-25T07:16:32.342Z,12.60
2022-08-25T07:21:40.689Z,9.73
2022-08-25T07:26:44.537Z,10.68
2022-08-25T07:31:48.369Z,11.02
2022-08-25T07:36:51.871Z,11.50
2022-08-25T07:41:55.753Z,11.25
2022-08-25T07:46:59.553Z,10.93
2022-08-25T07:52:06.725Z,12.80
2022-08-25T07:57:10.844Z,10.73
2022-08-25T08:02:18.902Z,8.75
2022-08-25T08:07:43.510Z,9.40
2022-08-25T08:12:48.468Z,8.75
2022-08-25T08:17:54.854Z,8.18
2022-08-25T08:22:58.870Z,8.63
2022-08-25T08:28:02.474Z,8.35
2022-08-25T08:33:11.408Z,5.82
2022-08-25T08:38:20.867Z,6.22
2022-08-25T08:43:33.221Z,6.03
2022-08-25T08:48:57.497Z,6.53
2022-08-25T08:54:16.615Z,9.55
2022-08-25T08:59:30.099Z,7.57
2022-08-25T09:04:45.152Z,6.68
2022-08-25T09:09:48.916Z,6.03
2022-08-25T09:15:52.661Z,4.93
2022-08-25T09:21:21.384Z,7.13
2022-08-25T09:26:30.898Z,10.88
2022-08-25T09:31:39.687Z,5.70
2022-08-25T09:36:46.217Z,6.93
2022-08-25T09:41:57.097Z,6.90
2022-08-25T09:47:21.460Z,6.00
2022-08-25T09:52:41.270Z,6.93
2022-08-25T09:57:56.804Z,6.15
2022-08-25T10:03:22.753Z,10.23
2022-08-25T10:08:52.400Z,7.28
2022-08-25T10:14:05.973Z,6.20
2022-08-25T10:19:15.345Z,7.15
2022-08-25T10:24:18.806Z,7.00
2022-08-25T10:29:27.966Z,6.95
2022-08-25T10:34:57.060Z,7.38
2022-08-25T10:40:22.849Z,8.52
2022-08-25T10:51:56.440Z,6.65
2022-08-25T10:58:12.942Z,5.88
2022-08-25T11:04:19.852Z,9.05
2022-08-25T11:21:35.981Z,13.25
2022-08-25T11:27:24.776Z,10.38
2022-08-25T11:33:02.148Z,8.38
2022-08-25T11:38:48.010Z,11.43
2022-08-25T11:43:57.732Z,11.40
2022-08-25T11:49:47.440Z,8.75
2022-08-25T11:56:01.461Z,10.30
2022-08-25T12:01:54.648Z,12.80
2022-08-25T12:08:13.246Z,12.82
2022-08-25T12:18:52.073Z,14.63
2022-08-25T12:24:20.400Z,15.65
2022-08-25T12:30:01.857Z,16.27
2022-08-25T12:36:19.745Z,12.60
2022-08-25T12:44:23.447Z,16.40
2022-08-25T12:49:08.405Z,14.98
2022-08-25T13:07:30.169Z,12.45
2022-08-25T13:19:16.072Z,12.73
2022-08-25T13:25:46.353Z,16.17
2022-08-25T13:31:43.054Z,11.23
2022-08-25T13:37:32.780Z,12.38
2022-08-25T13:43:27.629Z,12.68
2022-08-25T13:49:49.370Z,16.23
2022-08-25T13:56:14.036Z,10.13
2022-08-25T14:02:19.596Z,16.73
2022-08-25T14:14:46.406Z,15.90
2022-08-25T14:20:11.317Z,12.55
2022-08-25T14:32:18.303Z,17.38
2022-08-25T15:02:20.006Z,14.05
2022-08-25T15:14:29.120Z,19.40
2022-08-25T15:21:19.339Z,21.02
2022-08-25T15:26:24.794Z,19.55
2022-08-25T15:32:57.575Z,11.55
2022-08-25T15:39:10.838Z,12.05
2022-08-25T15:49:53.450Z,13.40
2022-08-25T15:55:48.652Z,16.27
2022-08-25T16:13:02.639Z,15.70
2022-08-25T16:19:01.337Z,17.00
2022-08-25T16:24:08.662Z,14.50
2022-08-25T16:29:17.545Z,14.68
2022-08-25T16:34:20.664Z,12.68
2022-08-25T16:39:24.152Z,22.10
2022-08-25T16:44:27.934Z,15.60
2022-08-25T16:49:31.849Z,18.65
2022-08-25T16:54:53.206Z,18.70
2022-08-25T16:59:57.231Z,14.77
2022-08-25T17:05:08.171Z,15.77
2022-08-25T17:26:59.750Z,21.17
2022-08-25T17:32:06.158Z,19.83
2022-08-25T17:37:09.321Z,12.50
2022-08-25T17:42:12.663Z,15.18
2022-08-25T17:47:15.735Z,12.90
2022-08-25T17:52:22.460Z,11.50
2022-08-25T17:57:28.624Z,15.43
2022-08-25T18:02:32.001Z,13.88
2022-08-25T18:07:38.236Z,12.73
2022-08-25T18:12:41.316Z,17.77
2022-08-25T18:17:46.500Z,10.15
2022-08-25T18:22:51.189Z,15.93
2022-08-25T18:27:56.110Z,9.93
2022-08-25T18:33:00.286Z,13.57
2022-08-25T18:38:22.413Z,9.15
2022-08-25T18:43:28.906Z,16.60
2022-08-25T18:48:35.314Z,15.70
2022-08-25T18:53:50.119Z,12.77
2022-08-25T18:58:53.830Z,21.15
2022-08-25T19:03:58.065Z,17.58
2022-08-25T19:09:01.237Z,13.65
2022-08-25T19:14:04.981Z,13.80
2022-08-25T19:19:15.757Z,16.88
2022-08-25T19:24:20.042Z,11.68
2022-08-25T19:29:24.848Z,12.63
2022-08-25T19:34:32.768Z,13.55
2022-08-25T19:39:39.059Z,10.80
2022-08-25T19:44:43.399Z,14.75
2022-08-25T19:49:47.454Z,15.25
2022-08-25T19:54:54.025Z,12.82
2022-08-25T19:59:57.427Z,11.93
2022-08-25T20:05:00.685Z,17.73
2022-08-25T20:10:07.399Z,10.65
2022-08-25T20:15:12.609Z,13.50
2022-08-25T20:20:19.608Z,14.10
2022-08-25T20:25:26.107Z,16.45
2022-08-25T20:30:31.294Z,17.05
2022-08-25T20:36:35.251Z,16.77
2022-08-25T20:41:58.621Z,9.88
2022-08-25T20:47:08.211Z,11.70
2022-08-25T20:52:12.803Z,15.15
2022-08-25T20:57:16.575Z,13.93
2022-08-25T21:02:24.448Z,16.63
2022-08-25T21:07:27.572Z,14.30
2022-08-25T21:12:32.209Z,10.45
2022-08-25T21:17:35.621Z,10.43
2022-08-25T21:22:41.897Z,12.55
2022-08-25T21:27:46.049Z,13.63
2022-08-25T21:32:54.066Z,17.10
2022-08-25T21:37:58.687Z,21.63
2022-08-25T21:43:02.617Z,9.25
2022-08-25T21:48:05.905Z,17.40
2022-08-25T21:53:10.044Z,9.52
2022-08-25T21:58:14.620Z,13.88
2022-08-25T22:03:20.625Z,14.02
2022-08-25T22:08:30.553Z,18.48
2022-08-25T22:13:35.929Z,9.95
2022-08-25T22:18:44.355Z,12.07
2022-08-25T22:23:47.796Z,10.77
2022-08-25T22:28:51.197Z,10.52
2022-08-25T22:33:55.227Z,12.63
2022-08-25T22:39:01.432Z,10.82
2022-08-25T22:44:07.383Z,9.77
2022-08-25T22:49:10.832Z,10.65
2022-08-25T22:54:15.749Z,10.45
2022-08-25T22:59:20.048Z,11.95
2022-08-25T23:04:26.675Z,13.07
2022-08-25T23:09:30.009Z,14.15
2022-08-25T23:14:37.573Z,11.73
2022-08-25T23:19:46.617Z,12.70
2022-08-25T23:24:54.181Z,11.27
2022-08-25T23:29:57.423Z,14.07
2022-08-25T23:35:00.476Z,9.95
2022-08-25T23:40:06.388Z,12.70
2022-08-25T23:45:10.530Z,10.20
2022-08-25T23:50:14.866Z,13.13
2022-08-25T23:55:17.881Z,10.40
