createdAt,value
2019-02-09T00:03:37.685Z,8.07
2019-02-09T00:08:43.863Z,3.90
2019-02-09T00:13:50.203Z,4.63
2019-02-09T00:18:56.465Z,4.30
2019-02-09T00:24:02.847Z,3.87
2019-02-09T00:29:24.324Z,2.83
2019-02-09T00:34:30.558Z,3.17
2019-02-09T00:39:37.998Z,3.90
2019-02-09T00:44:45.357Z,3.77
2019-02-09T00:49:51.659Z,5.50
2019-02-09T00:54:57.947Z,2.30
2019-02-09T01:00:11.742Z,3.37
2019-02-09T01:05:20.594Z,2.40
2019-02-09T01:10:28.806Z,3.10
2019-02-09T01:15:35.141Z,4.10
2019-02-09T01:20:41.568Z,3.00
2019-02-09T01:25:47.885Z,4.47
2019-02-09T01:30:54.249Z,4.27
2019-02-09T01:36:00.629Z,2.80
2019-02-09T01:41:07.020Z,2.40
2019-02-09T01:46:13.649Z,2.90
2019-02-09T01:51:20.106Z,3.90
2019-02-09T01:56:26.378Z,4.20
2019-02-09T02:01:32.600Z,3.17
2019-02-09T02:06:38.899Z,6.47
2019-02-09T02:11:45.180Z,3.67
2019-02-09T02:16:51.473Z,5.70
2019-02-09T02:21:57.697Z,3.87
2019-02-09T02:27:04.175Z,3.83
2019-02-09T02:32:10.626Z,3.97
2019-02-09T02:37:16.991Z,2.87
2019-02-09T02:42:23.480Z,2.23
2019-02-09T02:47:29.676Z,6.20
2019-02-09T02:52:36.028Z,3.53
2019-02-09T02:57:42.250Z,3.72
2019-02-09T03:02:48.575Z,6.85
2019-02-09T03:07:55.257Z,5.30
2019-02-09T03:13:01.574Z,5.72
2019-02-09T03:18:07.808Z,5.67
2019-02-09T03:23:14.043Z,6.43
2019-02-09T03:28:20.364Z,5.35
2019-02-09T03:33:26.644Z,10.33
2019-02-09T03:38:33.054Z,6.90
2019-02-09T03:43:39.280Z,8.77
2019-02-09T03:48:45.560Z,8.90
2019-02-09T03:53:53.442Z,3.10
2019-02-09T03:58:59.773Z,3.90
2019-02-09T04:04:06.155Z,5.83
2019-02-09T04:09:12.437Z,4.80
2019-02-09T04:14:18.666Z,12.60
2019-02-09T04:19:25.041Z,4.93
2019-02-09T04:24:31.361Z,8.70
2019-02-09T04:29:40.307Z,10.07
2019-02-09T04:34:46.557Z,10.20
2019-02-09T04:39:52.765Z,8.60
2019-02-09T04:44:59.137Z,11.10
2019-02-09T04:50:06.544Z,13.48
2019-02-09T04:55:23.117Z,5.37
2019-02-09T05:00:30.670Z,6.83
2019-02-09T05:05:36.917Z,7.80
2019-02-09T05:10:43.126Z,7.27
2019-02-09T05:15:49.317Z,8.65
2019-02-09T05:20:55.552Z,9.33
2019-02-09T05:26:03.304Z,9.57
2019-02-09T05:31:09.699Z,6.77
2019-02-09T05:36:17.099Z,9.90
2019-02-09T05:41:23.398Z,8.23
2019-02-09T05:46:29.595Z,6.95
2019-02-09T05:51:35.900Z,5.97
2019-02-09T05:56:42.134Z,5.33
2019-02-09T06:01:50.009Z,12.00
2019-02-09T06:06:56.868Z,8.13
2019-02-09T06:12:07.268Z,9.90
2019-02-09T06:17:22.404Z,12.80
2019-02-09T06:22:28.942Z,12.77
2019-02-09T06:27:35.235Z,8.57
2019-02-09T06:32:44.098Z,8.83
2019-02-09T06:37:50.482Z,7.90
2019-02-09T06:42:56.786Z,6.93
2019-02-09T06:48:23.469Z,5.63
2019-02-09T06:53:29.685Z,8.87
2019-02-09T06:58:35.895Z,8.33
2019-02-09T07:03:42.151Z,6.50
2019-02-09T07:08:48.434Z,5.42
2019-02-09T07:13:54.723Z,5.33
2019-02-09T07:19:00.963Z,9.87
2019-02-09T07:24:07.222Z,9.07
2019-02-09T07:29:13.528Z,13.93
2019-02-09T07:34:19.728Z,6.73
2019-02-09T07:39:25.939Z,10.13
2019-02-09T07:44:32.159Z,8.33
2019-02-09T07:49:38.406Z,10.28
2019-02-09T07:54:45.613Z,10.33
2019-02-09T07:59:51.857Z,16.85
2019-02-09T08:04:58.775Z,8.47
2019-02-09T08:10:07.150Z,10.03
2019-02-09T08:15:19.235Z,9.17
2019-02-09T08:20:26.605Z,8.75
2019-02-09T08:25:37.004Z,11.60
2019-02-09T08:30:44.960Z,11.95
2019-02-09T08:35:51.261Z,6.67
2019-02-09T08:40:57.704Z,10.23
2019-02-09T08:46:03.903Z,11.83
2019-02-09T08:51:12.832Z,9.23
2019-02-09T08:56:20.175Z,16.40
2019-02-09T09:01:26.486Z,13.95
2019-02-09T09:06:32.778Z,15.73
2019-02-09T09:11:39.076Z,15.60
2019-02-09T09:16:45.379Z,10.25
2019-02-09T09:21:51.584Z,11.93
2019-02-09T09:26:57.805Z,12.20
2019-02-09T09:32:04.104Z,12.17
2019-02-09T09:37:10.317Z,11.77
2019-02-09T09:42:16.544Z,14.15
2019-02-09T09:47:22.742Z,13.03
2019-02-09T09:52:29.065Z,15.43
2019-02-09T09:57:35.302Z,15.28
2019-02-09T10:02:41.600Z,12.23
2019-02-09T10:07:48.100Z,12.40
2019-02-09T10:12:54.488Z,12.77
2019-02-09T10:18:00.925Z,15.23
2019-02-09T10:23:07.262Z,13.37
2019-02-09T10:28:13.782Z,12.68
2019-02-09T10:33:20.113Z,10.20
2019-02-09T10:38:26.373Z,12.63
2019-02-09T10:43:34.472Z,15.53
2019-02-09T10:48:40.773Z,11.63
2019-02-09T10:53:46.994Z,20.17
2019-02-09T10:58:53.983Z,11.13
2019-02-09T11:04:03.649Z,13.97
2019-02-09T11:09:21.264Z,10.90
2019-02-09T11:14:27.541Z,12.90
2019-02-09T11:19:33.744Z,8.30
2019-02-09T11:24:40.087Z,12.37
2019-02-09T11:29:46.334Z,13.20
2019-02-09T11:34:52.878Z,15.70
2019-02-09T11:39:59.437Z,15.83
2019-02-09T11:45:06.882Z,13.50
2019-02-09T11:50:14.226Z,12.27
2019-02-09T11:55:20.658Z,12.88
2019-02-09T12:00:32.036Z,13.90
2019-02-09T12:05:38.451Z,11.70
2019-02-09T12:10:44.784Z,10.03
2019-02-09T12:15:51.115Z,14.93
2019-02-09T12:20:57.323Z,12.37
2019-02-09T12:26:03.655Z,10.70
2019-02-09T12:31:10.047Z,11.00
2019-02-09T12:36:16.367Z,13.20
2019-02-09T12:41:22.700Z,14.18
2019-02-09T12:46:29.151Z,13.70
2019-02-09T12:51:35.461Z,11.78
2019-02-09T12:56:41.803Z,17.10
2019-02-09T13:01:48.037Z,16.23
2019-02-09T13:06:54.520Z,14.10
2019-02-09T13:12:00.900Z,13.73
2019-02-09T13:17:07.319Z,12.23
2019-02-09T13:22:13.816Z,14.23
2019-02-09T13:27:21.383Z,10.00
2019-02-09T13:32:27.691Z,11.47
2019-02-09T13:37:33.972Z,9.07
2019-02-09T13:42:40.213Z,9.83
2019-02-09T13:47:48.097Z,10.53
2019-02-09T13:52:54.461Z,6.72
2019-02-09T13:58:00.673Z,10.97
2019-02-09T14:03:07.722Z,8.27
2019-02-09T14:08:13.969Z,5.40
2019-02-09T14:13:20.394Z,5.60
2019-02-09T14:18:26.709Z,4.20
2019-02-09T14:23:32.964Z,8.90
2019-02-09T14:28:39.336Z,7.13
2019-02-09T14:33:45.584Z,5.93
2019-02-09T14:38:51.848Z,7.43
2019-02-09T14:43:58.186Z,6.27
2019-02-09T14:49:05.856Z,7.00
2019-02-09T14:54:12.123Z,9.47
2019-02-09T14:59:18.591Z,10.97
2019-02-09T15:04:24.877Z,10.17
2019-02-09T15:09:33.018Z,9.07
2019-02-09T15:14:39.266Z,9.07
2019-02-09T15:19:47.404Z,10.25
2019-02-09T15:24:53.793Z,10.90
2019-02-09T15:30:00.282Z,10.17
2019-02-09T15:35:08.429Z,14.03
2019-02-09T15:40:17.745Z,11.80
2019-02-09T15:45:24.506Z,9.20
2019-02-09T15:50:30.762Z,11.97
2019-02-09T15:55:37.105Z,9.10
2019-02-09T16:00:43.653Z,10.18
2019-02-09T16:05:49.984Z,13.73
2019-02-09T16:10:56.588Z,10.10
2019-02-09T16:16:03.054Z,12.40
2019-02-09T16:21:09.397Z,10.93
2019-02-09T16:26:15.822Z,10.73
2019-02-09T16:31:22.172Z,12.60
2019-02-09T16:36:28.421Z,6.40
2019-02-09T16:41:34.678Z,8.23
2019-02-09T16:46:40.880Z,8.00
2019-02-09T16:51:47.211Z,5.50
2019-02-09T16:56:53.991Z,9.38
2019-02-09T17:02:00.357Z,9.17
2019-02-09T17:07:06.701Z,5.37
2019-02-09T17:12:13.012Z,9.55
2019-02-09T17:17:19.209Z,10.27
2019-02-09T17:22:25.514Z,8.53
2019-02-09T17:27:31.754Z,9.80
2019-02-09T17:32:38.071Z,9.43
2019-02-09T17:37:44.397Z,15.03
2019-02-09T17:42:53.413Z,11.50
2019-02-09T17:47:58.693Z,11.47
2019-02-09T17:53:06.500Z,10.63
2019-02-09T17:58:12.770Z,12.57
2019-02-09T18:03:19.139Z,12.73
2019-02-09T18:08:25.416Z,15.93
2019-02-09T18:13:31.905Z,18.53
2019-02-09T18:18:38.154Z,15.25
2019-02-09T18:23:50.841Z,8.73
2019-02-09T18:29:00.270Z,11.87
2019-02-09T18:34:07.236Z,9.43
2019-02-09T18:39:14.872Z,10.30
2019-02-09T18:44:21.446Z,11.23
2019-02-09T18:49:27.834Z,10.40
2019-02-09T18:54:34.212Z,15.50
2019-02-09T18:59:40.672Z,15.43
2019-02-09T19:04:46.966Z,12.83
2019-02-09T19:09:53.202Z,11.93
2019-02-09T19:14:59.426Z,10.73
2019-02-09T19:20:08.370Z,12.60
2019-02-09T19:25:15.438Z,11.35
2019-02-09T19:30:22.282Z,9.13
2019-02-09T19:35:28.618Z,14.77
2019-02-09T19:40:34.852Z,9.67
2019-02-09T19:45:41.365Z,9.23
2019-02-09T19:50:47.643Z,9.93
2019-02-09T19:55:53.910Z,11.57
2019-02-09T20:01:00.177Z,11.80
2019-02-09T20:06:06.704Z,12.90
2019-02-09T20:11:13.935Z,8.80
2019-02-09T20:16:20.220Z,12.97
2019-02-09T20:21:26.553Z,9.40
2019-02-09T20:26:32.785Z,12.20
2019-02-09T20:31:39.050Z,12.03
2019-02-09T20:36:45.408Z,11.37
2019-02-09T20:41:51.889Z,12.60
2019-02-09T20:46:58.370Z,11.77
2019-02-09T20:52:04.833Z,14.35
2019-02-09T20:57:11.076Z,12.17
2019-02-09T21:02:17.314Z,11.78
2019-02-09T21:07:24.655Z,15.10
2019-02-09T21:12:31.132Z,14.47
2019-02-09T21:17:37.352Z,15.28
2019-02-09T21:22:44.052Z,15.88
2019-02-09T21:27:50.287Z,12.63
2019-02-09T21:32:56.700Z,15.27
2019-02-09T21:38:04.192Z,14.47
2019-02-09T21:43:10.547Z,12.80
2019-02-09T21:48:17.164Z,8.17
2019-02-09T21:53:23.392Z,10.53
2019-02-09T21:58:29.671Z,14.03
2019-02-09T22:03:36.007Z,12.20
2019-02-09T22:08:43.378Z,13.27
2019-02-09T22:13:49.747Z,11.93
2019-02-09T22:18:56.141Z,11.73
2019-02-09T22:24:02.450Z,18.82
2019-02-09T22:29:08.800Z,13.33
2019-02-09T22:34:15.167Z,13.27
2019-02-09T22:39:21.551Z,16.48
2019-02-09T22:44:28.004Z,17.93
2019-02-09T22:49:34.235Z,10.77
2019-02-09T22:54:42.281Z,14.40
2019-02-09T22:59:48.636Z,9.05
2019-02-09T23:05:20.596Z,19.53
2019-02-09T23:10:26.898Z,15.83
2019-02-09T23:15:33.561Z,18.00
2019-02-09T23:20:39.852Z,13.47
2019-02-09T23:25:46.493Z,13.20
2019-02-09T23:30:52.763Z,14.75
2019-02-09T23:35:59.137Z,10.97
2019-02-09T23:41:05.755Z,16.00
2019-02-09T23:46:12.081Z,15.80
2019-02-09T23:51:18.536Z,13.93
2019-02-09T23:56:24.824Z,17.30
