createdAt,value
2023-01-26T00:03:10.186Z,0
2023-01-26T00:08:48.275Z,0
2023-01-26T00:13:56.752Z,0
2023-01-26T00:19:43.444Z,0
2023-01-26T00:25:03.207Z,0
2023-01-26T00:30:37.622Z,0
2023-01-26T00:36:34.470Z,0
2023-01-26T00:41:44.115Z,0
2023-01-26T00:47:17.962Z,0
2023-01-26T00:52:47.677Z,0
2023-01-26T00:58:20.703Z,0
2023-01-26T01:04:20.224Z,0
2023-01-26T01:09:41.713Z,0
2023-01-26T01:15:10.328Z,0
2023-01-26T01:20:48.851Z,0
2023-01-26T01:26:23.246Z,0
2023-01-26T01:31:46.630Z,0
2023-01-26T01:37:32.872Z,0
2023-01-26T01:42:53.537Z,0
2023-01-26T01:48:23.311Z,0
2023-01-26T01:54:01.288Z,0
2023-01-26T01:59:40.052Z,0
2023-01-26T02:05:09.104Z,0
2023-01-26T02:10:38.518Z,0
2023-01-26T02:16:06.265Z,0
2023-01-26T02:21:39.861Z,0
2023-01-26T02:27:06.549Z,0
2023-01-26T02:32:51.934Z,0
2023-01-26T02:38:18.213Z,0
2023-01-26T02:43:49.692Z,0
2023-01-26T02:49:46.112Z,0
2023-01-26T02:54:59.571Z,0
2023-01-26T03:00:39.882Z,0
2023-01-26T03:06:10.754Z,0
2023-01-26T03:11:54.960Z,0
2023-01-26T03:17:06.032Z,0
2023-01-26T03:22:35.021Z,0
2023-01-26T03:28:27.786Z,0
2023-01-26T03:34:03.540Z,0
2023-01-26T03:39:27.582Z,0
2023-01-26T03:44:55.915Z,0
2023-01-26T03:50:23.929Z,0
2023-01-26T03:55:57.303Z,0
2023-01-26T04:01:30.197Z,0
2023-01-26T04:06:58.095Z,0
2023-01-26T04:12:48.728Z,0
2023-01-26T04:18:06.881Z,0
2023-01-26T04:23:49.617Z,0
2023-01-26T04:29:16.555Z,0
2023-01-26T04:34:56.708Z,0
2023-01-26T04:40:31.808Z,0
2023-01-26T04:46:13.131Z,0
2023-01-26T04:51:24.977Z,0
2023-01-26T04:57:03.757Z,0
2023-01-26T05:02:45.828Z,0
2023-01-26T05:08:02.848Z,0
2023-01-26T05:13:46.813Z,0
2023-01-26T05:19:22.849Z,0
2023-01-26T05:24:54.350Z,0
2023-01-26T05:30:37.735Z,0
2023-01-26T05:36:05.847Z,0
2023-01-26T05:41:29.889Z,0
2023-01-26T05:47:04.284Z,0
2023-01-26T05:52:37.809Z,0
2023-01-26T05:58:21.514Z,0
2023-01-26T06:03:56.322Z,0
2023-01-26T06:09:06.837Z,0
2023-01-26T06:14:55.932Z,0
2023-01-26T06:20:11.184Z,0
2023-01-26T06:26:06.243Z,0
2023-01-26T06:31:38.760Z,0
2023-01-26T06:37:03.627Z,0
2023-01-26T06:42:30.842Z,0
2023-01-26T06:47:56.389Z,0
2023-01-26T06:53:41.294Z,0
2023-01-26T06:58:59.236Z,0
2023-01-26T07:04:34.581Z,0
2023-01-26T07:10:17.547Z,0
2023-01-26T07:15:57.985Z,0
2023-01-26T07:21:12.775Z,0
2023-01-26T07:27:01.055Z,0
2023-01-26T07:32:17.898Z,0
2023-01-26T07:38:14.011Z,0
2023-01-26T07:43:43.915Z,0
2023-01-26T07:49:11.307Z,0
2023-01-26T07:54:43.009Z,0
2023-01-26T08:00:27.471Z,0
2023-01-26T08:05:35.890Z,0
2023-01-26T08:11:18.141Z,0
2023-01-26T08:16:59.808Z,0
2023-01-26T08:22:21.539Z,0
2023-01-26T08:28:08.564Z,0
2023-01-26T08:33:41.087Z,0
2023-01-26T08:39:07.269Z,0
2023-01-26T08:44:27.109Z,5.9
2023-01-26T08:50:23.219Z,5.9
2023-01-26T08:55:52.589Z,5.9
2023-01-26T09:01:22.904Z,5.9
2023-01-26T09:07:02.261Z,5.9
2023-01-26T09:12:41.101Z,7.2
2023-01-26T09:17:51.038Z,5.9
2023-01-26T09:23:35.396Z,5.9
2023-01-26T09:28:59.076Z,5.9
2023-01-26T09:34:53.024Z,7.2
2023-01-26T09:40:24.534Z,7.2
2023-01-26T09:46:03.568Z,7.2
2023-01-26T09:51:35.472Z,5.9
2023-01-26T09:57:03.808Z,5.9
2023-01-26T10:02:20.122Z,8.4
2023-01-26T10:08:10.440Z,7.2
2023-01-26T10:13:26.586Z,7.2
2023-01-26T10:19:07.688Z,7.2
2023-01-26T10:25:02.866Z,7.2
2023-01-26T10:30:10.069Z,7.2
2023-01-26T10:35:54.404Z,8.4
2023-01-26T10:41:26.560Z,7.2
2023-01-26T10:47:19.163Z,7.2
2023-01-26T10:52:38.953Z,5.9
2023-01-26T10:58:25.876Z,7.2
2023-01-26T11:03:34.379Z,7.2
2023-01-26T11:09:06.679Z,5.9
2023-01-26T11:14:44.145Z,7.2
2023-01-26T11:20:28.466Z,5.9
2023-01-26T11:26:10.191Z,5.9
2023-01-26T11:31:39.994Z,3.6
2023-01-26T11:37:08.613Z,4.8
2023-01-26T11:42:31.830Z,5.9
2023-01-26T11:48:26.118Z,4.8
2023-01-26T11:53:56.947Z,4.8
2023-01-26T11:59:26.657Z,5.9
2023-01-26T12:04:57.051Z,4.8
2023-01-26T12:10:49.317Z,5.9
2023-01-26T12:15:59.087Z,4.8
2023-01-26T12:21:57.219Z,4.8
2023-01-26T12:27:22.899Z,4.8
2023-01-26T12:33:00.857Z,3.6
2023-01-26T12:38:18.109Z,4.8
2023-01-26T12:44:09.028Z,5.9
2023-01-26T12:49:43.566Z,5.9
2023-01-26T12:54:52.403Z,3.6
2023-01-26T13:00:26.439Z,3.6
2023-01-26T13:06:10.969Z,4.8
2023-01-26T13:11:38.760Z,3.6
2023-01-26T13:17:07.680Z,5.9
2023-01-26T13:22:40.198Z,7.2
2023-01-26T13:28:19.770Z,5.9
2023-01-26T13:34:05.933Z,5.9
2023-01-26T13:39:47.640Z,7.2
2023-01-26T13:45:16.085Z,8.4
2023-01-26T13:50:41.191Z,4.8
2023-01-26T13:56:26.077Z,8.4
2023-01-26T14:02:03.031Z,8.4
2023-01-26T14:07:19.213Z,7.2
2023-01-26T14:12:56.310Z,5.9
2023-01-26T14:18:22.452Z,4.8
2023-01-26T14:23:58.629Z,5.9
2023-01-26T14:29:30.467Z,7.2
2023-01-26T14:35:19.260Z,5.9
2023-01-26T14:40:51.157Z,4.8
2023-01-26T14:46:21.144Z,7.2
2023-01-26T14:51:49.186Z,7.2
2023-01-26T14:57:24.252Z,3.6
2023-01-26T15:03:11.262Z,3.6
2023-01-26T15:08:23.893Z,5.9
2023-01-26T15:14:15.990Z,7.2
2023-01-26T15:19:49.170Z,7.2
2023-01-26T15:25:21.045Z,5.9
2023-01-26T15:30:57.399Z,2.4
2023-01-26T15:36:26.216Z,5.9
2023-01-26T15:42:02.471Z,9.6
2023-01-26T15:47:24.956Z,7.2
2023-01-26T15:53:19.323Z,3.6
2023-01-26T15:58:36.374Z,7.2
2023-01-26T16:04:20.005Z,5.9
2023-01-26T16:20:49.092Z,5.9
2023-01-26T17:22:22.387Z,0
2023-01-26T17:38:39.933Z,7.2
2023-01-26T18:40:12.956Z,2.4
2023-01-26T19:18:59.585Z,2.4
2023-01-26T19:24:47.722Z,0
2023-01-26T19:30:04.705Z,0
2023-01-26T19:35:51.871Z,2.4
2023-01-26T19:41:30.277Z,2.4
2023-01-26T19:46:40.732Z,4.8
2023-01-26T19:52:32.893Z,4.8
2023-01-26T19:58:08.855Z,3.6
2023-01-26T20:03:49.126Z,5.9
2023-01-26T20:09:23.296Z,5.9
2023-01-26T20:14:40.626Z,4.8
2023-01-26T20:20:08.538Z,7.2
2023-01-26T20:31:37.833Z,5.9
2023-01-26T20:36:54.595Z,8.4
2023-01-26T20:42:29.023Z,9.6
2023-01-26T20:48:00.183Z,8.4
2023-01-26T20:53:28.882Z,5.9
2023-01-26T20:59:01.793Z,5.9
2023-01-26T21:04:33.397Z,5.9
2023-01-26T21:10:06.241Z,5.9
2023-01-26T21:16:05.005Z,4.8
2023-01-26T21:21:28.192Z,2.4
2023-01-26T21:27:05.327Z,0
2023-01-26T21:32:45.031Z,2.4
2023-01-26T21:38:04.284Z,0
2023-01-26T21:43:31.947Z,0
2023-01-26T21:49:06.025Z,0
2023-01-26T21:54:54.437Z,2.4
2023-01-26T22:00:24.482Z,3.6
2023-01-26T22:06:04.541Z,5.9
2023-01-26T22:11:19.863Z,8.4
2023-01-26T22:17:06.330Z,8.4
2023-01-26T22:22:41.541Z,7.2
2023-01-26T22:27:53.383Z,8.4
2023-01-26T22:33:37.886Z,5.9
2023-01-26T22:39:09.841Z,5.9
2023-01-26T22:44:58.942Z,8.4
2023-01-26T22:50:22.579Z,4.8
2023-01-26T22:55:43.257Z,7.2
2023-01-26T23:01:23.679Z,7.2
2023-01-26T23:07:09.705Z,7.2
2023-01-26T23:12:26.798Z,7.2
2023-01-26T23:18:06.699Z,9.6
2023-01-26T23:23:47.678Z,11.9
2023-01-26T23:29:29.956Z,13.2
2023-01-26T23:34:52.247Z,11.9
2023-01-26T23:40:32.084Z,11.9
2023-01-26T23:45:55.830Z,11.9
2023-01-26T23:51:25.139Z,10.7
2023-01-26T23:56:52.077Z,9.6
