createdAt,value
2022-08-17T00:00:43.930Z,9.711707
2022-08-17T00:01:26.296Z,9.711658
2022-08-17T00:02:26.985Z,9.711647
2022-08-17T00:03:24.697Z,9.711678
2022-08-17T00:04:24.695Z,9.711630
2022-08-17T00:05:24.687Z,9.711690
2022-08-17T00:06:24.697Z,9.711689
2022-08-17T00:07:25.187Z,9.711729
2022-08-17T00:08:24.654Z,9.711724
2022-08-17T00:09:24.657Z,9.711752
2022-08-17T00:10:24.651Z,9.711722
2022-08-17T00:11:24.655Z,9.711577
2022-08-17T00:12:42.984Z,9.711707
2022-08-17T00:13:26.308Z,9.711643
2022-08-17T00:14:25.244Z,9.711620
2022-08-17T00:15:24.605Z,9.711703
2022-08-17T00:16:55.879Z,9.711786
2022-08-17T00:17:25.597Z,9.711825
2022-08-17T00:19:01.268Z,9.711778
2022-08-17T00:19:25.576Z,9.711723
2022-08-17T00:20:30.538Z,9.711740
2022-08-17T00:21:25.605Z,9.711691
2022-08-17T00:22:30.857Z,9.711766
2022-08-17T00:23:25.539Z,9.711614
2022-08-17T00:24:24.530Z,9.711735
2022-08-17T00:25:25.237Z,9.711620
2022-08-17T00:26:43.529Z,9.711700
2022-08-17T00:27:25.502Z,9.711786
2022-08-17T00:28:24.499Z,9.711853
2022-08-17T00:29:24.489Z,9.711759
2022-08-17T00:30:24.501Z,9.711650
2022-08-17T00:37:25.517Z,9.711404
2022-08-17T00:38:25.501Z,9.711402
2022-08-17T00:39:25.554Z,9.711398
2022-08-17T00:40:25.479Z,9.711410
2022-08-17T00:41:25.495Z,9.711495
2022-08-17T00:42:30.804Z,9.711514
2022-08-17T00:43:27.452Z,9.711610
2022-08-17T00:44:25.449Z,9.711739
2022-08-17T00:45:25.436Z,9.711654
2022-08-17T00:46:25.444Z,9.711651
2022-08-17T00:47:25.429Z,9.711588
2022-08-17T00:48:30.203Z,9.711520
2022-08-17T00:49:26.406Z,9.711472
2022-08-17T00:50:25.409Z,9.711453
2022-08-17T00:51:25.405Z,9.711396
2022-08-17T00:52:25.381Z,9.711336
2022-08-17T00:53:26.314Z,9.711316
2022-08-17T00:54:25.359Z,9.711317
2022-08-17T00:55:25.360Z,9.711535
2022-08-17T00:56:25.369Z,9.711647
2022-08-17T00:57:25.341Z,9.711669
2022-08-17T00:58:30.394Z,9.711614
2022-08-17T00:59:26.893Z,9.711628
2022-08-17T01:00:25.326Z,9.711556
2022-08-17T01:01:25.370Z,9.711481
2022-08-17T01:02:25.298Z,9.711489
2022-08-17T01:03:25.296Z,9.711535
2022-08-17T01:04:25.279Z,9.711683
2022-08-17T01:05:25.550Z,9.711744
2022-08-17T01:06:25.268Z,9.711735
2022-08-17T01:07:25.257Z,9.711768
2022-08-17T01:08:25.249Z,9.712055
2022-08-17T01:09:25.241Z,9.712282
2022-08-17T01:11:00.145Z,9.712360
2022-08-17T01:11:26.273Z,9.712259
2022-08-17T01:12:25.220Z,9.711857
2022-08-17T01:13:25.215Z,9.711867
2022-08-17T01:14:25.819Z,9.711840
2022-08-17T01:15:26.839Z,9.711653
2022-08-17T01:16:25.194Z,9.711759
2022-08-17T01:17:25.200Z,9.711934
2022-08-17T01:18:25.182Z,9.711934
2022-08-17T01:19:25.163Z,9.712015
2022-08-17T01:20:25.183Z,9.711996
2022-08-17T01:21:25.166Z,9.711848
2022-08-17T01:22:25.140Z,9.711800
2022-08-17T01:23:25.139Z,9.711821
2022-08-17T01:24:25.120Z,9.711846
2022-08-17T01:25:25.107Z,9.711885
2022-08-17T01:26:25.906Z,9.711868
2022-08-17T01:27:25.112Z,9.711933
2022-08-17T01:28:33.630Z,9.711861
2022-08-17T01:29:26.079Z,9.711795
2022-08-17T01:30:58.066Z,9.711758
2022-08-17T01:31:26.090Z,9.711760
2022-08-17T01:32:25.055Z,9.711723
2022-08-17T01:33:25.051Z,9.711775
2022-08-17T01:34:25.038Z,9.711736
2022-08-17T01:35:26.039Z,9.711749
2022-08-17T01:36:25.017Z,9.711726
2022-08-17T01:37:25.088Z,9.711684
2022-08-17T01:38:27.175Z,9.711576
2022-08-17T01:39:25.014Z,9.711526
2022-08-17T01:40:24.988Z,9.711829
2022-08-17T01:41:25.004Z,9.711926
2022-08-17T01:42:24.983Z,9.711704
2022-08-17T01:43:24.967Z,9.711645
2022-08-17T01:44:24.968Z,9.711668
2022-08-17T01:45:24.996Z,9.711689
2022-08-17T01:46:24.938Z,9.711784
2022-08-17T01:47:25.915Z,9.711691
2022-08-17T01:48:24.923Z,9.711781
2022-08-17T01:49:24.918Z,9.711722
2022-08-17T01:50:24.904Z,9.711870
2022-08-17T01:51:24.919Z,9.711806
2022-08-17T01:52:24.892Z,9.711756
2022-08-17T01:53:25.836Z,9.711757
2022-08-17T01:54:24.876Z,9.711758
2022-08-17T01:55:27.422Z,9.711761
2022-08-17T01:56:25.865Z,9.711738
2022-08-17T01:57:24.857Z,9.711739
2022-08-17T01:58:24.834Z,9.711729
2022-08-17T01:59:24.827Z,9.711755
2022-08-17T02:00:24.823Z,9.711745
2022-08-17T02:01:24.896Z,9.711735
2022-08-17T02:02:31.245Z,9.711727
2022-08-17T02:03:25.804Z,9.711701
2022-08-17T02:04:25.415Z,9.711701
2022-08-17T02:05:24.792Z,9.711701
2022-08-17T02:06:27.525Z,9.711704
2022-08-17T02:07:26.961Z,9.711685
2022-08-17T02:08:38.934Z,9.711706
2022-08-17T02:09:29.526Z,9.711685
2022-08-17T02:10:24.761Z,9.711608
2022-08-17T02:11:25.756Z,9.711641
2022-08-17T02:12:39.444Z,9.711699
2022-08-17T02:13:25.737Z,9.711566
2022-08-17T02:14:24.719Z,9.711482
2022-08-17T02:15:24.708Z,9.711511
2022-08-17T02:16:24.698Z,9.711430
2022-08-17T02:17:24.693Z,9.711314
2022-08-17T02:18:24.687Z,9.711264
2022-08-17T02:19:24.681Z,9.711226
2022-08-17T02:20:41.402Z,9.711267
2022-08-17T02:21:25.656Z,9.711283
2022-08-17T02:22:24.646Z,9.711344
2022-08-17T02:23:24.640Z,9.711317
2022-08-17T02:24:58.944Z,9.711285
2022-08-17T02:25:25.648Z,9.711344
2022-08-17T02:26:25.940Z,9.711347
2022-08-17T02:27:24.601Z,9.711364
2022-08-17T02:28:24.601Z,9.711396
2022-08-17T02:29:24.588Z,9.711495
2022-08-17T02:31:00.835Z,9.711364
2022-08-17T02:31:25.588Z,9.711476
2022-08-17T02:32:28.108Z,9.711346
2022-08-17T02:33:24.557Z,9.711473
2022-08-17T02:34:25.550Z,9.711638
2022-08-17T02:35:24.543Z,9.711574
2022-08-17T02:36:27.403Z,9.711629
2022-08-17T02:37:25.538Z,9.711569
2022-08-17T02:38:24.516Z,9.711317
2022-08-17T02:39:24.551Z,9.711329
2022-08-17T02:40:28.619Z,9.711297
2022-08-17T02:41:25.521Z,9.711690
2022-08-17T02:42:24.485Z,9.711928
2022-08-17T02:43:24.506Z,9.712019
2022-08-17T02:44:39.494Z,9.712090
2022-08-17T02:45:25.465Z,9.711898
2022-08-17T02:46:24.484Z,9.711814
2022-08-17T02:47:24.436Z,9.711641
2022-08-17T02:48:31.186Z,9.711496
2022-08-17T02:49:25.435Z,9.711504
2022-08-17T02:50:24.420Z,9.711404
2022-08-17T02:51:24.448Z,9.711398
2022-08-17T02:52:42.927Z,9.711645
2022-08-17T02:53:25.686Z,9.712029
2022-08-17T02:54:41.303Z,9.712094
2022-08-17T02:55:25.374Z,9.712336
2022-08-17T02:56:24.382Z,9.712261
2022-08-17T02:57:24.362Z,9.712418
2022-08-17T02:58:34.498Z,9.712328
2022-08-17T02:59:25.341Z,9.711899
2022-08-17T03:00:24.368Z,9.711523
2022-08-17T03:01:24.373Z,9.711472
2022-08-17T03:02:24.318Z,9.711419
2022-08-17T03:03:24.317Z,9.711401
2022-08-17T03:04:24.303Z,9.711454
2022-08-17T03:05:24.854Z,9.711188
2022-08-17T03:06:24.308Z,9.711337
2022-08-17T03:07:24.272Z,9.711429
2022-08-17T03:08:24.278Z,9.711437
2022-08-17T03:09:24.289Z,9.711304
2022-08-17T03:10:24.252Z,9.711606
2022-08-17T03:11:24.244Z,9.711358
2022-08-17T03:12:24.252Z,9.711320
2022-08-17T03:13:24.229Z,9.711575
2022-08-17T03:14:26.382Z,9.711700
2022-08-17T03:15:24.219Z,9.711593
2022-08-17T03:16:24.206Z,9.711742
2022-08-17T03:17:24.205Z,9.711728
2022-08-17T03:18:26.067Z,9.711699
2022-08-17T03:19:24.188Z,9.711717
2022-08-17T03:20:24.181Z,9.711692
2022-08-17T03:21:24.178Z,9.711676
2022-08-17T03:22:37.230Z,9.711716
2022-08-17T03:23:25.424Z,9.711717
2022-08-17T03:24:28.619Z,9.711710
2022-08-17T03:25:24.129Z,9.711697
2022-08-17T03:26:24.119Z,9.711697
2022-08-17T03:27:25.103Z,9.711671
2022-08-17T03:28:24.113Z,9.711606
2022-08-17T03:29:24.089Z,9.711645
2022-08-17T03:30:24.086Z,9.711636
2022-08-17T03:31:24.097Z,9.711637
2022-08-17T03:32:24.103Z,9.711610
2022-08-17T03:33:24.064Z,9.711630
2022-08-17T03:34:24.866Z,9.711629
2022-08-17T03:35:24.044Z,9.711661
2022-08-17T03:36:24.870Z,9.711623
2022-08-17T03:37:24.026Z,9.711645
2022-08-17T03:38:24.032Z,9.711673
2022-08-17T03:39:24.112Z,9.711630
2022-08-17T03:40:55.403Z,9.711644
2022-08-17T03:41:25.027Z,9.711667
2022-08-17T03:42:32.435Z,9.711674
2022-08-17T03:43:24.984Z,9.711664
2022-08-17T03:44:23.994Z,9.711610
2022-08-17T03:45:23.975Z,9.711626
2022-08-17T03:46:33.877Z,9.711610
2022-08-17T03:47:24.973Z,9.711639
2022-08-17T03:48:23.944Z,9.711684
2022-08-17T03:49:23.937Z,9.711601
2022-08-17T03:50:23.942Z,9.711625
2022-08-17T03:51:24.875Z,9.711520
2022-08-17T03:52:25.915Z,9.711650
2022-08-17T03:53:23.905Z,9.711728
2022-08-17T03:54:23.912Z,9.711692
2022-08-17T03:55:32.908Z,9.711678
2022-08-17T03:56:24.920Z,9.711694
2022-08-17T03:57:23.866Z,9.711605
2022-08-17T03:58:23.878Z,9.711641
2022-08-17T03:59:23.861Z,9.711638
2022-08-17T04:00:23.848Z,9.711681
2022-08-17T04:01:23.880Z,9.711577
2022-08-17T04:02:24.477Z,9.711358
2022-08-17T04:03:23.826Z,9.711653
2022-08-17T04:04:27.734Z,9.711781
2022-08-17T04:05:23.818Z,9.711670
2022-08-17T04:06:23.810Z,9.711681
2022-08-17T04:07:23.812Z,9.711787
2022-08-17T04:08:23.791Z,9.711451
2022-08-17T04:09:23.972Z,9.711607
2022-08-17T04:10:26.477Z,9.711667
2022-08-17T04:11:24.757Z,9.711612
2022-08-17T04:12:23.746Z,9.711580
2022-08-17T04:13:24.257Z,9.711565
2022-08-17T04:14:23.744Z,9.711838
2022-08-17T04:15:23.746Z,9.711699
2022-08-17T04:16:23.736Z,9.711593
2022-08-17T04:17:23.711Z,9.711707
2022-08-17T04:18:24.384Z,9.711696
2022-08-17T04:19:24.464Z,9.711603
2022-08-17T04:20:23.698Z,9.711497
2022-08-17T04:21:23.696Z,9.711421
2022-08-17T04:22:31.377Z,9.711493
2022-08-17T04:23:24.659Z,9.711962
2022-08-17T04:24:23.683Z,9.712016
2022-08-17T04:25:23.719Z,9.711447
2022-08-17T04:26:53.761Z,9.711701
2022-08-17T04:27:24.620Z,9.711667
2022-08-17T04:28:23.617Z,9.712084
2022-08-17T04:29:23.617Z,9.711903
2022-08-17T04:30:24.003Z,9.711531
2022-08-17T04:31:23.604Z,9.711535
2022-08-17T04:33:02.212Z,9.711653
2022-08-17T04:33:25.571Z,9.711674
2022-08-17T04:34:23.579Z,9.711719
2022-08-17T04:35:23.561Z,9.711609
2022-08-17T04:36:23.583Z,9.711572
2022-08-17T04:37:23.548Z,9.711526
2022-08-17T04:38:23.536Z,9.711869
2022-08-17T04:39:23.536Z,9.711657
2022-08-17T04:40:26.044Z,9.711623
2022-08-17T04:41:23.525Z,9.711463
2022-08-17T04:42:23.499Z,9.711489
2022-08-17T04:43:23.504Z,9.711726
2022-08-17T04:44:27.211Z,9.711847
2022-08-17T04:45:24.489Z,9.711635
2022-08-17T04:46:23.465Z,9.711007
2022-08-17T04:47:23.456Z,9.712224
2022-08-17T04:48:23.449Z,9.712214
2022-08-17T04:49:24.437Z,9.712142
2022-08-17T04:50:23.434Z,9.711306
2022-08-17T04:51:23.447Z,9.711199
2022-08-17T04:52:32.331Z,9.711728
2022-08-17T04:53:24.417Z,9.711645
2022-08-17T04:54:23.410Z,9.711431
2022-08-17T04:55:23.397Z,9.711567
2022-08-17T04:56:23.439Z,9.711678
2022-08-17T04:57:23.378Z,9.711700
2022-08-17T04:58:23.375Z,9.711617
2022-08-17T04:59:23.360Z,9.711218
2022-08-17T05:00:23.354Z,9.711996
2022-08-17T05:01:24.556Z,9.711605
2022-08-17T05:02:23.336Z,9.711587
2022-08-17T05:03:23.339Z,9.711642
2022-08-17T05:04:34.859Z,9.712174
2022-08-17T05:05:24.314Z,9.711962
2022-08-17T05:06:23.330Z,9.711738
2022-08-17T05:07:25.351Z,9.711265
2022-08-17T05:08:24.290Z,9.711058
2022-08-17T05:09:23.278Z,9.711262
2022-08-17T05:10:23.309Z,9.711387
2022-08-17T05:11:24.290Z,9.711204
2022-08-17T05:12:23.292Z,9.711328
2022-08-17T05:13:23.266Z,9.711587
2022-08-17T05:14:32.341Z,9.711769
2022-08-17T05:15:24.230Z,9.711702
2022-08-17T05:16:23.228Z,9.711338
2022-08-17T05:17:23.230Z,9.711312
2022-08-17T05:18:24.452Z,9.711610
2022-08-17T05:19:23.261Z,9.711536
2022-08-17T05:20:23.188Z,9.711591
2022-08-17T05:21:23.189Z,9.711750
2022-08-17T05:22:23.199Z,9.711651
2022-08-17T05:23:23.172Z,9.711507
2022-08-17T05:24:38.943Z,9.711375
2022-08-17T05:25:25.773Z,9.711243
2022-08-17T05:26:26.898Z,9.711237
2022-08-17T05:27:23.486Z,9.710857
2022-08-17T05:28:27.460Z,9.711670
2022-08-17T05:29:23.906Z,9.711721
2022-08-17T05:30:24.117Z,9.711714
2022-08-17T05:31:23.100Z,9.711878
2022-08-17T05:32:39.406Z,9.711755
2022-08-17T05:33:24.078Z,9.711591
2022-08-17T05:34:23.075Z,9.711646
2022-08-17T05:35:23.071Z,9.711779
2022-08-17T05:36:41.933Z,9.711710
2022-08-17T05:37:24.069Z,9.711705
2022-08-17T05:38:23.052Z,9.711701
2022-08-17T05:39:23.906Z,9.711691
2022-08-17T05:40:23.045Z,9.711672
2022-08-17T05:41:23.045Z,9.711651
2022-08-17T05:42:23.046Z,9.711628
2022-08-17T05:43:23.022Z,9.711399
2022-08-17T05:44:23.008Z,9.711571
2022-08-17T05:45:54.678Z,9.711608
2022-08-17T05:46:23.986Z,9.711534
2022-08-17T05:47:22.993Z,9.711579
2022-08-17T05:48:39.208Z,9.711739
2022-08-17T05:49:23.985Z,9.711803
2022-08-17T05:50:26.048Z,9.711988
2022-08-17T05:51:23.952Z,9.711970
2022-08-17T05:52:22.947Z,9.711819
2022-08-17T05:53:22.935Z,9.711733
2022-08-17T05:54:22.939Z,9.711877
2022-08-17T05:55:22.925Z,9.711596
2022-08-17T05:56:29.840Z,9.711642
2022-08-17T05:57:23.892Z,9.711798
2022-08-17T05:58:22.885Z,9.711699
2022-08-17T05:59:22.894Z,9.711596
2022-08-17T06:00:30.166Z,9.711433
2022-08-17T06:01:23.965Z,9.711595
2022-08-17T06:02:22.852Z,9.711684
2022-08-17T06:03:22.843Z,9.711830
2022-08-17T06:04:22.838Z,9.711646
2022-08-17T06:05:22.866Z,9.711603
2022-08-17T06:06:22.829Z,9.711636
2022-08-17T06:07:22.818Z,9.711701
2022-08-17T06:08:22.802Z,9.711735
2022-08-17T06:09:27.724Z,9.711512
2022-08-17T06:10:24.794Z,9.711660
2022-08-17T06:11:22.881Z,9.711706
2022-08-17T06:12:22.782Z,9.711704
2022-08-17T06:13:23.421Z,9.711640
2022-08-17T06:14:22.754Z,9.711511
2022-08-17T06:15:22.755Z,9.711530
2022-08-17T06:16:33.521Z,9.711603
2022-08-17T06:17:23.817Z,9.711553
2022-08-17T06:18:22.727Z,9.711619
2022-08-17T06:19:22.717Z,9.711644
2022-08-17T06:20:22.710Z,9.711483
2022-08-17T06:21:23.744Z,9.711559
2022-08-17T06:22:23.708Z,9.711637
2022-08-17T06:23:22.689Z,9.711592
2022-08-17T06:24:22.675Z,9.711600
2022-08-17T06:25:22.677Z,9.711587
2022-08-17T06:26:25.915Z,9.711602
2022-08-17T06:27:23.656Z,9.711627
2022-08-17T06:28:22.646Z,9.711617
2022-08-17T06:29:22.652Z,9.711596
2022-08-17T06:30:22.631Z,9.711561
2022-08-17T06:31:22.649Z,9.711659
2022-08-17T06:32:22.625Z,9.711616
2022-08-17T06:33:22.621Z,9.711622
2022-08-17T06:34:22.640Z,9.711582
2022-08-17T06:35:22.604Z,9.711579
2022-08-17T06:36:22.612Z,9.711555
2022-08-17T06:37:22.575Z,9.711620
2022-08-17T06:38:37.796Z,9.711577
2022-08-17T06:39:23.567Z,9.711570
2022-08-17T06:40:22.556Z,9.711612
2022-08-17T06:41:22.599Z,9.711670
2022-08-17T06:42:59.889Z,9.711686
2022-08-17T06:43:23.557Z,9.711701
2022-08-17T06:44:42.207Z,9.711667
2022-08-17T06:45:23.529Z,9.711669
2022-08-17T06:46:22.506Z,9.711665
2022-08-17T06:47:28.445Z,9.711661
2022-08-17T06:48:23.499Z,9.711719
2022-08-17T06:49:22.509Z,9.711643
2022-08-17T06:50:22.478Z,9.711654
2022-08-17T06:51:22.508Z,9.711654
2022-08-17T06:52:43.419Z,9.711666
2022-08-17T06:53:23.453Z,9.711701
2022-08-17T06:54:22.452Z,9.711676
2022-08-17T06:55:22.441Z,9.711742
2022-08-17T06:56:22.447Z,9.711670
2022-08-17T06:57:22.426Z,9.711708
2022-08-17T06:58:22.419Z,9.711687
2022-08-17T06:59:22.426Z,9.711660
2022-08-17T07:00:22.416Z,9.711701
2022-08-17T07:01:22.421Z,9.711736
2022-08-17T07:02:29.087Z,9.711735
2022-08-17T07:03:23.384Z,9.711699
2022-08-17T07:04:22.390Z,9.711756
2022-08-17T07:05:22.381Z,9.711715
2022-08-17T07:06:22.357Z,9.711784
2022-08-17T07:07:22.363Z,9.711867
2022-08-17T07:08:26.401Z,9.711948
2022-08-17T07:09:23.348Z,9.712003
2022-08-17T07:10:22.334Z,9.712020
2022-08-17T07:11:22.327Z,9.712030
2022-08-17T07:12:22.309Z,9.711871
2022-08-17T07:13:22.314Z,9.711716
2022-08-17T07:14:22.300Z,9.711800
2022-08-17T07:15:22.285Z,9.711792
2022-08-17T07:16:22.279Z,9.711823
2022-08-17T07:17:22.270Z,9.711811
2022-08-17T07:18:23.262Z,9.711740
2022-08-17T07:19:22.259Z,9.711844
2022-08-17T07:20:22.262Z,9.711902
2022-08-17T07:21:26.207Z,9.712029
2022-08-17T07:22:23.295Z,9.712031
2022-08-17T07:23:22.221Z,9.711909
2022-08-17T07:24:26.106Z,9.711938
2022-08-17T07:25:23.202Z,9.711926
2022-08-17T07:26:22.212Z,9.712071
2022-08-17T07:27:22.194Z,9.712109
2022-08-17T07:28:22.186Z,9.711777
2022-08-17T07:29:22.181Z,9.711600
2022-08-17T07:30:22.188Z,9.711605
2022-08-17T07:31:22.172Z,9.711813
2022-08-17T07:32:22.167Z,9.711835
2022-08-17T07:33:22.147Z,9.711850
2022-08-17T07:34:22.140Z,9.711629
2022-08-17T07:35:22.155Z,9.711509
2022-08-17T07:36:25.416Z,9.711461
2022-08-17T07:37:23.118Z,9.711402
2022-08-17T07:38:24.661Z,9.711423
2022-08-17T07:39:22.108Z,9.711445
2022-08-17T07:40:22.171Z,9.711432
2022-08-17T07:41:22.088Z,9.711525
2022-08-17T07:42:22.093Z,9.711560
2022-08-17T07:43:23.614Z,9.711421
2022-08-17T07:44:22.064Z,9.711530
2022-08-17T07:45:22.061Z,9.711493
2022-08-17T07:46:22.056Z,9.711287
2022-08-17T07:47:22.062Z,9.711443
2022-08-17T07:48:22.041Z,9.711438
2022-08-17T07:49:22.017Z,9.711539
2022-08-17T07:50:25.788Z,9.711580
2022-08-17T07:51:23.030Z,9.711637
2022-08-17T07:52:48.211Z,9.711609
2022-08-17T07:53:22.991Z,9.711593
2022-08-17T07:54:21.987Z,9.711601
2022-08-17T07:55:21.990Z,9.711656
2022-08-17T07:56:21.969Z,9.711697
2022-08-17T07:57:24.359Z,9.711689
2022-08-17T07:58:22.960Z,9.711595
2022-08-17T07:59:23.693Z,9.711623
2022-08-17T08:00:23.809Z,9.711676
2022-08-17T08:01:22.993Z,9.711642
2022-08-17T08:02:22.053Z,9.711615
2022-08-17T08:03:22.107Z,9.711602
2022-08-17T08:04:43.240Z,9.711602
2022-08-17T08:05:30.749Z,9.711579
2022-08-17T08:06:22.897Z,9.711556
2022-08-17T08:07:21.875Z,9.711601
2022-08-17T08:08:22.576Z,9.711668
2022-08-17T08:09:21.867Z,9.711593
2022-08-17T08:10:21.918Z,9.711637
2022-08-17T08:11:21.853Z,9.711669
2022-08-17T08:12:22.554Z,9.711628
2022-08-17T08:13:21.849Z,9.711695
2022-08-17T08:14:21.831Z,9.711564
2022-08-17T08:15:22.821Z,9.711644
2022-08-17T08:16:21.815Z,9.711555
2022-08-17T08:17:22.555Z,9.711613
2022-08-17T08:18:54.423Z,9.711653
2022-08-17T08:19:22.800Z,9.711476
2022-08-17T08:20:51.213Z,9.711574
2022-08-17T08:21:22.816Z,9.711634
2022-08-17T08:22:21.791Z,9.711690
2022-08-17T08:23:21.766Z,9.711605
2022-08-17T08:24:21.758Z,9.711609
2022-08-17T08:25:21.765Z,9.711694
2022-08-17T08:26:21.748Z,9.711785
2022-08-17T08:27:21.729Z,9.711843
2022-08-17T08:28:21.715Z,9.711734
2022-08-17T08:29:21.724Z,9.711747
2022-08-17T08:30:21.733Z,9.711747
2022-08-17T08:31:21.690Z,9.711747
2022-08-17T08:32:21.775Z,9.711747
2022-08-17T08:33:21.677Z,9.711747
2022-08-17T08:34:59.086Z,9.711747
2022-08-17T08:35:22.701Z,9.711747
2022-08-17T08:37:14.670Z,9.711747
2022-08-17T08:37:32.644Z,9.711747
2022-08-17T08:38:23.639Z,9.711747
2022-08-17T08:39:21.637Z,9.711747
2022-08-17T08:40:21.629Z,9.711747
2022-08-17T08:41:21.622Z,9.711747
2022-08-17T08:42:21.629Z,9.711747
2022-08-17T08:43:21.597Z,9.711747
2022-08-17T08:44:21.606Z,9.711932
2022-08-17T08:45:22.625Z,9.711686
2022-08-17T08:46:21.583Z,9.711782
2022-08-17T08:47:21.570Z,9.711681
2022-08-17T08:48:45.874Z,9.711637
2022-08-17T08:49:38.998Z,9.711635
2022-08-17T08:50:37.154Z,9.711649
2022-08-17T08:51:22.552Z,9.711683
2022-08-17T08:52:21.529Z,9.711628
2022-08-17T08:53:21.545Z,9.711680
2022-08-17T08:54:26.580Z,9.711680
2022-08-17T08:55:22.525Z,9.711683
2022-08-17T08:56:21.525Z,9.711524
2022-08-17T08:57:26.709Z,9.711612
2022-08-17T08:58:32.068Z,9.711628
2022-08-17T08:59:22.499Z,9.711601
2022-08-17T09:00:21.479Z,9.711637
2022-08-17T09:01:21.495Z,9.711716
2022-08-17T09:02:21.500Z,9.711734
2022-08-17T09:03:31.567Z,9.711749
2022-08-17T09:04:25.448Z,9.711698
2022-08-17T09:05:22.454Z,9.711738
2022-08-17T09:06:32.469Z,9.711737
2022-08-17T09:07:22.424Z,9.711731
2022-08-17T09:08:21.438Z,9.711681
2022-08-17T09:09:21.466Z,9.711699
2022-08-17T09:10:21.432Z,9.711663
2022-08-17T09:11:21.401Z,9.711669
2022-08-17T09:12:21.396Z,9.711732
2022-08-17T09:13:21.380Z,9.711687
2022-08-17T09:14:28.658Z,9.711719
2022-08-17T09:15:22.373Z,9.711733
2022-08-17T09:16:21.355Z,9.711719
2022-08-17T09:17:21.352Z,9.711679
2022-08-17T09:18:59.792Z,9.711695
2022-08-17T09:19:23.352Z,9.711675
2022-08-17T09:20:28.319Z,9.711747
2022-08-17T09:21:22.358Z,9.711733
2022-08-17T09:22:21.327Z,9.711703
2022-08-17T09:23:21.321Z,9.711729
2022-08-17T09:24:21.302Z,9.711690
2022-08-17T09:25:21.289Z,9.711683
2022-08-17T09:26:21.279Z,9.711692
2022-08-17T09:27:22.099Z,9.711656
2022-08-17T09:28:21.278Z,9.711693
2022-08-17T09:29:21.257Z,9.711661
2022-08-17T09:30:21.266Z,9.711602
2022-08-17T09:31:21.356Z,9.711448
2022-08-17T09:32:21.241Z,9.711542
2022-08-17T09:33:21.255Z,9.711704
2022-08-17T09:34:21.232Z,9.711742
2022-08-17T09:35:22.237Z,9.711771
2022-08-17T09:36:21.208Z,9.711881
2022-08-17T09:37:21.207Z,9.711883
2022-08-17T09:38:21.212Z,9.711762
2022-08-17T09:39:21.203Z,9.711816
2022-08-17T09:40:21.257Z,9.711877
2022-08-17T09:41:21.183Z,9.711708
2022-08-17T09:42:21.189Z,9.711650
2022-08-17T09:43:21.173Z,9.711596
2022-08-17T09:44:23.125Z,9.711583
2022-08-17T09:45:21.152Z,9.711621
2022-08-17T09:46:21.140Z,9.711648
2022-08-17T09:47:21.133Z,9.711546
2022-08-17T09:48:22.158Z,9.711644
2022-08-17T09:49:25.137Z,9.711449
2022-08-17T09:51:05.377Z,9.711496
2022-08-17T09:51:22.096Z,9.711510
2022-08-17T09:52:21.089Z,9.711574
2022-08-17T09:53:21.086Z,9.711508
2022-08-17T09:54:38.575Z,9.711533
2022-08-17T09:55:23.068Z,9.711490
2022-08-17T09:56:21.058Z,9.711514
2022-08-17T09:57:36.091Z,9.711563
2022-08-17T09:58:23.047Z,9.711390
2022-08-17T09:59:22.042Z,9.711455
2022-08-17T10:00:21.057Z,9.711485
2022-08-17T10:01:21.118Z,9.711546
2022-08-17T10:02:21.035Z,9.711514
2022-08-17T10:03:21.007Z,9.711681
2022-08-17T10:04:22.118Z,9.711720
2022-08-17T10:05:20.985Z,9.711756
2022-08-17T10:06:22.205Z,9.711749
2022-08-17T10:07:22.631Z,9.711683
2022-08-17T10:08:21.842Z,9.711671
2022-08-17T10:09:20.983Z,9.711654
2022-08-17T10:10:20.981Z,9.711719
2022-08-17T10:11:20.943Z,9.711656
2022-08-17T10:12:21.937Z,9.711651
2022-08-17T10:13:21.947Z,9.711676
2022-08-17T10:14:37.318Z,9.711718
2022-08-17T10:15:23.621Z,9.711758
2022-08-17T10:16:21.010Z,9.711641
2022-08-17T10:17:20.912Z,9.711627
2022-08-17T10:18:20.912Z,9.711665
2022-08-17T10:19:20.915Z,9.711672
2022-08-17T10:20:20.913Z,9.711693
2022-08-17T10:21:20.903Z,9.711673
2022-08-17T10:22:35.120Z,9.711652
2022-08-17T10:23:21.912Z,9.711731
2022-08-17T10:24:21.496Z,9.711819
2022-08-17T10:25:20.907Z,9.711697
2022-08-17T10:26:20.857Z,9.711671
2022-08-17T10:27:20.835Z,9.711742
2022-08-17T10:28:22.820Z,9.711675
2022-08-17T10:29:21.868Z,9.711653
2022-08-17T10:30:20.818Z,9.711711
2022-08-17T10:31:36.918Z,9.711716
2022-08-17T10:32:23.623Z,9.711755
2022-08-17T10:33:20.803Z,9.711732
2022-08-17T10:34:21.564Z,9.711799
2022-08-17T10:35:21.601Z,9.711722
2022-08-17T10:36:20.771Z,9.711756
2022-08-17T10:37:20.770Z,9.711675
2022-08-17T10:38:24.344Z,9.711791
2022-08-17T10:39:20.810Z,9.711699
2022-08-17T10:40:20.823Z,9.711655
2022-08-17T10:41:20.749Z,9.711676
2022-08-17T10:42:32.549Z,9.711656
2022-08-17T10:43:21.748Z,9.711739
2022-08-17T10:44:39.320Z,9.711666
2022-08-17T10:45:21.706Z,9.711693
2022-08-17T10:46:30.845Z,9.711792
2022-08-17T10:47:21.673Z,9.711666
2022-08-17T10:48:20.681Z,9.711778
2022-08-17T10:49:20.673Z,9.712007
2022-08-17T10:50:20.741Z,9.711788
2022-08-17T10:51:20.662Z,9.711843
2022-08-17T10:52:20.707Z,9.711771
2022-08-17T10:53:20.635Z,9.711836
2022-08-17T10:54:20.685Z,9.711754
2022-08-17T10:55:21.138Z,9.711811
2022-08-17T10:56:20.612Z,9.711922
2022-08-17T10:57:20.732Z,9.711666
2022-08-17T10:58:21.594Z,9.711696
2022-08-17T10:59:21.121Z,9.711624
2022-08-17T11:00:25.540Z,9.711652
2022-08-17T11:01:23.626Z,9.711725
2022-08-17T11:02:20.581Z,9.711602
2022-08-17T11:03:21.165Z,9.711855
2022-08-17T11:04:20.563Z,9.711940
2022-08-17T11:05:21.156Z,9.711928
2022-08-17T11:06:20.584Z,9.711955
2022-08-17T11:07:20.558Z,9.711362
2022-08-17T11:08:20.584Z,9.712143
2022-08-17T11:09:20.570Z,9.712029
2022-08-17T11:10:20.511Z,9.711840
2022-08-17T11:16:27.563Z,9.711731
2022-08-17T11:17:27.556Z,9.711679
2022-08-17T11:18:27.597Z,9.711687
2022-08-17T11:19:27.573Z,9.711653
2022-08-17T11:20:27.537Z,9.711660
2022-08-17T11:21:27.525Z,9.711661
2022-08-17T11:22:32.757Z,9.711666
2022-08-17T11:23:29.496Z,9.711562
2022-08-17T11:24:27.540Z,9.711587
2022-08-17T11:25:27.503Z,9.711642
2022-08-17T11:26:27.476Z,9.711638
2022-08-17T11:27:27.488Z,9.711626
2022-08-17T11:28:27.539Z,9.711645
2022-08-17T11:29:27.500Z,9.711593
2022-08-17T11:30:27.454Z,9.711729
2022-08-17T11:31:38.607Z,9.711726
2022-08-17T11:32:28.450Z,9.711800
2022-08-17T11:33:27.478Z,9.711875
2022-08-17T11:34:27.459Z,9.711697
2022-08-17T11:35:28.139Z,9.711618
2022-08-17T11:36:27.509Z,9.711632
2022-08-17T11:37:27.397Z,9.711655
2022-08-17T11:38:28.467Z,9.711622
2022-08-17T11:39:27.455Z,9.711648
2022-08-17T11:40:27.405Z,9.711706
2022-08-17T11:41:27.391Z,9.711692
2022-08-17T11:42:27.446Z,9.711670
2022-08-17T11:43:27.377Z,9.711696
2022-08-17T11:44:27.356Z,9.711699
2022-08-17T11:45:32.427Z,9.711734
2022-08-17T11:46:27.330Z,9.711678
2022-08-17T11:47:27.362Z,9.711719
2022-08-17T11:48:28.781Z,9.711744
2022-08-17T11:49:28.348Z,9.711741
2022-08-17T11:50:28.101Z,9.711704
2022-08-17T11:51:28.330Z,9.711700
2022-08-17T11:52:27.290Z,9.711711
2022-08-17T11:53:27.295Z,9.711667
2022-08-17T11:54:34.921Z,9.711715
2022-08-17T11:55:36.403Z,9.711753