createdAt,value
2017-09-14T00:02:13.682Z,9.07
2017-09-14T00:04:41.995Z,24.03
2017-09-14T00:07:11.083Z,13.73
2017-09-14T00:09:40.171Z,20.83
2017-09-14T00:12:08.469Z,13.67
2017-09-14T00:14:36.822Z,13.67
2017-09-14T00:17:05.131Z,10.77
2017-09-14T00:19:33.437Z,14.67
2017-09-14T00:22:01.754Z,11.50
2017-09-14T00:24:30.055Z,14.37
2017-09-14T00:26:59.126Z,16.77
2017-09-14T00:29:27.434Z,21.33
2017-09-14T00:31:55.743Z,20.60
2017-09-14T00:34:24.052Z,19.40
2017-09-14T00:36:52.384Z,13.87
2017-09-14T00:39:20.686Z,12.77
2017-09-14T00:41:48.999Z,16.93
2017-09-14T00:44:18.083Z,12.33
2017-09-14T00:46:46.409Z,14.57
2017-09-14T00:49:14.718Z,22.60
2017-09-14T00:51:43.036Z,17.50
2017-09-14T00:54:12.124Z,13.40
2017-09-14T00:56:41.195Z,11.13
2017-09-14T00:59:09.538Z,20.90
2017-09-14T01:01:37.838Z,16.87
2017-09-14T01:04:06.154Z,15.53
2017-09-14T01:06:35.251Z,19.30
2017-09-14T01:09:04.347Z,12.90
2017-09-14T01:11:33.425Z,21.03
2017-09-14T01:14:25.157Z,17.43
2017-09-14T01:16:54.243Z,20.67
2017-09-14T01:19:22.546Z,15.83
2017-09-14T01:21:50.870Z,16.77
2017-09-14T01:24:19.194Z,20.73
2017-09-14T01:26:48.279Z,11.80
2017-09-14T01:29:40.022Z,21.57
2017-09-14T01:32:09.114Z,34.97
2017-09-14T01:34:38.189Z,19.17
2017-09-14T01:37:06.543Z,25.67
2017-09-14T01:39:34.848Z,26.13
2017-09-14T01:42:03.938Z,23.73
2017-09-14T01:44:32.273Z,19.27
2017-09-14T01:47:00.574Z,19.97
2017-09-14T01:49:31.765Z,24.50
2017-09-14T01:52:00.825Z,14.83
2017-09-14T01:54:29.148Z,17.67
2017-09-14T01:56:57.450Z,27.20
2017-09-14T01:59:25.758Z,12.10
2017-09-14T02:01:54.060Z,16.53
2017-09-14T02:04:23.179Z,14.27
2017-09-14T02:06:51.484Z,10.70
2017-09-14T02:09:19.781Z,14.17
2017-09-14T02:11:48.418Z,16.63
2017-09-14T02:14:16.734Z,18.63
2017-09-14T02:16:45.047Z,16.33
2017-09-14T02:19:14.121Z,16.83
2017-09-14T02:21:42.434Z,17.33
2017-09-14T02:24:10.731Z,10.30
2017-09-14T02:26:39.046Z,11.07
2017-09-14T02:29:07.341Z,22.50
2017-09-14T02:31:35.683Z,16.57
2017-09-14T02:34:04.036Z,14.97
2017-09-14T02:36:32.337Z,13.43
2017-09-14T02:39:00.642Z,15.53
2017-09-14T02:41:28.950Z,13.30
2017-09-14T02:43:57.257Z,14.90
2017-09-14T02:46:25.555Z,16.80
2017-09-14T02:48:53.863Z,11.37
2017-09-14T02:51:22.929Z,7.33
2017-09-14T02:53:51.250Z,11.73
2017-09-14T02:56:20.321Z,7.60
2017-09-14T02:58:48.654Z,15.03
2017-09-14T03:01:16.961Z,12.43
2017-09-14T03:03:45.328Z,20.00
2017-09-14T03:06:13.667Z,19.80
2017-09-14T03:08:41.978Z,12.73
2017-09-14T03:11:10.285Z,12.80
2017-09-14T03:13:38.583Z,15.13
2017-09-14T03:16:07.673Z,16.30
2017-09-14T03:18:36.737Z,13.00
2017-09-14T03:21:05.063Z,14.87
2017-09-14T03:23:33.362Z,7.00
2017-09-14T03:26:01.707Z,13.93
2017-09-14T03:28:30.778Z,7.87
2017-09-14T03:30:59.099Z,7.23
2017-09-14T03:33:27.417Z,10.20
2017-09-14T03:35:55.730Z,9.57
2017-09-14T03:38:24.828Z,5.03
2017-09-14T03:40:53.885Z,8.27
2017-09-14T03:43:22.193Z,4.20
2017-09-14T03:45:51.254Z,5.90
2017-09-14T03:48:19.581Z,4.50
2017-09-14T03:50:47.878Z,4.40
2017-09-14T03:53:16.174Z,6.73
2017-09-14T03:55:44.474Z,8.90
2017-09-14T03:58:12.779Z,6.43
2017-09-14T04:00:41.868Z,7.73
2017-09-14T04:03:10.943Z,8.40
2017-09-14T04:05:39.245Z,4.77
2017-09-14T04:08:08.298Z,6.97
2017-09-14T04:10:36.640Z,6.50
2017-09-14T04:13:04.934Z,5.57
2017-09-14T04:15:33.230Z,3.13
2017-09-14T04:18:01.546Z,5.73
2017-09-14T04:20:30.612Z,2.77
2017-09-14T04:22:58.934Z,8.87
2017-09-14T04:25:27.229Z,5.10
2017-09-14T04:27:55.547Z,10.10
2017-09-14T04:30:23.838Z,4.13
2017-09-14T04:32:52.166Z,6.60
2017-09-14T04:35:20.466Z,5.70
2017-09-14T04:37:49.533Z,6.27
2017-09-14T04:40:17.838Z,7.03
2017-09-14T04:42:46.137Z,12.83
2017-09-14T04:45:14.450Z,4.30
2017-09-14T04:47:42.746Z,4.73
2017-09-14T04:50:11.119Z,7.43
2017-09-14T04:52:39.423Z,10.60
2017-09-14T04:55:07.758Z,6.50
2017-09-14T04:57:36.057Z,9.90
2017-09-14T05:00:04.363Z,6.73
2017-09-14T05:02:32.682Z,12.47
2017-09-14T05:05:00.976Z,9.53
2017-09-14T05:07:29.281Z,5.40
2017-09-14T05:09:57.569Z,5.60
2017-09-14T05:12:25.913Z,10.80
2017-09-14T05:14:54.205Z,8.80
2017-09-14T05:17:22.534Z,10.40
2017-09-14T05:19:51.596Z,8.23
2017-09-14T05:22:19.904Z,11.33
2017-09-14T05:24:48.988Z,8.37
2017-09-14T05:27:17.288Z,14.47
2017-09-14T05:29:46.355Z,5.60
2017-09-14T05:32:14.655Z,8.13
2017-09-14T05:34:43.734Z,6.83
2017-09-14T05:37:12.814Z,4.53
2017-09-14T05:39:41.141Z,7.53
2017-09-14T05:42:09.446Z,7.93
2017-09-14T05:44:37.767Z,8.10
2017-09-14T05:47:06.846Z,7.90
2017-09-14T05:49:35.138Z,8.90
2017-09-14T05:52:04.209Z,10.73
2017-09-14T05:54:32.509Z,16.23
2017-09-14T05:57:01.590Z,10.17
2017-09-14T05:59:29.889Z,9.50
2017-09-14T06:01:58.986Z,5.77
2017-09-14T06:04:28.053Z,5.30
2017-09-14T06:06:56.350Z,6.17
2017-09-14T06:09:25.421Z,14.30
2017-09-14T06:11:53.717Z,10.27
2017-09-14T06:14:22.021Z,9.70
2017-09-14T06:16:50.313Z,7.63
2017-09-14T06:19:18.610Z,7.50
2017-09-14T06:21:46.907Z,7.73
2017-09-14T06:24:15.239Z,11.53
2017-09-14T06:26:43.558Z,8.20
2017-09-14T06:29:11.855Z,14.37
2017-09-14T06:31:40.162Z,11.40
2017-09-14T06:34:08.453Z,7.70
2017-09-14T06:36:36.837Z,8.27
2017-09-14T06:39:05.167Z,9.40
2017-09-14T06:41:34.246Z,6.63
2017-09-14T06:44:02.543Z,8.27
2017-09-14T06:46:31.646Z,11.43
2017-09-14T06:49:00.716Z,9.07
2017-09-14T06:51:29.017Z,5.83
2017-09-14T06:53:58.096Z,7.03
2017-09-14T06:56:26.393Z,6.80
2017-09-14T06:58:55.465Z,5.17
2017-09-14T07:01:23.766Z,9.73
2017-09-14T07:03:52.857Z,12.63
2017-09-14T07:06:21.927Z,5.60
2017-09-14T07:08:50.228Z,9.10
2017-09-14T07:11:19.303Z,5.40
2017-09-14T07:13:47.599Z,9.20
2017-09-14T07:16:16.676Z,7.77
2017-09-14T07:18:44.974Z,6.20
2017-09-14T07:21:14.049Z,13.13
2017-09-14T07:23:42.343Z,10.13
2017-09-14T07:26:11.447Z,4.07
2017-09-14T07:28:40.506Z,4.30
2017-09-14T07:31:08.807Z,7.03
2017-09-14T07:33:37.883Z,9.07
2017-09-14T07:36:06.193Z,8.53
2017-09-14T07:38:34.501Z,6.63
2017-09-14T07:41:02.802Z,6.77
2017-09-14T07:43:31.109Z,6.50
2017-09-14T07:46:00.170Z,5.60
2017-09-14T07:48:28.525Z,7.87
2017-09-14T07:50:56.829Z,6.93
2017-09-14T07:53:25.141Z,8.43
2017-09-14T07:55:54.242Z,6.80
2017-09-14T07:58:23.305Z,10.20
2017-09-14T08:00:51.605Z,9.07
2017-09-14T08:03:20.678Z,8.10
2017-09-14T08:05:48.982Z,5.40
2017-09-14T08:08:18.050Z,6.83
2017-09-14T08:10:46.395Z,10.00
2017-09-14T08:13:14.709Z,6.63
2017-09-14T08:15:43.003Z,5.17
2017-09-14T08:18:12.071Z,9.13
2017-09-14T08:20:40.361Z,4.70
2017-09-14T08:23:08.666Z,5.50
2017-09-14T08:25:37.003Z,4.93
2017-09-14T08:28:05.320Z,7.47
2017-09-14T08:30:34.378Z,7.97
2017-09-14T08:33:02.674Z,6.43
2017-09-14T08:35:31.763Z,7.53
2017-09-14T08:38:00.067Z,4.23
2017-09-14T08:40:28.365Z,4.50
2017-09-14T08:42:56.669Z,5.63
2017-09-14T08:45:25.006Z,5.63
2017-09-14T08:47:53.311Z,6.23
2017-09-14T08:50:21.611Z,10.30
2017-09-14T08:52:49.917Z,10.20
2017-09-14T08:55:18.982Z,10.37
2017-09-14T08:57:47.299Z,5.03
2017-09-14T09:00:15.600Z,6.67
2017-09-14T09:02:43.946Z,10.17
2017-09-14T09:05:13.014Z,5.97
2017-09-14T09:07:41.311Z,6.57
2017-09-14T09:10:10.391Z,11.10
2017-09-14T09:12:38.739Z,24.07
2017-09-14T09:15:07.041Z,12.60
2017-09-14T09:17:35.561Z,9.67
2017-09-14T09:20:03.899Z,12.53
2017-09-14T09:22:32.201Z,7.73
2017-09-14T09:25:01.275Z,4.53
2017-09-14T09:27:29.595Z,5.43
2017-09-14T09:29:57.894Z,5.73
2017-09-14T09:32:26.194Z,7.60
2017-09-14T09:34:54.489Z,8.80
2017-09-14T09:37:22.789Z,5.53
2017-09-14T09:39:51.866Z,5.17
2017-09-14T09:42:20.170Z,8.60
2017-09-14T09:44:48.487Z,8.47
2017-09-14T09:47:16.790Z,6.67
2017-09-14T09:49:45.085Z,8.77
2017-09-14T09:52:14.154Z,6.97
2017-09-14T09:54:42.450Z,7.80
2017-09-14T09:57:11.546Z,10.27
2017-09-14T09:59:40.622Z,7.23
2017-09-14T10:02:10.006Z,6.80
2017-09-14T10:04:38.330Z,4.70
2017-09-14T10:07:07.395Z,5.07
2017-09-14T10:09:35.724Z,9.07
2017-09-14T10:12:04.023Z,4.30
2017-09-14T10:14:32.326Z,6.67
2017-09-14T10:17:00.634Z,7.47
2017-09-14T10:19:29.694Z,9.47
2017-09-14T10:21:58.039Z,8.90
2017-09-14T10:24:26.349Z,13.10
2017-09-14T10:26:54.659Z,11.83
2017-09-14T10:29:22.985Z,7.10
2017-09-14T10:31:51.281Z,9.10
2017-09-14T10:34:19.611Z,4.80
2017-09-14T10:36:47.913Z,8.23
2017-09-14T10:39:16.236Z,7.93
2017-09-14T10:41:45.319Z,6.13
2017-09-14T10:44:13.619Z,8.57
2017-09-14T10:46:42.727Z,6.20
2017-09-14T10:49:11.030Z,8.40
2017-09-14T10:51:39.330Z,4.30
2017-09-14T10:54:07.645Z,10.83
2017-09-14T10:56:36.707Z,5.40
2017-09-14T10:59:05.046Z,5.57
2017-09-14T11:01:33.342Z,4.70
2017-09-14T11:04:01.646Z,6.60
2017-09-14T11:06:29.954Z,4.87
2017-09-14T11:08:59.014Z,5.47
2017-09-14T11:14:24.807Z,4.60
2017-09-14T11:16:53.104Z,7.87
2017-09-14T11:19:21.444Z,6.90
2017-09-14T11:21:50.497Z,4.20
2017-09-14T11:24:18.784Z,4.90
2017-09-14T11:26:47.084Z,5.30
2017-09-14T11:29:16.141Z,3.47
2017-09-14T11:31:44.460Z,2.83
2017-09-14T11:34:12.761Z,4.30
2017-09-14T11:36:41.061Z,24.40
2017-09-14T11:39:09.374Z,4.63
2017-09-14T11:41:37.717Z,2.20
2017-09-14T11:44:06.850Z,1.97
2017-09-14T11:46:35.137Z,2.20
2017-09-14T11:49:04.189Z,2.00
2017-09-14T11:51:32.495Z,3.47
2017-09-14T11:54:01.561Z,1.83
2017-09-14T11:56:29.882Z,2.03
2017-09-14T11:58:58.941Z,1.87
2017-09-14T12:01:27.229Z,4.70
2017-09-14T12:03:55.532Z,2.23
2017-09-14T12:06:24.605Z,3.83
2017-09-14T12:08:52.938Z,4.17
2017-09-14T12:11:21.231Z,4.43
2017-09-14T12:13:49.523Z,3.83
2017-09-14T12:16:17.824Z,2.87
2017-09-14T12:18:46.882Z,2.10
2017-09-14T12:21:15.176Z,1.93
2017-09-14T12:23:43.464Z,6.20
2017-09-14T12:26:11.793Z,3.07
2017-09-14T12:28:40.088Z,5.10
2017-09-14T12:31:08.377Z,3.53
2017-09-14T12:33:36.745Z,3.63
2017-09-14T12:36:05.038Z,1.57
2017-09-14T12:38:33.373Z,3.77
2017-09-14T12:41:01.665Z,0.70
2017-09-14T12:43:30.049Z,2.53
2017-09-14T12:45:58.341Z,1.27
2017-09-14T12:48:26.633Z,1.10
2017-09-14T12:50:54.937Z,2.07
2017-09-14T12:53:23.995Z,1.40
2017-09-14T12:55:52.314Z,1.37
2017-09-14T12:58:20.607Z,1.23
2017-09-14T13:00:48.901Z,2.50
2017-09-14T13:03:17.943Z,2.60
2017-09-14T13:05:46.997Z,2.20
2017-09-14T13:08:15.320Z,4.23
2017-09-14T13:10:44.473Z,1.57
2017-09-14T13:13:12.761Z,1.90
2017-09-14T13:15:41.134Z,3.93
2017-09-14T13:18:09.437Z,3.90
2017-09-14T13:20:38.532Z,8.97
2017-09-14T13:23:06.829Z,4.43
2017-09-14T13:25:35.885Z,7.30
2017-09-14T13:28:04.185Z,4.90
2017-09-14T13:30:33.250Z,5.60
2017-09-14T13:33:01.582Z,2.17
2017-09-14T13:35:29.889Z,6.73
2017-09-14T13:37:58.177Z,2.23
2017-09-14T13:40:26.482Z,1.57
2017-09-14T13:42:55.549Z,5.00
2017-09-14T13:45:23.872Z,7.80
2017-09-14T13:47:52.926Z,9.83
2017-09-14T13:50:21.305Z,8.43
2017-09-14T13:52:49.606Z,16.13
2017-09-14T13:55:17.897Z,6.03
2017-09-14T13:57:46.995Z,5.10
2017-09-14T14:00:16.052Z,6.10
2017-09-14T14:02:44.349Z,2.77
2017-09-14T14:05:12.649Z,2.17
2017-09-14T14:07:41.701Z,3.03
2017-09-14T14:10:10.788Z,3.87
2017-09-14T14:12:39.076Z,9.87
2017-09-14T14:15:07.360Z,1.43
2017-09-14T14:17:35.667Z,1.70
2017-09-14T14:20:04.726Z,3.17
2017-09-14T14:22:33.066Z,2.97
2017-09-14T14:25:01.389Z,2.70
2017-09-14T14:27:29.685Z,3.37
2017-09-14T14:29:58.762Z,2.47
2017-09-14T14:32:27.070Z,2.60
2017-09-14T14:34:55.388Z,4.60
2017-09-14T14:37:23.689Z,4.03
2017-09-14T14:39:51.985Z,3.03
2017-09-14T14:42:21.063Z,3.47
2017-09-14T14:44:49.358Z,2.63
2017-09-14T14:47:18.449Z,2.17
2017-09-14T14:49:47.505Z,5.03
2017-09-14T14:52:15.807Z,3.87
2017-09-14T14:54:44.110Z,6.27
2017-09-14T14:57:13.177Z,1.73
2017-09-14T14:59:41.899Z,3.60
2017-09-14T15:02:10.189Z,2.77
2017-09-14T15:04:38.490Z,4.00
2017-09-14T15:07:06.797Z,4.30
2017-09-14T15:09:35.094Z,2.40
2017-09-14T15:12:04.199Z,3.57
2017-09-14T15:14:32.490Z,1.97
2017-09-14T15:17:00.790Z,3.03
2017-09-14T15:19:29.077Z,4.27
2017-09-14T15:21:57.382Z,3.33
2017-09-14T15:24:25.680Z,1.13
2017-09-14T15:26:54.794Z,3.70
2017-09-14T15:29:23.821Z,2.90
2017-09-14T15:31:52.145Z,1.10
2017-09-14T15:34:21.206Z,3.23
2017-09-14T15:36:49.498Z,4.63
2017-09-14T15:39:23.462Z,2.23
2017-09-14T15:41:51.779Z,1.53
2017-09-14T15:44:25.373Z,5.63
2017-09-14T15:46:53.675Z,2.57
2017-09-14T15:49:28.099Z,1.70
2017-09-14T15:51:57.162Z,2.30
2017-09-14T15:54:25.471Z,2.33
2017-09-14T15:56:53.785Z,2.77
2017-09-14T15:59:22.086Z,2.43
2017-09-14T16:01:50.381Z,2.13
2017-09-14T16:04:18.689Z,4.20
2017-09-14T16:06:46.986Z,3.13
2017-09-14T16:09:15.314Z,2.23
2017-09-14T16:11:43.607Z,1.83
2017-09-14T16:14:12.677Z,2.13
2017-09-14T16:16:40.992Z,5.90
2017-09-14T16:19:10.057Z,1.37
2017-09-14T16:21:38.382Z,2.27
2017-09-14T16:24:06.678Z,2.20
2017-09-14T16:26:34.984Z,2.10
2017-09-14T16:29:03.282Z,2.83
2017-09-14T16:31:32.340Z,3.33
2017-09-14T16:34:00.651Z,1.27
2017-09-14T16:36:29.712Z,1.97
2017-09-14T16:38:58.025Z,5.80
2017-09-14T16:41:27.092Z,3.40
2017-09-14T16:43:55.430Z,2.93
2017-09-14T16:49:20.546Z,0.90
2017-09-14T16:51:49.254Z,1.47
2017-09-14T16:54:17.584Z,1.63
2017-09-14T16:56:46.642Z,1.00
2017-09-14T16:59:14.952Z,1.47
2017-09-14T17:01:44.033Z,3.47
2017-09-14T17:04:12.337Z,1.80
2017-09-14T17:06:41.418Z,1.60
2017-09-14T17:09:10.486Z,3.37
2017-09-14T17:11:38.790Z,1.83
2017-09-14T17:14:07.090Z,2.47
2017-09-14T17:16:35.387Z,2.10
2017-09-14T17:19:03.693Z,4.70
2017-09-14T17:21:31.995Z,1.40
2017-09-14T17:24:00.302Z,3.47
2017-09-14T17:26:28.598Z,4.13
2017-09-14T17:28:56.910Z,3.40
2017-09-14T17:31:25.209Z,2.87
2017-09-14T17:33:54.280Z,2.47
2017-09-14T17:36:22.581Z,3.17
2017-09-14T17:38:51.687Z,1.77
2017-09-14T17:41:20.761Z,0.70
2017-09-14T17:43:49.065Z,0.97
2017-09-14T17:46:17.422Z,1.17
2017-09-14T17:48:45.717Z,1.13
2017-09-14T17:51:14.796Z,3.40
2017-09-14T17:53:43.883Z,1.87
2017-09-14T17:56:12.189Z,1.23
2017-09-14T17:58:40.486Z,1.17
2017-09-14T18:01:08.815Z,3.50
2017-09-14T18:03:37.121Z,3.90
2017-09-14T18:06:05.418Z,1.80
2017-09-14T18:08:33.732Z,1.63
2017-09-14T18:11:02.038Z,4.20
2017-09-14T18:13:31.106Z,1.40
2017-09-14T18:15:59.407Z,2.43
2017-09-14T18:18:28.492Z,2.57
2017-09-14T18:20:56.793Z,1.33
2017-09-14T18:23:25.090Z,1.17
2017-09-14T18:25:53.402Z,0.97
2017-09-14T18:28:21.701Z,0.97
2017-09-14T18:30:50.003Z,1.10
2017-09-14T18:33:18.356Z,1.60
2017-09-14T18:35:46.726Z,3.20
2017-09-14T18:38:15.021Z,2.20
2017-09-14T18:40:44.165Z,1.93
2017-09-14T18:43:13.237Z,7.43
2017-09-14T18:45:41.545Z,2.47
2017-09-14T18:48:09.854Z,1.10
2017-09-14T18:50:38.157Z,1.20
2017-09-14T18:53:07.289Z,0.90
2017-09-14T18:55:35.599Z,0.83
2017-09-14T18:58:03.926Z,3.13
2017-09-14T19:00:32.223Z,3.60
2017-09-14T19:03:00.572Z,3.33
2017-09-14T19:05:28.905Z,3.37
2017-09-14T19:07:57.235Z,1.60
2017-09-14T19:10:25.559Z,1.57
2017-09-14T19:12:53.859Z,1.30
2017-09-14T19:15:22.967Z,4.37
2017-09-14T19:17:52.076Z,3.50
2017-09-14T19:20:20.395Z,1.57
2017-09-14T19:22:48.698Z,6.80
2017-09-14T19:25:16.998Z,1.90
2017-09-14T19:27:45.302Z,5.50
2017-09-14T19:30:13.600Z,4.63
2017-09-14T19:32:41.902Z,2.23
2017-09-14T19:35:10.210Z,1.50
2017-09-14T19:37:38.542Z,1.73
2017-09-14T19:40:06.848Z,1.43
2017-09-14T19:42:35.912Z,5.63
2017-09-14T19:45:04.222Z,2.40
2017-09-14T19:47:33.283Z,5.00
2017-09-14T19:50:01.589Z,6.63
2017-09-14T19:52:30.654Z,2.63
2017-09-14T19:54:58.966Z,1.93
2017-09-14T19:57:28.075Z,1.63
2017-09-14T19:59:56.426Z,3.27
2017-09-14T20:02:24.726Z,3.77
2017-09-14T20:04:53.803Z,2.30
2017-09-14T20:07:22.900Z,1.00
2017-09-14T20:09:51.970Z,1.23
2017-09-14T20:12:20.278Z,4.53
2017-09-14T20:14:49.346Z,5.80
2017-09-14T20:17:17.654Z,1.10
2017-09-14T20:19:46.719Z,1.90
2017-09-14T20:22:15.035Z,1.83
2017-09-14T20:24:43.330Z,1.93
2017-09-14T20:27:11.637Z,3.53
2017-09-14T20:29:39.938Z,0.90
2017-09-14T20:32:08.262Z,2.90
2017-09-14T20:34:36.566Z,1.13
2017-09-14T20:37:04.869Z,4.40
2017-09-14T20:39:33.189Z,2.43
2017-09-14T20:42:01.494Z,1.90
2017-09-14T20:44:29.815Z,1.87
2017-09-14T20:46:58.115Z,1.70
2017-09-14T20:49:26.528Z,2.63
2017-09-14T20:51:54.830Z,1.53
2017-09-14T20:54:23.188Z,1.30
2017-09-14T20:56:51.489Z,1.13
2017-09-14T20:59:19.795Z,6.63
2017-09-14T21:01:48.117Z,1.37
2017-09-14T21:04:16.423Z,24.07
2017-09-14T21:06:44.763Z,1.03
2017-09-14T21:09:13.070Z,2.87
2017-09-14T21:11:41.366Z,0.90
2017-09-14T21:14:09.677Z,1.33
2017-09-14T21:16:38.746Z,1.50
2017-09-14T21:19:07.075Z,1.67
2017-09-14T21:21:35.370Z,1.57
2017-09-14T21:24:03.673Z,1.50
2017-09-14T21:26:31.971Z,6.20
2017-09-14T21:29:00.278Z,3.67
2017-09-14T21:31:28.576Z,1.40
2017-09-14T21:33:56.874Z,2.07
2017-09-14T21:36:25.181Z,1.77
2017-09-14T21:38:53.485Z,2.40
2017-09-14T21:41:21.793Z,2.93
2017-09-14T21:43:50.085Z,1.40
2017-09-14T21:46:18.388Z,3.07
2017-09-14T21:48:46.693Z,4.60
2017-09-14T21:51:15.009Z,2.40
2017-09-14T21:53:43.302Z,1.83
2017-09-14T21:56:11.640Z,2.50
2017-09-14T21:58:39.932Z,2.47
2017-09-14T22:01:08.226Z,2.77
2017-09-14T22:03:36.551Z,2.27
2017-09-14T22:06:05.609Z,3.10
2017-09-14T22:08:33.913Z,3.13
2017-09-14T22:11:02.965Z,3.90
2017-09-14T22:13:31.292Z,5.10
2017-09-14T22:16:00.354Z,3.87
2017-09-14T22:18:28.652Z,3.13
2017-09-14T22:20:57.721Z,3.77
2017-09-14T22:23:26.022Z,4.33
2017-09-14T22:25:55.102Z,6.17
2017-09-14T22:28:23.393Z,4.47
2017-09-14T22:30:51.690Z,4.00
2017-09-14T22:33:20.002Z,5.97
2017-09-14T22:35:48.330Z,5.70
2017-09-14T22:38:17.398Z,5.83
2017-09-14T22:40:45.690Z,7.07
2017-09-14T22:43:13.989Z,9.37
2017-09-14T22:45:43.050Z,9.77
2017-09-14T22:48:11.351Z,9.23
2017-09-14T22:50:39.650Z,9.10
2017-09-14T22:53:07.977Z,9.93
2017-09-14T22:55:36.285Z,9.70
2017-09-14T22:58:05.371Z,11.23
2017-09-14T23:00:33.697Z,11.57
2017-09-14T23:03:01.997Z,14.43
2017-09-14T23:05:30.312Z,15.20
2017-09-14T23:07:59.382Z,14.77
2017-09-14T23:10:27.706Z,16.20
2017-09-14T23:12:56.009Z,15.03
2017-09-14T23:15:24.373Z,18.40
2017-09-14T23:17:52.683Z,15.50
2017-09-14T23:20:21.022Z,17.33
2017-09-14T23:22:49.317Z,16.90
2017-09-14T23:25:17.614Z,18.43
2017-09-14T23:27:45.928Z,18.77
2017-09-14T23:30:14.997Z,19.23
2017-09-14T23:32:43.311Z,19.27
2017-09-14T23:35:11.613Z,16.67
2017-09-14T23:37:39.934Z,18.60
2017-09-14T23:40:08.230Z,16.77
2017-09-14T23:42:37.317Z,18.43
2017-09-14T23:45:06.386Z,16.47
2017-09-14T23:47:34.746Z,15.43
2017-09-14T23:50:03.077Z,18.00
2017-09-14T23:52:32.147Z,17.70
2017-09-14T23:55:00.478Z,17.53
2017-09-14T23:57:28.791Z,20.20
2017-09-14T23:59:57.118Z,18.10
