createdAt,value
2017-09-02T00:01:58.035Z,3.87
2017-09-02T00:04:27.235Z,3.20
2017-09-02T00:06:56.498Z,3.63
2017-09-02T00:09:26.023Z,3.90
2017-09-02T00:11:56.753Z,3.87
2017-09-02T00:14:26.395Z,3.87
2017-09-02T00:16:55.947Z,3.50
2017-09-02T00:19:25.155Z,3.47
2017-09-02T00:21:54.718Z,4.07
2017-09-02T00:24:24.527Z,4.10
2017-09-02T00:26:54.126Z,3.80
2017-09-02T00:29:23.519Z,3.80
2017-09-02T00:31:53.070Z,3.37
2017-09-02T00:34:22.558Z,3.63
2017-09-02T00:36:52.222Z,3.20
2017-09-02T00:39:21.717Z,4.00
2017-09-02T00:41:51.468Z,3.73
2017-09-02T00:44:21.099Z,3.90
2017-09-02T00:46:50.977Z,4.10
2017-09-02T00:49:20.561Z,3.40
2017-09-02T00:51:50.103Z,3.90
2017-09-02T00:54:19.816Z,3.57
2017-09-02T00:56:50.016Z,4.37
2017-09-02T00:59:19.447Z,3.43
2017-09-02T01:01:50.338Z,3.53
2017-09-02T01:04:19.822Z,3.93
2017-09-02T01:06:49.355Z,3.60
2017-09-02T01:09:19.103Z,3.80
2017-09-02T01:11:48.970Z,3.60
2017-09-02T01:14:18.401Z,3.80
2017-09-02T01:16:48.207Z,3.40
2017-09-02T01:19:17.635Z,3.70
2017-09-02T01:21:47.130Z,3.40
2017-09-02T01:24:16.814Z,3.57
2017-09-02T01:26:46.175Z,3.33
2017-09-02T01:29:15.541Z,3.20
2017-09-02T01:31:45.207Z,3.20
2017-09-02T01:34:14.548Z,3.07
2017-09-02T01:36:43.966Z,3.33
2017-09-02T01:39:13.928Z,3.53
2017-09-02T01:41:43.455Z,2.93
2017-09-02T01:44:13.318Z,3.60
2017-09-02T01:46:43.213Z,3.67
2017-09-02T01:49:12.655Z,3.27
2017-09-02T01:51:41.833Z,3.50
2017-09-02T01:54:13.615Z,2.93
2017-09-02T01:56:42.771Z,3.50
2017-09-02T01:59:12.853Z,3.37
2017-09-02T02:01:42.816Z,3.23
2017-09-02T02:04:12.363Z,4.03
2017-09-02T02:06:42.062Z,2.70
2017-09-02T02:09:13.131Z,3.20
2017-09-02T02:11:43.144Z,3.30
2017-09-02T02:14:12.908Z,3.67
2017-09-02T02:16:42.307Z,2.90
2017-09-02T02:19:14.007Z,2.97
2017-09-02T02:21:43.591Z,3.50
2017-09-02T02:24:13.131Z,3.57
2017-09-02T02:26:43.220Z,3.30
2017-09-02T02:29:23.940Z,3.60
2017-09-02T02:31:54.835Z,3.03
2017-09-02T02:34:43.710Z,2.97
2017-09-02T02:37:12.915Z,3.10
2017-09-02T02:39:42.713Z,3.00
2017-09-02T02:42:12.938Z,4.17
2017-09-02T02:44:42.476Z,3.10
2017-09-02T02:47:12.668Z,3.40
2017-09-02T02:49:42.035Z,3.50
2017-09-02T02:52:13.011Z,3.30
2017-09-02T02:54:42.470Z,3.60
2017-09-02T02:57:13.034Z,3.07
2017-09-02T02:59:42.525Z,3.70
2017-09-02T03:02:12.167Z,2.87
2017-09-02T03:04:42.410Z,3.10
2017-09-02T03:07:12.790Z,3.17
2017-09-02T03:09:42.271Z,3.60
2017-09-02T03:12:14.230Z,3.70
2017-09-02T03:14:44.143Z,3.67
2017-09-02T03:17:13.560Z,3.67
2017-09-02T03:19:43.588Z,3.33
2017-09-02T03:22:13.007Z,3.00
2017-09-02T03:24:42.594Z,3.23
2017-09-02T03:27:12.615Z,3.50
2017-09-02T03:29:42.083Z,3.20
2017-09-02T03:32:13.303Z,3.50
2017-09-02T03:34:43.576Z,3.10
2017-09-02T03:37:13.148Z,3.00
2017-09-02T03:39:42.675Z,3.50
2017-09-02T03:42:12.817Z,3.20
2017-09-02T03:44:42.713Z,3.70
2017-09-02T03:47:13.248Z,2.93
2017-09-02T03:49:42.686Z,3.23
2017-09-02T03:52:13.889Z,2.87
2017-09-02T03:54:43.495Z,3.20
2017-09-02T03:57:12.734Z,3.53
2017-09-02T03:59:42.467Z,3.00
2017-09-02T04:02:12.559Z,3.10
2017-09-02T04:04:42.419Z,3.50
2017-09-02T04:07:12.241Z,3.30
2017-09-02T04:09:42.336Z,2.87
2017-09-02T04:12:12.247Z,3.40
2017-09-02T04:14:41.895Z,3.20
2017-09-02T04:17:14.141Z,3.07
2017-09-02T04:19:43.660Z,3.10
2017-09-02T04:22:13.011Z,3.37
2017-09-02T04:24:43.106Z,3.57
2017-09-02T04:27:13.348Z,3.30
2017-09-02T04:29:43.123Z,3.20
2017-09-02T04:32:12.830Z,3.60
2017-09-02T04:34:43.810Z,3.67
2017-09-02T04:37:13.609Z,3.30
2017-09-02T04:39:43.131Z,3.20
2017-09-02T04:42:14.782Z,3.87
2017-09-02T04:44:44.582Z,3.40
2017-09-02T04:47:14.010Z,2.93
2017-09-02T04:49:43.571Z,3.40
2017-09-02T04:52:13.383Z,4.23
2017-09-02T04:54:43.011Z,5.97
2017-09-02T04:57:12.609Z,6.00
2017-09-02T04:59:42.419Z,4.60
2017-09-02T05:02:11.791Z,3.93
2017-09-02T05:04:41.598Z,3.10
2017-09-02T05:07:13.886Z,2.60
2017-09-02T05:09:43.723Z,3.00
2017-09-02T05:12:13.306Z,3.47
2017-09-02T05:14:43.462Z,3.10
2017-09-02T05:17:12.843Z,2.90
2017-09-02T05:19:43.069Z,2.80
2017-09-02T05:22:13.830Z,3.30
2017-09-02T05:24:43.351Z,3.50
2017-09-02T05:27:12.899Z,2.93
2017-09-02T05:29:42.419Z,2.77
2017-09-02T05:32:11.722Z,2.70
2017-09-02T05:34:40.896Z,3.03
2017-09-02T05:37:36.181Z,2.90
2017-09-02T05:40:08.911Z,2.87
2017-09-02T05:42:38.591Z,2.90
2017-09-02T05:45:09.209Z,2.73
2017-09-02T05:47:38.511Z,2.83
2017-09-02T05:50:08.180Z,3.10
2017-09-02T05:52:37.772Z,3.10
2017-09-02T05:55:07.195Z,2.80
2017-09-02T05:57:36.757Z,3.00
2017-09-02T06:00:07.099Z,2.80
2017-09-02T06:02:36.632Z,3.43
2017-09-02T06:05:06.107Z,3.70
2017-09-02T06:07:36.126Z,2.70
2017-09-02T06:10:05.407Z,2.80
2017-09-02T06:12:34.798Z,2.50
2017-09-02T06:15:05.258Z,3.70
2017-09-02T06:17:35.143Z,3.43
2017-09-02T06:20:08.073Z,3.30
2017-09-02T06:22:37.795Z,3.70
2017-09-02T06:25:11.916Z,3.60
2017-09-02T06:28:01.343Z,2.87
2017-09-02T06:30:30.544Z,4.03
2017-09-02T06:33:01.676Z,3.83
2017-09-02T06:35:30.895Z,4.10
2017-09-02T06:38:00.076Z,4.20
2017-09-02T06:40:29.849Z,4.47
2017-09-02T06:42:59.083Z,3.47
2017-09-02T06:45:28.458Z,4.60
2017-09-02T06:47:58.123Z,4.20
2017-09-02T06:50:27.429Z,3.93
2017-09-02T06:52:57.168Z,4.00
2017-09-02T06:55:27.583Z,4.10
2017-09-02T06:57:57.004Z,4.57
2017-09-02T07:00:26.522Z,4.40
2017-09-02T07:02:56.582Z,4.50
2017-09-02T07:05:25.847Z,4.70
2017-09-02T07:07:55.391Z,3.63
2017-09-02T07:10:24.941Z,4.23
2017-09-02T07:12:54.466Z,3.87
2017-09-02T07:15:23.727Z,4.13
2017-09-02T07:17:53.763Z,4.23
2017-09-02T07:20:25.223Z,3.87
2017-09-02T07:22:54.869Z,4.17
2017-09-02T07:25:24.340Z,4.93
2017-09-02T07:27:55.455Z,3.97
2017-09-02T07:30:25.130Z,4.70
2017-09-02T07:32:55.007Z,4.13
2017-09-02T07:35:24.466Z,4.90
2017-09-02T07:37:54.099Z,3.70
2017-09-02T07:40:23.399Z,4.00
2017-09-02T07:42:52.602Z,3.40
2017-09-02T07:45:22.173Z,4.70
2017-09-02T07:47:51.659Z,4.13
2017-09-02T07:50:22.132Z,4.93
2017-09-02T07:52:51.705Z,4.57
2017-09-02T07:55:20.880Z,4.47
2017-09-02T07:57:50.141Z,4.30
2017-09-02T08:00:19.599Z,4.20
2017-09-02T08:02:48.888Z,4.77
2017-09-02T08:05:18.330Z,4.70
2017-09-02T08:07:47.967Z,4.43
2017-09-02T08:10:17.740Z,4.30
2017-09-02T08:12:47.082Z,3.90
2017-09-02T08:15:16.795Z,4.93
2017-09-02T08:17:46.009Z,4.50
2017-09-02T08:20:17.400Z,5.20
2017-09-02T08:22:46.983Z,5.20
2017-09-02T08:25:16.155Z,4.67
2017-09-02T08:27:45.343Z,5.67
2017-09-02T08:30:14.898Z,4.33
2017-09-02T08:32:44.079Z,5.63
2017-09-02T08:35:13.592Z,4.67
2017-09-02T08:37:43.305Z,5.00
2017-09-02T08:40:14.144Z,5.30
2017-09-02T08:42:43.399Z,5.30
2017-09-02T08:45:13.030Z,4.97
2017-09-02T08:47:46.744Z,5.20
2017-09-02T08:50:15.959Z,5.77
2017-09-02T08:52:45.698Z,5.63
2017-09-02T08:55:14.948Z,5.50
2017-09-02T08:57:44.268Z,5.80
2017-09-02T09:00:13.950Z,6.30
2017-09-02T09:02:44.516Z,6.80
2017-09-02T09:05:13.917Z,5.30
2017-09-02T09:07:43.691Z,6.43
2017-09-02T09:10:13.008Z,5.37
2017-09-02T09:12:42.175Z,5.27
2017-09-02T09:15:11.968Z,6.10
2017-09-02T09:17:41.136Z,6.50
2017-09-02T09:20:10.312Z,6.63
2017-09-02T09:22:40.372Z,6.43
2017-09-02T09:25:09.600Z,6.10
2017-09-02T09:27:38.790Z,5.53
2017-09-02T09:30:09.695Z,6.03
2017-09-02T09:32:38.875Z,5.50
2017-09-02T09:35:08.043Z,5.23
2017-09-02T09:37:37.500Z,6.00
2017-09-02T09:40:06.971Z,5.53
2017-09-02T09:42:36.228Z,4.90
2017-09-02T09:45:05.808Z,6.80
2017-09-02T09:47:35.223Z,6.20
2017-09-02T09:50:04.712Z,6.10
2017-09-02T09:52:34.519Z,6.53
2017-09-02T09:55:03.753Z,6.23
2017-09-02T09:57:33.018Z,8.03
2017-09-02T10:00:02.936Z,7.03
2017-09-02T10:02:32.124Z,7.10
2017-09-02T10:05:01.299Z,6.20
2017-09-02T10:07:30.815Z,5.70
2017-09-02T10:10:00.091Z,5.67
2017-09-02T10:12:29.388Z,5.20
2017-09-02T10:14:59.286Z,6.10
2017-09-02T10:17:28.559Z,4.80
2017-09-02T10:19:57.786Z,5.53
2017-09-02T10:22:27.237Z,5.87
2017-09-02T10:24:57.282Z,4.47
2017-09-02T10:27:28.295Z,4.13
2017-09-02T10:29:58.091Z,3.40
2017-09-02T10:32:28.224Z,4.23
2017-09-02T10:34:57.513Z,3.10
2017-09-02T10:37:26.983Z,4.90
2017-09-02T10:39:56.323Z,4.30
2017-09-02T10:42:25.636Z,6.33
2017-09-02T10:44:55.223Z,7.20
2017-09-02T10:47:24.428Z,4.20
2017-09-02T10:49:53.775Z,4.70
2017-09-02T10:52:23.439Z,4.43
2017-09-02T10:54:53.054Z,4.60
2017-09-02T10:57:22.378Z,4.17
2017-09-02T10:59:52.288Z,3.73
2017-09-02T11:02:21.708Z,3.10
2017-09-02T11:04:51.002Z,3.83
2017-09-02T11:07:20.588Z,4.20
2017-09-02T11:09:49.818Z,4.80
2017-09-02T11:12:19.007Z,5.57
2017-09-02T11:14:48.803Z,4.93
2017-09-02T11:17:18.086Z,5.50
2017-09-02T11:19:47.542Z,3.70
2017-09-02T11:22:17.583Z,3.17
2017-09-02T11:24:47.388Z,3.20
2017-09-02T11:27:16.655Z,3.40
2017-09-02T11:29:46.271Z,3.97
2017-09-02T11:32:15.877Z,3.47
2017-09-02T11:34:45.143Z,3.93
2017-09-02T11:37:15.452Z,4.00
2017-09-02T11:39:44.648Z,3.30
2017-09-02T11:42:14.155Z,2.73
2017-09-02T11:44:44.582Z,3.33
2017-09-02T11:47:14.599Z,2.63
2017-09-02T11:49:44.123Z,2.57
2017-09-02T11:52:13.920Z,3.00
2017-09-02T11:54:43.699Z,2.53
2017-09-02T11:57:13.635Z,2.63
2017-09-02T11:59:43.272Z,2.90
2017-09-02T12:02:12.647Z,3.07
2017-09-02T12:04:42.007Z,3.40
2017-09-02T12:07:11.631Z,2.93
2017-09-02T12:09:41.318Z,2.90
2017-09-02T12:12:10.976Z,3.10
2017-09-02T12:14:40.998Z,3.13
2017-09-02T12:17:10.627Z,2.77
2017-09-02T12:19:39.931Z,2.73
2017-09-02T12:22:09.595Z,3.63
2017-09-02T12:24:39.127Z,3.10
2017-09-02T12:27:08.397Z,2.60
2017-09-02T12:29:38.031Z,2.57
2017-09-02T12:32:07.369Z,2.50
2017-09-02T12:34:36.782Z,2.30
2017-09-02T12:37:06.727Z,2.40
2017-09-02T12:39:36.647Z,2.27
2017-09-02T12:42:05.649Z,1.97
2017-09-02T12:44:35.363Z,1.63
2017-09-02T12:47:05.285Z,1.80
2017-09-02T12:49:35.203Z,2.03
2017-09-02T12:52:05.044Z,2.43
2017-09-02T12:54:34.403Z,2.77
2017-09-02T12:57:03.783Z,2.87
2017-09-02T12:59:33.615Z,2.60
2017-09-02T13:02:03.764Z,2.40
2017-09-02T13:04:34.003Z,2.10
2017-09-02T13:07:03.963Z,2.70
2017-09-02T13:09:33.270Z,2.10
2017-09-02T13:12:02.612Z,2.10
2017-09-02T13:14:35.967Z,1.87
2017-09-02T13:17:06.455Z,2.10
2017-09-02T13:19:36.089Z,1.93
2017-09-02T13:22:06.442Z,2.50
2017-09-02T13:24:36.292Z,1.93
2017-09-02T13:27:06.103Z,2.30
2017-09-02T13:29:36.734Z,2.07
2017-09-02T13:32:06.062Z,2.50
2017-09-02T13:34:35.426Z,2.43
2017-09-02T13:37:05.040Z,2.10
2017-09-02T13:39:34.369Z,2.20
2017-09-02T13:42:03.665Z,2.40
2017-09-02T13:44:33.283Z,2.30
2017-09-02T13:47:02.636Z,2.10
2017-09-02T13:49:32.352Z,2.10
2017-09-02T13:52:01.973Z,2.27
2017-09-02T13:54:35.839Z,2.20
2017-09-02T13:57:05.331Z,2.47
2017-09-02T13:59:34.830Z,2.53
2017-09-02T14:02:05.359Z,2.33
2017-09-02T14:04:34.975Z,2.80
2017-09-02T14:07:04.585Z,2.40
2017-09-02T14:09:34.079Z,2.60
2017-09-02T14:12:03.700Z,2.30
2017-09-02T14:14:33.381Z,2.20
2017-09-02T14:17:04.359Z,2.37
2017-09-02T14:19:34.267Z,2.10
2017-09-02T14:22:08.516Z,2.90
2017-09-02T14:24:38.378Z,2.47
2017-09-02T14:27:08.850Z,2.70
2017-09-02T14:29:38.074Z,2.30
2017-09-02T14:32:07.703Z,2.60
2017-09-02T14:34:37.191Z,2.50
2017-09-02T14:37:06.459Z,2.20
2017-09-02T14:39:36.343Z,2.43
2017-09-02T14:42:07.028Z,3.07
2017-09-02T14:44:36.599Z,2.60
2017-09-02T14:47:05.903Z,2.23
2017-09-02T14:49:35.086Z,2.10
2017-09-02T14:52:04.628Z,2.73
2017-09-02T14:54:33.882Z,3.03
2017-09-02T14:57:03.120Z,4.80
2017-09-02T14:59:32.750Z,2.40
2017-09-02T15:02:01.995Z,2.40
2017-09-02T15:04:31.367Z,4.77
2017-09-02T15:07:01.047Z,2.30
2017-09-02T15:09:30.254Z,2.37
2017-09-02T15:11:59.531Z,2.27
2017-09-02T15:14:29.094Z,2.13
2017-09-02T15:16:58.491Z,2.17
2017-09-02T15:19:28.240Z,2.03
2017-09-02T15:21:57.978Z,2.40
2017-09-02T15:24:27.200Z,2.20
2017-09-02T15:26:56.395Z,2.30
2017-09-02T15:29:25.842Z,2.20
2017-09-02T15:31:55.024Z,2.40
2017-09-02T15:34:26.621Z,2.43
2017-09-02T15:36:56.172Z,2.17
2017-09-02T15:39:25.640Z,1.83
2017-09-02T15:41:54.802Z,2.47
2017-09-02T15:44:24.765Z,1.97
2017-09-02T15:46:53.987Z,2.00
2017-09-02T15:49:23.803Z,1.90
2017-09-02T15:51:53.788Z,2.20
2017-09-02T15:54:23.118Z,1.47
2017-09-02T15:56:52.294Z,2.07
2017-09-02T15:59:21.750Z,2.23
2017-09-02T16:01:50.923Z,2.57
2017-09-02T16:04:20.300Z,2.50
2017-09-02T16:06:49.768Z,1.80
2017-09-02T16:09:18.969Z,1.83
2017-09-02T16:11:48.180Z,1.67
2017-09-02T16:14:18.127Z,2.00
2017-09-02T16:16:47.467Z,1.63
2017-09-02T16:19:16.639Z,1.70
2017-09-02T16:21:46.684Z,1.93
2017-09-02T16:24:16.077Z,1.80
2017-09-02T16:26:46.399Z,1.43
2017-09-02T16:29:17.179Z,1.97
2017-09-02T16:31:46.779Z,1.73
2017-09-02T16:34:16.804Z,2.23
2017-09-02T16:36:46.537Z,2.60
2017-09-02T16:39:15.988Z,2.57
2017-09-02T16:41:45.443Z,2.53
2017-09-02T16:44:15.039Z,2.50
2017-09-02T16:46:44.299Z,3.10
2017-09-02T16:49:15.114Z,2.63
2017-09-02T16:51:44.887Z,3.50
2017-09-02T16:54:14.395Z,3.63
2017-09-02T16:56:43.708Z,2.47
2017-09-02T16:59:13.447Z,2.07
2017-09-02T17:01:42.774Z,2.73
2017-09-02T17:04:12.252Z,2.67
2017-09-02T17:06:41.804Z,3.23
2017-09-02T17:09:11.487Z,3.17
2017-09-02T17:11:40.886Z,5.07
2017-09-02T17:14:10.760Z,4.23
2017-09-02T17:16:40.143Z,5.60
2017-09-02T17:19:09.608Z,4.03
2017-09-02T17:21:39.270Z,2.00
2017-09-02T17:24:08.667Z,2.27
2017-09-02T17:26:38.021Z,2.23
2017-09-02T17:29:07.728Z,2.00
2017-09-02T17:31:37.376Z,2.33
2017-09-02T17:34:06.897Z,1.80
2017-09-02T17:36:37.704Z,1.83
2017-09-02T17:39:07.135Z,2.23
2017-09-02T17:41:38.015Z,1.97
2017-09-02T17:44:10.480Z,1.97
2017-09-02T17:46:40.036Z,2.20
2017-09-02T17:49:09.478Z,1.70
2017-09-02T17:51:39.184Z,1.80
2017-09-02T17:54:08.544Z,1.90
2017-09-02T17:56:37.821Z,1.80
2017-09-02T17:59:07.407Z,1.97
2017-09-02T18:01:37.104Z,1.63
2017-09-02T18:04:06.352Z,2.63
2017-09-02T18:06:36.192Z,2.37
2017-09-02T18:09:06.008Z,2.20
2017-09-02T18:11:35.731Z,1.93
2017-09-02T18:14:07.379Z,3.37
2017-09-02T18:16:36.679Z,2.47
2017-09-02T18:19:06.161Z,2.50
2017-09-02T18:21:35.643Z,2.50
2017-09-02T18:24:05.066Z,2.60
2017-09-02T18:26:34.283Z,2.37
2017-09-02T18:29:03.919Z,3.40
2017-09-02T18:31:34.822Z,2.77
2017-09-02T18:34:04.565Z,3.07
2017-09-02T18:36:36.000Z,2.73
2017-09-02T18:39:06.007Z,3.80
2017-09-02T18:41:35.682Z,4.10
2017-09-02T18:44:09.012Z,4.10
2017-09-02T18:46:40.714Z,3.10
2017-09-02T18:49:10.136Z,3.77
2017-09-02T18:51:39.955Z,3.33
2017-09-02T18:54:09.294Z,3.43
2017-09-02T18:56:38.675Z,2.90
2017-09-02T18:59:08.387Z,2.80
2017-09-02T19:01:40.075Z,3.00
2017-09-02T19:04:09.544Z,3.27
2017-09-02T19:06:40.254Z,3.13
2017-09-02T19:09:10.547Z,3.63
2017-09-02T19:11:41.135Z,3.90
2017-09-02T19:14:11.227Z,3.73
2017-09-02T19:16:40.763Z,3.90
2017-09-02T19:19:10.039Z,4.27
2017-09-02T19:21:39.628Z,3.80
2017-09-02T19:24:08.818Z,4.20
2017-09-02T19:26:38.402Z,3.60
2017-09-02T19:29:08.677Z,4.27
2017-09-02T19:31:38.115Z,4.10
2017-09-02T19:34:07.660Z,3.03
2017-09-02T19:36:38.377Z,3.83
2017-09-02T19:39:07.799Z,3.87
2017-09-02T19:41:37.280Z,3.70
2017-09-02T19:44:07.244Z,3.73
2017-09-02T19:46:36.536Z,3.40
2017-09-02T19:49:05.865Z,3.90
2017-09-02T19:51:35.383Z,3.57
2017-09-02T19:54:04.613Z,3.70
2017-09-02T19:56:33.942Z,3.20
2017-09-02T19:59:03.611Z,2.90
2017-09-02T20:01:32.791Z,3.70
2017-09-02T20:04:01.975Z,3.50
2017-09-02T20:06:31.526Z,3.50
2017-09-02T20:09:00.879Z,3.67
2017-09-02T20:11:30.647Z,3.17
2017-09-02T20:14:00.203Z,3.33
2017-09-02T20:16:29.794Z,3.00
2017-09-02T20:18:59.288Z,4.00
2017-09-02T20:21:29.228Z,4.20
2017-09-02T20:23:58.694Z,3.73
2017-09-02T20:26:28.177Z,3.93
2017-09-02T20:28:57.812Z,4.43
2017-09-02T20:31:32.290Z,4.80
2017-09-02T20:34:26.642Z,3.70
2017-09-02T20:37:06.274Z,4.17
2017-09-02T20:39:58.493Z,5.50
2017-09-02T20:42:28.691Z,3.90
2017-09-02T20:45:11.819Z,4.30
2017-09-02T20:47:41.302Z,5.77
2017-09-02T20:50:15.960Z,7.17
2017-09-02T20:52:45.405Z,6.37
2017-09-02T20:55:18.102Z,5.23
2017-09-02T20:57:51.357Z,5.13
2017-09-02T21:00:29.779Z,5.00
2017-09-02T21:03:03.803Z,5.47
2017-09-02T21:05:36.674Z,5.17
2017-09-02T21:08:09.544Z,5.70
2017-09-02T21:10:41.405Z,5.77
2017-09-02T21:13:10.923Z,5.50
2017-09-02T21:15:45.617Z,4.47
2017-09-02T21:18:17.596Z,4.30
2017-09-02T21:20:47.258Z,4.70
2017-09-02T21:23:19.544Z,4.07
2017-09-02T21:25:49.033Z,4.60
2017-09-02T21:28:19.305Z,4.77
2017-09-02T21:30:49.333Z,4.20
2017-09-02T21:33:20.186Z,3.97
2017-09-02T21:35:52.702Z,3.37
2017-09-02T21:38:22.253Z,4.33
2017-09-02T21:40:54.903Z,4.87
2017-09-02T21:43:29.327Z,4.10
2017-09-02T21:45:59.208Z,4.73
2017-09-02T21:51:30.824Z,4.20
2017-09-02T21:54:12.959Z,4.40
2017-09-02T21:57:00.144Z,4.70
2017-09-02T21:59:36.338Z,4.37
2017-09-02T22:02:32.719Z,4.77
2017-09-02T22:05:23.861Z,4.23
2017-09-02T22:07:58.796Z,4.30
2017-09-02T22:10:29.299Z,4.03
2017-09-02T22:13:01.294Z,4.67
2017-09-02T22:15:35.224Z,3.70
2017-09-02T22:18:20.075Z,4.30
2017-09-02T22:21:12.300Z,4.43
2017-09-02T22:23:50.337Z,3.90
2017-09-02T22:26:20.186Z,4.83
2017-09-02T22:28:49.569Z,4.00
2017-09-02T22:31:18.791Z,3.93
2017-09-02T22:33:48.580Z,4.80
2017-09-02T22:36:18.019Z,4.10
2017-09-02T22:38:49.922Z,4.40
2017-09-02T22:41:21.258Z,4.40
2017-09-02T22:43:51.139Z,4.07
2017-09-02T22:46:21.124Z,4.30
2017-09-02T22:48:51.957Z,4.57
2017-09-02T22:51:22.914Z,4.77
2017-09-02T22:53:52.187Z,4.20
2017-09-02T22:56:34.035Z,4.03
2017-09-02T22:59:03.447Z,3.80
2017-09-02T23:01:33.222Z,4.07
2017-09-02T23:04:03.078Z,4.33
2017-09-02T23:06:32.783Z,4.60
2017-09-02T23:09:02.664Z,4.40
2017-09-02T23:11:31.859Z,4.30
2017-09-02T23:14:02.615Z,4.77
2017-09-02T23:16:32.757Z,4.00
2017-09-02T23:19:02.214Z,4.57
2017-09-02T23:21:31.432Z,4.53
2017-09-02T23:24:00.949Z,4.20
2017-09-02T23:26:30.115Z,4.13
2017-09-02T23:29:00.163Z,4.40
2017-09-02T23:31:35.911Z,4.20
2017-09-02T23:34:05.194Z,4.50
2017-09-02T23:36:34.786Z,4.00
2017-09-02T23:39:05.534Z,3.87
2017-09-02T23:41:38.272Z,4.50
2017-09-02T23:44:11.943Z,4.17
2017-09-02T23:46:42.764Z,3.57
2017-09-02T23:49:12.114Z,4.07
2017-09-02T23:51:41.835Z,4.63
2017-09-02T23:54:12.072Z,3.80
2017-09-02T23:56:41.294Z,3.77
2017-09-02T23:59:11.679Z,4.67
