createdAt,value
2022-12-25T00:01:42.555Z,16.42
2022-12-25T00:04:09.700Z,16.95
2022-12-25T00:06:36.949Z,16.40
2022-12-25T00:09:04.397Z,17.73
2022-12-25T00:11:31.430Z,16.60
2022-12-25T00:13:58.626Z,16.92
2022-12-25T00:16:26.955Z,16.70
2022-12-25T00:18:54.670Z,16.50
2022-12-25T00:21:22.057Z,15.90
2022-12-25T00:23:53.643Z,15.32
2022-12-25T00:26:20.712Z,14.75
2022-12-25T00:28:47.624Z,15.50
2022-12-25T00:31:16.101Z,14.68
2022-12-25T00:33:44.472Z,14.65
2022-12-25T00:36:12.632Z,15.35
2022-12-25T00:38:40.061Z,15.80
2022-12-25T00:41:07.821Z,15.20
2022-12-25T00:43:34.911Z,17.33
2022-12-25T00:46:03.423Z,16.85
2022-12-25T00:48:31.501Z,15.80
2022-12-25T00:50:59.713Z,15.02
2022-12-25T00:53:27.256Z,15.90
2022-12-25T00:55:58.831Z,15.85
2022-12-25T00:58:26.477Z,15.05
2022-12-25T01:00:53.476Z,14.75
2022-12-25T01:03:20.052Z,13.70
2022-12-25T01:05:55.374Z,14.73
2022-12-25T01:08:22.244Z,14.38
2022-12-25T01:10:59.487Z,14.05
2022-12-25T01:13:27.185Z,13.82
2022-12-25T01:15:55.027Z,14.63
2022-12-25T01:18:23.183Z,14.68
2022-12-25T01:20:50.226Z,15.70
2022-12-25T01:23:17.442Z,14.07
2022-12-25T01:25:44.856Z,16.30
2022-12-25T01:28:11.932Z,14.38
2022-12-25T01:30:40.117Z,15.60
2022-12-25T01:33:07.085Z,14.00
2022-12-25T01:35:34.192Z,14.27
2022-12-25T01:38:01.374Z,13.93
2022-12-25T01:40:28.550Z,14.90
2022-12-25T01:42:55.642Z,13.30
2022-12-25T01:45:28.708Z,12.68
2022-12-25T01:47:55.670Z,13.07
2022-12-25T01:50:22.955Z,11.90
2022-12-25T01:52:51.262Z,11.45
2022-12-25T01:55:18.189Z,11.65
2022-12-25T01:57:45.447Z,11.73
2022-12-25T02:00:12.777Z,11.38
2022-12-25T02:02:40.456Z,11.23
2022-12-25T02:05:14.715Z,12.30
2022-12-25T02:07:42.715Z,10.68
2022-12-25T02:10:10.583Z,10.82
2022-12-25T02:12:37.791Z,11.10
2022-12-25T02:15:07.399Z,11.90
2022-12-25T02:17:43.336Z,12.23
2022-12-25T02:20:24.186Z,12.27
2022-12-25T02:22:54.295Z,11.48
2022-12-25T02:25:21.281Z,12.07
2022-12-25T02:27:48.286Z,11.80
2022-12-25T02:30:15.324Z,12.40
2022-12-25T02:32:49.361Z,11.90
2022-12-25T02:35:29.219Z,11.68
2022-12-25T02:38:05.256Z,11.45
2022-12-25T02:40:38.923Z,11.90
2022-12-25T02:43:27.588Z,12.30
2022-12-25T02:46:17.307Z,12.02
2022-12-25T02:49:04.809Z,12.07
2022-12-25T02:51:51.761Z,12.50
2022-12-25T02:54:40.380Z,11.98
2022-12-25T02:57:27.211Z,11.73
2022-12-25T03:00:14.295Z,11.68
2022-12-25T03:03:01.584Z,11.80
2022-12-25T03:05:48.539Z,10.77
2022-12-25T03:08:19.600Z,10.75
2022-12-25T03:11:09.822Z,11.05
2022-12-25T03:13:38.704Z,10.18
2022-12-25T03:16:24.949Z,11.45
2022-12-25T03:18:52.029Z,10.82
2022-12-25T03:21:37.312Z,11.18
2022-12-25T03:24:23.260Z,10.88
2022-12-25T03:26:56.048Z,10.98
2022-12-25T03:29:45.390Z,10.70
2022-12-25T03:32:21.337Z,11.27
2022-12-25T03:35:25.784Z,12.30
2022-12-25T03:37:52.872Z,11.95
2022-12-25T03:41:01.121Z,12.75
2022-12-25T03:43:52.888Z,12.50
2022-12-25T03:46:56.255Z,12.25
2022-12-25T03:49:44.925Z,13.82
2022-12-25T03:52:33.163Z,13.23
2022-12-25T03:55:20.432Z,12.68
2022-12-25T03:58:06.065Z,13.63
2022-12-25T04:00:51.650Z,13.73
2022-12-25T04:03:37.072Z,14.60
2022-12-25T04:06:22.718Z,14.57
2022-12-25T04:09:08.078Z,13.85
2022-12-25T04:11:58.798Z,16.13
2022-12-25T04:14:47.614Z,15.15
2022-12-25T04:17:33.362Z,14.57
2022-12-25T04:20:18.867Z,14.07
2022-12-25T04:23:04.250Z,13.55
2022-12-25T04:25:49.789Z,14.20
2022-12-25T04:28:35.197Z,14.38
2022-12-25T04:31:20.643Z,13.35
2022-12-25T04:34:06.241Z,14.00
2022-12-25T04:36:32.730Z,15.60
2022-12-25T04:38:59.654Z,13.77
2022-12-25T04:41:26.786Z,13.50
2022-12-25T04:43:53.765Z,14.55
2022-12-25T04:46:20.862Z,15.02
2022-12-25T04:48:47.953Z,14.95
2022-12-25T04:51:16.625Z,14.82
2022-12-25T04:53:44.443Z,15.63
2022-12-25T04:56:11.734Z,15.13
2022-12-25T04:58:38.670Z,14.80
2022-12-25T05:01:05.945Z,14.88
2022-12-25T05:03:33.598Z,15.07
2022-12-25T05:06:01.147Z,17.20
2022-12-25T05:08:31.742Z,15.68
2022-12-25T05:10:58.995Z,15.50
2022-12-25T05:13:26.204Z,16.58
2022-12-25T05:15:53.210Z,16.67
2022-12-25T05:18:20.284Z,16.17
2022-12-25T05:20:54.513Z,15.98
2022-12-25T05:23:21.238Z,17.40
2022-12-25T05:25:48.361Z,17.65
2022-12-25T05:28:15.289Z,18.23
2022-12-25T05:30:41.924Z,17.05
2022-12-25T05:33:09.066Z,18.50
2022-12-25T05:35:37.816Z,18.45
2022-12-25T05:38:05.216Z,18.02
2022-12-25T05:40:32.087Z,19.95
2022-12-25T05:42:59.176Z,18.45
2022-12-25T05:45:26.225Z,18.17
2022-12-25T05:47:53.395Z,17.75
2022-12-25T05:50:20.655Z,18.40
2022-12-25T05:52:47.800Z,16.67
2022-12-25T05:55:15.161Z,19.50
2022-12-25T05:57:41.808Z,18.90
2022-12-25T06:00:09.262Z,20.17
2022-12-25T06:02:36.792Z,18.80
2022-12-25T06:05:04.692Z,17.58
2022-12-25T06:07:31.490Z,19.05
2022-12-25T06:09:58.800Z,19.15
2022-12-25T06:12:25.946Z,17.45
2022-12-25T06:14:53.173Z,16.90
2022-12-25T06:17:20.812Z,19.75
2022-12-25T06:19:47.907Z,18.70
2022-12-25T06:22:15.175Z,18.45
2022-12-25T06:24:42.531Z,18.75
2022-12-25T06:27:09.644Z,17.60
2022-12-25T06:29:36.770Z,17.33
2022-12-25T06:32:03.996Z,18.42
2022-12-25T06:34:31.082Z,16.80
2022-12-25T06:36:58.220Z,17.58
2022-12-25T06:39:26.096Z,16.33
2022-12-25T06:41:53.471Z,16.73
2022-12-25T06:44:20.424Z,16.98
2022-12-25T06:46:47.501Z,17.40
2022-12-25T06:49:14.527Z,17.15
2022-12-25T06:51:41.936Z,17.45
2022-12-25T06:54:09.015Z,16.45
2022-12-25T06:56:36.248Z,17.95
2022-12-25T06:59:08.220Z,19.02
2022-12-25T07:01:35.506Z,19.35
2022-12-25T07:04:04.732Z,19.38
2022-12-25T07:06:31.884Z,18.48
2022-12-25T07:08:58.994Z,18.42
2022-12-25T07:11:26.189Z,17.60
2022-12-25T07:13:53.274Z,16.42
2022-12-25T07:16:20.998Z,15.45
2022-12-25T07:18:48.121Z,17.98
2022-12-25T07:21:16.420Z,15.52
2022-12-25T07:23:43.445Z,14.77
2022-12-25T07:26:11.091Z,17.02
2022-12-25T07:28:38.248Z,15.85
2022-12-25T07:31:09.815Z,16.40
2022-12-25T07:33:36.809Z,18.15
2022-12-25T07:36:03.766Z,16.88
2022-12-25T07:38:30.746Z,17.52
2022-12-25T07:40:57.990Z,14.98
2022-12-25T07:43:25.631Z,16.65
2022-12-25T07:45:56.908Z,16.02
2022-12-25T07:48:23.947Z,15.52
2022-12-25T07:50:56.348Z,15.05
2022-12-25T07:53:23.519Z,13.23
2022-12-25T07:55:56.768Z,15.45
2022-12-25T07:58:24.015Z,14.13
2022-12-25T08:00:51.449Z,16.67
2022-12-25T08:03:19.213Z,15.52
2022-12-25T08:05:47.062Z,18.30
2022-12-25T08:08:14.390Z,16.40
2022-12-25T08:10:45.309Z,17.05
2022-12-25T08:13:14.581Z,17.10
2022-12-25T08:15:42.416Z,15.35
2022-12-25T08:18:09.921Z,14.82
2022-12-25T08:20:36.957Z,15.98
2022-12-25T08:23:05.112Z,16.25
2022-12-25T08:25:32.331Z,15.57
2022-12-25T08:28:02.697Z,16.83
2022-12-25T08:30:30.009Z,16.27
2022-12-25T08:32:57.205Z,16.75
2022-12-25T08:35:24.613Z,17.17
2022-12-25T08:37:51.681Z,16.75
2022-12-25T08:40:18.941Z,15.73
2022-12-25T08:42:46.128Z,17.58
2022-12-25T08:45:13.251Z,16.95
2022-12-25T08:47:40.210Z,17.50
2022-12-25T08:50:07.891Z,18.15
2022-12-25T08:52:35.383Z,17.38
2022-12-25T08:55:02.669Z,17.15
2022-12-25T08:57:29.631Z,20.67
2022-12-25T08:59:56.712Z,19.33
2022-12-25T09:02:24.111Z,19.38
2022-12-25T09:04:51.632Z,18.83
2022-12-25T09:07:18.807Z,20.98
2022-12-25T09:09:46.398Z,20.00
2022-12-25T09:12:13.917Z,22.75
2022-12-25T09:14:41.545Z,26.45
2022-12-25T09:17:08.924Z,23.10
2022-12-25T09:19:36.427Z,22.92
2022-12-25T09:22:03.815Z,22.17
2022-12-25T09:24:31.052Z,21.10
2022-12-25T09:26:58.164Z,22.50
2022-12-25T09:29:25.581Z,22.10
2022-12-25T09:31:52.697Z,23.42
2022-12-25T09:34:20.219Z,22.73
2022-12-25T09:36:47.602Z,23.20
2022-12-25T09:39:14.789Z,23.13
2022-12-25T09:41:57.697Z,22.77
2022-12-25T09:44:27.071Z,22.13
2022-12-25T09:46:56.456Z,20.67
2022-12-25T09:49:31.226Z,20.88
2022-12-25T09:52:00.179Z,20.95
2022-12-25T09:54:50.436Z,21.67
2022-12-25T09:57:17.640Z,20.73
2022-12-25T09:59:45.229Z,19.60
2022-12-25T10:02:18.766Z,21.33
2022-12-25T10:07:39.541Z,20.58
2022-12-25T10:10:15.413Z,19.08
2022-12-25T10:12:53.026Z,22.65
2022-12-25T10:15:22.535Z,22.73
2022-12-25T10:17:52.296Z,20.63
2022-12-25T10:20:35.873Z,22.42
2022-12-25T10:23:04.507Z,20.73
2022-12-25T10:25:32.546Z,21.45
2022-12-25T10:28:19.736Z,23.48
2022-12-25T10:30:46.612Z,21.20
2022-12-25T10:33:17.091Z,19.27
2022-12-25T10:35:44.854Z,20.70
2022-12-25T10:38:13.715Z,20.63
2022-12-25T10:40:43.717Z,19.10
2022-12-25T10:43:16.724Z,19.83
2022-12-25T10:45:44.830Z,19.63
2022-12-25T10:48:16.401Z,20.48
2022-12-25T10:50:43.742Z,18.50
2022-12-25T10:53:17.214Z,20.42
2022-12-25T10:55:53.852Z,19.60
2022-12-25T10:58:21.093Z,20.05
2022-12-25T11:00:52.566Z,18.83
2022-12-25T11:03:24.850Z,19.92
2022-12-25T11:05:52.224Z,20.77
2022-12-25T11:08:22.091Z,18.05
2022-12-25T11:10:56.797Z,18.80
2022-12-25T11:13:25.477Z,19.42
2022-12-25T11:16:02.928Z,18.17
2022-12-25T11:18:33.048Z,18.85
2022-12-25T11:21:14.210Z,18.08
2022-12-25T11:23:44.645Z,19.88
2022-12-25T11:26:12.011Z,25.17
2022-12-25T11:28:39.919Z,24.08
2022-12-25T11:31:13.246Z,21.50
2022-12-25T11:33:46.226Z,17.88
2022-12-25T11:36:23.364Z,18.58
2022-12-25T11:38:51.068Z,17.02
2022-12-25T11:41:20.949Z,16.33
2022-12-25T11:43:51.189Z,15.18
2022-12-25T11:46:41.369Z,14.55
2022-12-25T11:49:12.314Z,15.20
2022-12-25T11:51:40.805Z,15.07
2022-12-25T11:54:15.286Z,12.98
2022-12-25T11:56:42.908Z,11.00
2022-12-25T11:59:23.302Z,9.65
2022-12-25T12:01:53.960Z,9.50
2022-12-25T12:04:29.496Z,11.98
2022-12-25T12:07:03.860Z,11.80
2022-12-25T12:09:31.015Z,13.27
2022-12-25T12:12:04.435Z,13.52
2022-12-25T12:14:34.578Z,13.38
2022-12-25T12:17:01.108Z,13.90
2022-12-25T12:19:29.738Z,12.82
2022-12-25T12:21:59.249Z,12.20
2022-12-25T12:24:29.915Z,12.57
2022-12-25T12:27:04.934Z,12.82
2022-12-25T12:29:35.554Z,11.55
2022-12-25T12:32:03.610Z,12.85
2022-12-25T12:34:43.746Z,12.55
2022-12-25T12:37:24.650Z,13.90
2022-12-25T12:39:54.035Z,14.38
2022-12-25T12:42:23.298Z,13.05
2022-12-25T12:44:50.443Z,13.82
2022-12-25T12:47:29.912Z,14.95
2022-12-25T12:50:00.802Z,15.93
2022-12-25T12:52:30.297Z,14.95
2022-12-25T12:55:00.002Z,15.25
2022-12-25T12:57:29.781Z,15.10
2022-12-25T12:59:58.453Z,15.48
2022-12-25T13:02:33.047Z,20.05
2022-12-25T13:05:02.843Z,25.90
2022-12-25T13:07:32.794Z,19.50
2022-12-25T13:10:08.818Z,18.92
2022-12-25T13:12:36.393Z,19.65
2022-12-25T13:15:03.504Z,21.08
2022-12-25T13:17:30.566Z,22.52
2022-12-25T13:19:59.039Z,23.63
2022-12-25T13:22:36.577Z,28.23
2022-12-25T13:25:06.049Z,30.45
2022-12-25T13:27:33.655Z,30.10
2022-12-25T13:30:00.319Z,27.67
2022-12-25T13:32:28.868Z,24.13
2022-12-25T13:34:56.080Z,21.33
2022-12-25T13:37:24.580Z,29.85
2022-12-25T13:39:51.851Z,30.00
2022-12-25T13:42:23.140Z,26.92
2022-12-25T13:44:52.456Z,19.48
2022-12-25T13:47:22.252Z,17.60
2022-12-25T13:49:49.984Z,17.90
2022-12-25T13:52:18.994Z,18.73
2022-12-25T13:54:59.592Z,21.33
2022-12-25T13:57:30.991Z,20.73
2022-12-25T13:59:58.589Z,19.73
2022-12-25T14:02:29.819Z,20.13
2022-12-25T14:04:57.280Z,20.40
2022-12-25T14:07:24.867Z,20.70
2022-12-25T14:09:59.731Z,20.75
2022-12-25T14:12:28.612Z,21.65
2022-12-25T14:14:56.567Z,22.17
2022-12-25T14:17:23.655Z,24.15
2022-12-25T14:20:05.729Z,26.27
2022-12-25T14:25:02.880Z,27.98
2022-12-25T14:27:33.027Z,35.97
2022-12-25T14:30:01.202Z,43.63
2022-12-25T14:32:30.570Z,44.80
2022-12-25T14:34:59.274Z,48.15
2022-12-25T14:37:27.931Z,60.95
2022-12-25T14:39:59.612Z,59.05
2022-12-25T14:42:28.197Z,34.58
2022-12-25T14:45:03.729Z,22.58
2022-12-25T14:47:31.452Z,21.55
2022-12-25T14:49:58.818Z,19.40
2022-12-25T14:52:28.539Z,18.13
2022-12-25T14:55:01.543Z,18.67
2022-12-25T14:57:30.513Z,19.27
2022-12-25T15:00:02.727Z,17.98
2022-12-25T15:02:36.153Z,19.73
2022-12-25T15:05:03.209Z,17.10
2022-12-25T15:07:31.546Z,16.98
2022-12-25T15:10:28.648Z,16.67
2022-12-25T15:12:46.094Z,15.02
2022-12-25T15:15:13.397Z,17.92
2022-12-25T15:17:40.589Z,17.85
2022-12-25T15:20:09.268Z,22.58
2022-12-25T15:23:02.280Z,28.77
2022-12-25T15:25:24.032Z,26.58
2022-12-25T15:27:51.331Z,32.90
2022-12-25T15:30:19.045Z,32.30
2022-12-25T15:32:46.280Z,35.22
2022-12-25T15:35:18.294Z,36.15
2022-12-25T15:37:45.356Z,34.67
2022-12-25T15:40:13.631Z,33.15
2022-12-25T15:42:41.261Z,28.92
2022-12-25T15:45:27.923Z,30.20
2022-12-25T15:47:54.994Z,26.55
2022-12-25T15:50:22.085Z,29.75
2022-12-25T15:52:49.448Z,26.95
2022-12-25T15:55:16.689Z,25.95
2022-12-25T15:57:45.255Z,23.40
2022-12-25T16:00:17.448Z,23.65
2022-12-25T16:02:45.014Z,31.17
2022-12-25T16:05:12.461Z,44.72
2022-12-25T16:07:39.743Z,40.40
2022-12-25T16:10:07.805Z,37.67
2022-12-25T16:12:34.892Z,36.08
2022-12-25T16:15:02.313Z,37.75
2022-12-25T16:17:29.404Z,36.08
2022-12-25T16:19:56.515Z,41.38
2022-12-25T16:22:26.171Z,44.63
2022-12-25T16:24:53.406Z,46.80
2022-12-25T16:27:21.168Z,47.53
2022-12-25T16:29:49.843Z,50.53
2022-12-25T16:32:17.032Z,51.28
2022-12-25T16:34:44.145Z,44.63
2022-12-25T16:37:11.298Z,42.90
2022-12-25T16:39:37.901Z,41.08
2022-12-25T16:42:05.420Z,38.25
2022-12-25T16:44:32.557Z,35.95
2022-12-25T16:46:59.810Z,33.03
2022-12-25T16:49:27.027Z,32.20
2022-12-25T16:51:54.063Z,31.10
2022-12-25T16:54:20.971Z,34.72
2022-12-25T16:56:47.838Z,36.28
2022-12-25T16:59:14.945Z,36.40
2022-12-25T17:01:45.705Z,37.70
2022-12-25T17:04:12.353Z,32.47
2022-12-25T17:06:39.520Z,30.15
2022-12-25T17:09:07.319Z,29.70
2022-12-25T17:11:37.254Z,27.67
2022-12-25T17:14:05.149Z,26.27
2022-12-25T17:16:33.698Z,25.33
2022-12-25T17:19:02.424Z,27.23
2022-12-25T17:21:30.024Z,26.23
2022-12-25T17:24:02.395Z,26.60
2022-12-25T17:28:57.912Z,24.33
2022-12-25T17:31:25.167Z,25.50
2022-12-25T17:33:52.367Z,23.52
2022-12-25T17:36:19.889Z,23.33
2022-12-25T17:38:47.626Z,22.70
2022-12-25T17:41:15.268Z,21.42
2022-12-25T17:43:44.334Z,20.40
2022-12-25T17:46:14.412Z,21.67
2022-12-25T17:48:41.545Z,20.05
2022-12-25T17:51:10.712Z,20.25
2022-12-25T17:53:38.073Z,19.33
2022-12-25T17:56:05.245Z,20.60
2022-12-25T17:58:32.593Z,21.15
2022-12-25T18:01:05.506Z,21.17
2022-12-25T18:03:32.739Z,22.48
2022-12-25T18:06:00.942Z,28.00
2022-12-25T18:08:32.519Z,34.70
2022-12-25T18:11:05.193Z,50.35
2022-12-25T18:13:32.707Z,49.45
2022-12-25T18:16:04.065Z,37.08
2022-12-25T18:18:31.190Z,25.52
2022-12-25T18:20:58.190Z,37.80
2022-12-25T18:23:25.451Z,47.28
2022-12-25T18:25:52.848Z,48.10
2022-12-25T18:28:20.586Z,43.67
2022-12-25T18:30:48.168Z,64.55
2022-12-25T18:33:15.232Z,65.57
2022-12-25T18:35:42.929Z,59.47
2022-12-25T18:38:10.955Z,67.80
2022-12-25T18:40:42.109Z,60.92
2022-12-25T18:43:09.613Z,59.78
2022-12-25T18:45:36.790Z,51.63
2022-12-25T18:48:04.101Z,44.42
2022-12-25T18:50:31.355Z,44.45
2022-12-25T18:52:58.427Z,37.17
2022-12-25T18:55:25.651Z,35.40
2022-12-25T18:57:52.945Z,32.10
2022-12-25T19:00:20.233Z,32.17
2022-12-25T19:02:48.983Z,28.55
2022-12-25T19:05:16.723Z,27.27
2022-12-25T19:07:43.937Z,26.42
2022-12-25T19:10:11.063Z,22.98
2022-12-25T19:12:38.234Z,25.38
2022-12-25T19:15:05.604Z,26.08
2022-12-25T19:17:34.674Z,23.50
2022-12-25T19:20:01.825Z,24.38
2022-12-25T19:22:29.018Z,22.83
2022-12-25T19:24:55.845Z,25.70
2022-12-25T19:27:22.928Z,25.85
2022-12-25T19:29:50.060Z,23.85
2022-12-25T19:32:17.170Z,25.35
2022-12-25T19:34:44.217Z,24.63
2022-12-25T19:37:11.635Z,25.15
2022-12-25T19:39:38.769Z,24.85
2022-12-25T19:42:06.023Z,22.25
2022-12-25T19:44:33.166Z,21.75
2022-12-25T19:47:00.319Z,23.52
2022-12-25T19:49:27.140Z,23.67
2022-12-25T19:51:54.337Z,22.00
2022-12-25T19:54:21.322Z,21.00
2022-12-25T19:56:49.241Z,19.52
2022-12-25T19:59:16.365Z,20.52
2022-12-25T20:01:43.446Z,21.48
2022-12-25T20:04:11.104Z,19.13
2022-12-25T20:06:39.613Z,19.83
2022-12-25T20:09:07.993Z,18.67
2022-12-25T20:11:35.906Z,19.83
2022-12-25T20:14:03.447Z,18.63
2022-12-25T20:16:30.719Z,19.25
2022-12-25T20:18:58.424Z,18.58
2022-12-25T20:21:27.674Z,22.45
2022-12-25T20:23:55.111Z,19.90
2022-12-25T20:26:23.997Z,18.38
2022-12-25T20:28:51.580Z,19.67
2022-12-25T20:31:28.902Z,19.77
2022-12-25T20:33:57.309Z,20.30
2022-12-25T20:36:24.602Z,19.55
2022-12-25T20:38:51.732Z,19.48
2022-12-25T20:41:28.731Z,19.42
2022-12-25T20:43:57.382Z,19.00
2022-12-25T20:46:25.074Z,19.73
2022-12-25T20:48:53.242Z,19.20
2022-12-25T20:51:21.836Z,21.02
2022-12-25T20:53:49.406Z,19.90
2022-12-25T20:56:17.526Z,20.02
2022-12-25T20:58:44.730Z,21.45
2022-12-25T21:01:13.774Z,21.83
2022-12-25T21:03:41.461Z,18.88
2022-12-25T21:06:09.219Z,21.40
2022-12-25T21:08:36.967Z,20.98
2022-12-25T21:11:04.729Z,20.48
2022-12-25T21:13:33.537Z,20.98
2022-12-25T21:16:01.049Z,20.38
2022-12-25T21:18:28.808Z,20.95
2022-12-25T21:20:57.671Z,22.10
2022-12-25T21:23:27.050Z,21.30
2022-12-25T21:25:55.202Z,19.98
2022-12-25T21:28:22.667Z,21.38
2022-12-25T21:30:49.719Z,21.85
2022-12-25T21:33:35.485Z,25.02
2022-12-25T21:36:09.565Z,23.60
2022-12-25T21:38:36.935Z,25.02
2022-12-25T21:41:08.189Z,25.25
2022-12-25T21:43:35.948Z,25.83
2022-12-25T21:46:07.097Z,23.98
2022-12-25T21:48:34.875Z,26.33
2022-12-25T21:51:21.290Z,23.80
2022-12-25T21:53:48.330Z,25.08
2022-12-25T21:56:15.457Z,25.67
2022-12-25T21:58:42.808Z,26.95
2022-12-25T22:01:11.341Z,27.45
2022-12-25T22:03:38.614Z,29.15
2022-12-25T22:06:24.206Z,30.30
2022-12-25T22:08:51.454Z,24.92
2022-12-25T22:11:36.886Z,28.70
2022-12-25T22:14:51.470Z,28.08
2022-12-25T22:17:28.810Z,24.85
2022-12-25T22:19:56.140Z,25.08
2022-12-25T22:22:24.848Z,26.70
2022-12-25T22:24:52.697Z,27.38
2022-12-25T22:27:20.476Z,24.30
2022-12-25T22:29:47.622Z,23.85
2022-12-25T22:32:15.762Z,23.42
2022-12-25T22:34:43.253Z,24.85
2022-12-25T22:37:13.498Z,21.45
2022-12-25T22:39:40.570Z,22.33
2022-12-25T22:42:07.155Z,23.00
2022-12-25T22:44:34.415Z,23.40
2022-12-25T22:47:01.430Z,21.63
2022-12-25T22:49:28.547Z,22.00
2022-12-25T22:51:55.825Z,23.70
2022-12-25T22:54:24.082Z,21.27
2022-12-25T22:56:52.074Z,21.17
2022-12-25T22:59:20.807Z,21.20
2022-12-25T23:01:48.182Z,22.63
2022-12-25T23:04:15.146Z,20.42
2022-12-25T23:06:43.313Z,21.75
2022-12-25T23:09:12.446Z,22.17
2022-12-25T23:11:39.497Z,21.50
2022-12-25T23:14:25.077Z,23.23
2022-12-25T23:16:52.186Z,23.52
2022-12-25T23:19:37.927Z,21.67
2022-12-25T23:22:23.219Z,22.58
2022-12-25T23:25:08.582Z,22.15
2022-12-25T23:27:35.746Z,23.25
2022-12-25T23:30:02.756Z,21.92
2022-12-25T23:32:29.766Z,22.38
2022-12-25T23:34:56.719Z,19.60
2022-12-25T23:37:23.847Z,21.15
2022-12-25T23:39:51.018Z,20.35
2022-12-25T23:42:18.336Z,18.40
2022-12-25T23:44:45.024Z,19.17
2022-12-25T23:47:11.968Z,21.10
2022-12-25T23:49:39.521Z,20.33
2022-12-25T23:52:06.808Z,19.83
2022-12-25T23:54:34.136Z,18.15
2022-12-25T23:57:01.502Z,18.55
2022-12-25T23:59:29.943Z,19.13
