createdAt,value
2019-05-25T00:04:14.667Z,70.92
2019-05-25T00:09:14.539Z,70.61
2019-05-25T00:14:14.503Z,71.12
2019-05-25T00:19:14.449Z,71.22
2019-05-25T00:24:14.424Z,71.77
2019-05-25T00:29:14.402Z,73.03
2019-05-25T00:34:14.277Z,74.26
2019-05-25T00:39:14.235Z,74.60
2019-05-25T00:44:14.218Z,75.01
2019-05-25T00:49:14.134Z,76.47
2019-05-25T00:54:27.070Z,75.76
2019-05-25T00:59:15.043Z,76.47
2019-05-25T01:04:13.966Z,77.91
2019-05-25T01:09:14.011Z,78.93
2019-05-25T01:14:13.846Z,78.35
2019-05-25T01:19:13.829Z,77.02
2019-05-25T01:24:13.736Z,77.67
2019-05-25T01:29:13.724Z,78.74
2019-05-25T01:34:13.748Z,79.55
2019-05-25T01:39:13.576Z,79.96
2019-05-25T01:44:13.562Z,79.86
2019-05-25T01:49:13.451Z,79.75
2019-05-25T01:54:13.413Z,79.75
2019-05-25T01:59:13.411Z,79.96
2019-05-25T02:04:13.351Z,80.17
2019-05-25T02:09:13.329Z,80.88
2019-05-25T02:14:13.271Z,81.85
2019-05-25T02:19:13.380Z,82.46
2019-05-25T02:24:13.285Z,83.07
2019-05-25T02:29:13.210Z,83.63
2019-05-25T02:34:13.098Z,84.25
2019-05-25T02:39:13.031Z,84.86
2019-05-25T02:44:12.935Z,85.41
2019-05-25T02:49:13.020Z,85.62
2019-05-25T02:54:13.018Z,86.33
2019-05-25T02:59:12.894Z,86.75
2019-05-25T03:04:12.880Z,88.18
2019-05-25T03:09:12.721Z,88.70
2019-05-25T03:14:12.735Z,88.10
2019-05-25T03:19:12.606Z,90.30
2019-05-25T03:24:12.472Z,90.51
2019-05-25T03:29:12.413Z,90.20
2019-05-25T03:34:12.598Z,90.51
2019-05-25T03:39:12.410Z,91.13
2019-05-25T03:44:12.356Z,92.32
2019-05-25T03:49:12.274Z,92.01
2019-05-25T03:54:12.238Z,91.76
2019-05-25T03:59:12.090Z,92.38
2019-05-25T04:04:12.024Z,91.35
2019-05-25T04:09:13.063Z,91.86
2019-05-25T04:14:12.002Z,93.30
2019-05-25T04:19:11.862Z,92.74
2019-05-25T04:24:11.914Z,93.82
2019-05-25T04:29:11.844Z,93.57
2019-05-25T04:34:11.739Z,93.42
2019-05-25T04:39:11.717Z,93.21
2019-05-25T04:44:11.776Z,92.66
2019-05-25T04:49:11.757Z,91.80
2019-05-25T04:54:13.525Z,91.86
2019-05-25T04:59:12.601Z,91.05
2019-05-25T05:04:11.491Z,84.00
2019-05-25T05:09:11.443Z,71.57
2019-05-25T05:14:11.324Z,67.02
2019-05-25T05:19:11.234Z,65.17
2019-05-25T05:24:11.167Z,64.50
2019-05-25T05:29:11.122Z,62.70
2019-05-25T05:34:11.012Z,61.66
2019-05-25T05:39:11.007Z,63.56
2019-05-25T05:44:11.064Z,64.11
2019-05-25T05:49:11.983Z,64.27
2019-05-25T05:54:11.037Z,69.95
2019-05-25T05:59:10.942Z,73.09
2019-05-25T06:04:10.982Z,72.99
2019-05-25T06:09:10.735Z,74.78
2019-05-25T06:14:10.686Z,75.09
2019-05-25T06:19:13.797Z,75.52
2019-05-25T06:24:10.581Z,77.09
2019-05-25T06:29:10.447Z,78.58
2019-05-25T06:34:10.374Z,79.84
2019-05-25T06:39:10.354Z,78.20
2019-05-25T06:44:10.283Z,72.95
2019-05-25T06:49:10.284Z,67.76
2019-05-25T06:54:10.314Z,68.54
2019-05-25T06:59:10.242Z,62.98
2019-05-25T07:04:10.305Z,61.24
2019-05-25T07:09:10.122Z,63.15
2019-05-25T07:14:09.977Z,65.29
2019-05-25T07:19:09.989Z,62.99
2019-05-25T07:24:09.940Z,57.87
2019-05-25T07:29:09.866Z,56.95
2019-05-25T07:34:09.774Z,59.56
2019-05-25T07:39:09.708Z,58.70
2019-05-25T07:44:09.808Z,56.00
2019-05-25T07:49:09.773Z,64.18
2019-05-25T07:54:09.570Z,64.45
2019-05-25T07:59:09.522Z,63.19
2019-05-25T08:04:09.492Z,56.14
2019-05-25T08:09:09.465Z,56.12
2019-05-25T08:14:09.525Z,59.53
2019-05-25T08:19:09.403Z,59.03
2019-05-25T08:24:09.333Z,59.44
2019-05-25T08:29:09.263Z,62.21
2019-05-25T08:34:09.480Z,67.97
2019-05-25T08:39:09.219Z,69.11
2019-05-25T08:44:09.124Z,67.33
2019-05-25T08:49:09.138Z,63.53
2019-05-25T08:54:09.085Z,64.67
2019-05-25T08:59:09.051Z,64.64
2019-05-25T09:04:08.959Z,64.69
2019-05-25T09:09:09.018Z,62.32
2019-05-25T09:14:08.919Z,59.56
2019-05-25T09:19:08.907Z,56.78
2019-05-25T09:24:08.819Z,58.37
2019-05-25T09:29:08.666Z,54.60
2019-05-25T09:34:08.657Z,57.17
2019-05-25T09:39:08.584Z,54.10
2019-05-25T09:44:08.566Z,55.49
2019-05-25T09:49:08.551Z,56.57
2019-05-25T09:54:08.751Z,55.02
2019-05-25T09:59:19.630Z,57.93
2019-05-25T10:04:09.448Z,56.87
2019-05-25T10:09:08.329Z,55.12
2019-05-25T10:14:08.350Z,53.57
2019-05-25T10:19:08.227Z,52.55
2019-05-25T10:24:08.236Z,54.34
2019-05-25T10:29:08.291Z,49.80
2019-05-25T10:34:08.257Z,52.89
2019-05-25T10:39:08.113Z,52.84
2019-05-25T10:44:08.051Z,53.12
2019-05-25T10:49:11.090Z,51.17
2019-05-25T10:54:07.946Z,50.31
2019-05-25T10:59:07.893Z,47.21
2019-05-25T11:04:07.946Z,45.40
2019-05-25T11:09:07.968Z,45.08
2019-05-25T11:14:07.809Z,45.79
2019-05-25T11:19:07.879Z,45.97
2019-05-25T11:24:07.844Z,44.35
2019-05-25T11:29:07.979Z,44.96
2019-05-25T11:34:07.772Z,44.60
2019-05-25T11:39:07.701Z,43.12
2019-05-25T11:44:07.705Z,43.35
2019-05-25T11:49:21.618Z,46.02
2019-05-25T11:54:08.536Z,43.38
2019-05-25T11:59:07.531Z,43.33
2019-05-25T12:04:07.687Z,41.28
2019-05-25T12:09:07.428Z,42.44
2019-05-25T12:14:07.483Z,42.86
2019-05-25T12:19:08.437Z,42.60
2019-05-25T12:24:07.350Z,41.63
2019-05-25T12:29:07.417Z,43.22
2019-05-25T12:34:07.297Z,44.83
2019-05-25T12:39:07.194Z,43.89
2019-05-25T12:44:07.172Z,44.53
2019-05-25T12:49:07.097Z,46.08
2019-05-25T12:54:07.090Z,48.44
2019-05-25T12:59:07.046Z,48.89
2019-05-25T13:04:07.095Z,48.49
2019-05-25T13:09:07.043Z,48.02
2019-05-25T13:14:14.484Z,44.89
2019-05-25T13:19:07.951Z,46.00
2019-05-25T13:24:06.933Z,44.46
2019-05-25T13:29:06.829Z,44.72
2019-05-25T13:34:06.739Z,43.19
2019-05-25T13:39:06.906Z,41.59
2019-05-25T13:44:06.691Z,41.77
2019-05-25T13:49:06.621Z,40.86
2019-05-25T13:54:06.641Z,41.59
2019-05-25T13:59:06.542Z,42.86
2019-05-25T14:04:06.592Z,43.73
2019-05-25T14:09:06.478Z,41.49
2019-05-25T14:14:06.429Z,41.08
2019-05-25T14:19:06.381Z,43.33
2019-05-25T14:24:06.390Z,40.90
2019-05-25T14:29:06.312Z,40.96
2019-05-25T14:34:06.270Z,40.31
2019-05-25T14:39:06.290Z,42.31
2019-05-25T14:44:06.167Z,44.67
2019-05-25T14:49:06.140Z,45.14
2019-05-25T14:54:06.073Z,46.67
2019-05-25T14:59:06.080Z,48.53
2019-05-25T15:04:06.120Z,49.20
2019-05-25T15:09:06.006Z,50.15
2019-05-25T15:14:06.221Z,51.59
2019-05-25T15:19:05.921Z,53.14
2019-05-25T15:24:06.003Z,54.37
2019-05-25T15:29:05.797Z,53.94
2019-05-25T15:34:06.239Z,54.14
2019-05-25T15:39:05.891Z,53.14
2019-05-25T15:44:05.685Z,52.32
2019-05-25T15:49:05.599Z,52.92
2019-05-25T15:54:10.147Z,53.64
2019-05-25T15:59:06.652Z,54.64
2019-05-25T16:04:05.623Z,55.24
2019-05-25T16:09:05.545Z,55.47
2019-05-25T16:14:07.559Z,54.87
2019-05-25T16:19:05.444Z,55.10
2019-05-25T16:24:08.027Z,55.43
2019-05-25T16:29:05.238Z,55.22
2019-05-25T16:34:05.243Z,55.45
2019-05-25T16:39:05.136Z,55.85
2019-05-25T16:44:05.103Z,55.68
2019-05-25T16:49:05.039Z,55.78
2019-05-25T16:54:04.999Z,56.08
2019-05-25T16:59:04.954Z,56.61
2019-05-25T17:04:04.954Z,56.21
2019-05-25T17:09:04.879Z,57.04
2019-05-25T17:14:04.809Z,56.63
2019-05-25T17:19:04.760Z,55.76
2019-05-25T17:24:04.734Z,55.35
2019-05-25T17:29:04.668Z,55.35
2019-05-25T17:34:04.645Z,55.76
2019-05-25T17:39:04.583Z,55.55
2019-05-25T17:44:04.552Z,55.38
2019-05-25T17:49:04.484Z,56.59
2019-05-25T17:54:04.472Z,56.38
2019-05-25T17:59:04.410Z,56.76
2019-05-25T18:04:07.740Z,56.43
2019-05-25T18:09:04.402Z,54.80
2019-05-25T18:14:04.402Z,55.10
2019-05-25T18:19:04.342Z,55.33
2019-05-25T18:24:04.367Z,56.09
2019-05-25T18:29:04.119Z,57.62
2019-05-25T18:34:04.089Z,59.26
2019-05-25T18:39:04.022Z,60.29
2019-05-25T18:44:04.036Z,60.22
2019-05-25T18:49:03.996Z,60.85
2019-05-25T18:54:03.929Z,61.69
2019-05-25T18:59:03.858Z,63.20
2019-05-25T19:04:03.791Z,64.54
2019-05-25T19:09:03.780Z,65.18
2019-05-25T19:14:03.681Z,65.81
2019-05-25T19:19:03.864Z,66.25
2019-05-25T19:24:03.659Z,66.78
2019-05-25T19:29:05.646Z,68.37
2019-05-25T19:34:03.484Z,68.30
2019-05-25T19:39:03.341Z,69.95
2019-05-25T19:44:03.255Z,69.98
2019-05-25T19:49:03.227Z,72.55
2019-05-25T19:54:03.146Z,74.68
2019-05-25T19:59:03.112Z,76.68
2019-05-25T20:04:03.082Z,77.83
2019-05-25T20:09:03.014Z,77.12
2019-05-25T20:14:02.914Z,76.21
2019-05-25T20:19:02.895Z,75.60
2019-05-25T20:24:02.922Z,76.95
2019-05-25T20:29:02.797Z,76.34
2019-05-25T20:34:02.697Z,76.75
2019-05-25T20:39:02.687Z,77.70
2019-05-25T20:44:02.612Z,78.01
2019-05-25T20:49:02.548Z,78.66
2019-05-25T20:54:02.532Z,79.95
2019-05-25T20:59:02.450Z,79.54
2019-05-25T21:04:02.374Z,79.14
2019-05-25T21:09:02.346Z,80.77
2019-05-25T21:14:02.303Z,80.46
2019-05-25T21:19:03.107Z,81.72
2019-05-25T21:24:02.185Z,81.93
2019-05-25T21:29:02.103Z,82.88
2019-05-25T21:34:02.084Z,82.98
2019-05-25T21:39:02.006Z,84.55
2019-05-25T21:44:01.947Z,84.66
2019-05-25T21:49:01.902Z,84.55
2019-05-25T21:54:01.882Z,83.84
2019-05-25T21:59:01.783Z,83.37
2019-05-25T22:04:01.736Z,85.10
2019-05-25T22:09:01.664Z,85.41
2019-05-25T22:14:01.620Z,86.16
2019-05-25T22:19:01.595Z,87.94
2019-05-25T22:24:01.496Z,88.35
2019-05-25T22:29:01.443Z,87.94
2019-05-25T22:34:01.377Z,88.59
2019-05-25T22:39:01.374Z,89.31
2019-05-25T22:44:01.326Z,88.55
2019-05-25T22:49:01.287Z,87.76
2019-05-25T22:54:01.231Z,87.45
2019-05-25T22:59:01.122Z,86.80
2019-05-25T23:04:01.097Z,86.49
2019-05-25T23:09:01.039Z,86.49
2019-05-25T23:14:00.944Z,86.80
2019-05-25T23:19:00.944Z,87.45
2019-05-25T23:24:00.909Z,88.37
2019-05-25T23:29:00.813Z,89.04
2019-05-25T23:34:00.762Z,88.67
2019-05-25T23:39:00.701Z,89.18
2019-05-25T23:44:00.692Z,89.69
2019-05-25T23:49:00.612Z,90.81
2019-05-25T23:54:00.588Z,90.71
2019-05-25T23:59:00.512Z,90.57
