createdAt,value
2018-06-04T00:01:26.773Z,42.3
2018-06-04T00:11:25.475Z,42.9
2018-06-04T00:21:25.723Z,43.8
2018-06-04T00:31:25.715Z,48.0
2018-06-04T00:41:26.092Z,46.8
2018-06-04T00:51:28.568Z,45.5
2018-06-04T01:01:27.336Z,42.3
2018-06-04T01:11:27.254Z,45.9
2018-06-04T01:21:27.109Z,40.4
2018-06-04T01:31:29.395Z,45.0
2018-06-04T01:41:27.330Z,50.5
2018-06-04T01:51:26.439Z,50.2
2018-06-04T02:01:27.196Z,48.5
2018-06-04T02:11:28.267Z,51.0
2018-06-04T02:21:26.500Z,48.7
2018-06-04T02:31:26.478Z,47.0
2018-06-04T02:41:26.668Z,48.0
2018-06-04T02:51:26.054Z,50.4
2018-06-04T03:01:27.140Z,44.2
2018-06-04T03:11:26.131Z,56.8
2018-06-04T03:21:28.017Z,52.8
2018-06-04T03:31:26.926Z,53.1
2018-06-04T03:41:26.033Z,49.3
2018-06-04T03:51:25.807Z,56.5
2018-06-04T04:01:25.846Z,57.6
2018-06-04T04:11:29.760Z,54.6
2018-06-04T04:21:26.694Z,53.8
2018-06-04T04:31:27.138Z,55.3
2018-06-04T04:41:26.957Z,51.1
2018-06-04T04:51:25.912Z,45.5
2018-06-04T05:01:28.145Z,46.5
2018-06-04T05:11:26.807Z,49.8
2018-06-04T05:21:27.124Z,45.8
2018-06-04T05:33:54.367Z,41.3
2018-06-04T05:41:26.469Z,46.2
2018-06-04T05:51:27.484Z,41.1
2018-06-04T06:01:27.250Z,38.2
2018-06-04T06:11:26.381Z,37.6
2018-06-04T06:21:27.258Z,38.9
2018-06-04T06:31:27.686Z,42.3
2018-06-04T06:41:26.708Z,39.9
2018-06-04T06:51:27.626Z,37.1
2018-06-04T07:01:26.923Z,35.6
2018-06-04T07:11:26.266Z,36.3
2018-06-04T07:21:26.587Z,35.6
2018-06-04T07:31:25.467Z,26.7
2018-06-04T07:41:26.356Z,34.9
2018-06-04T07:51:27.091Z,31.1
2018-06-04T08:01:27.119Z,26.7
2018-06-04T08:11:26.305Z,30.8
2018-06-04T08:21:26.648Z,28.5
2018-06-04T08:31:26.487Z,28.3
2018-06-04T08:41:26.651Z,29.0
2018-06-04T08:51:26.379Z,28.5
2018-06-04T09:01:27.101Z,27.9
2018-06-04T09:11:25.852Z,29.9
2018-06-04T09:21:25.890Z,27.7
2018-06-04T09:31:26.213Z,24.4
2018-06-04T09:41:26.055Z,24.6
2018-06-04T09:51:25.848Z,24.4
2018-06-04T10:01:26.199Z,22.2
2018-06-04T10:11:26.842Z,23.3
2018-06-04T10:21:27.318Z,23.9
2018-06-04T10:31:28.373Z,23.7
2018-06-04T10:41:26.584Z,31.0
2018-06-04T10:51:27.688Z,23.9
2018-06-04T11:01:26.005Z,27.1
2018-06-04T11:11:25.874Z,28.2
2018-06-04T11:21:27.844Z,29.7
2018-06-04T11:31:25.873Z,29.2
2018-06-04T11:41:26.138Z,25.6
2018-06-04T11:51:26.158Z,25.4
2018-06-04T12:01:26.054Z,27.5
2018-06-04T12:11:26.789Z,22.3
2018-06-04T12:21:26.501Z,23.9
2018-06-04T12:31:27.818Z,18.4
2018-06-04T12:41:25.898Z,18.7
2018-06-04T12:51:25.679Z,24.3
2018-06-04T13:01:27.143Z,20.5
2018-06-04T13:11:26.210Z,20.7
2018-06-04T13:21:26.781Z,24.8
2018-06-04T13:31:25.882Z,16.2
2018-06-04T13:41:26.494Z,19.0
2018-06-04T13:51:26.258Z,22.3
2018-06-04T14:01:26.707Z,14.3
2018-06-04T14:11:26.158Z,15.5
2018-06-04T14:21:26.190Z,16.5
2018-06-04T14:31:28.554Z,18.4
2018-06-04T14:41:26.484Z,17.3
2018-06-04T14:51:25.817Z,13.1
2018-06-04T15:01:26.117Z,14.3
2018-06-04T15:11:26.469Z,14.6
2018-06-04T15:21:26.466Z,19.7
2018-06-04T15:31:26.673Z,15.9
2018-06-04T15:41:25.683Z,15.2
2018-06-04T15:51:26.957Z,19.0
2018-06-04T16:01:25.845Z,18.1
2018-06-04T16:11:26.354Z,17.1
2018-06-04T16:21:27.298Z,16.6
2018-06-04T16:31:26.253Z,15.6
2018-06-04T16:41:27.233Z,13.1
2018-06-04T16:51:26.254Z,18.2
2018-06-04T17:01:27.511Z,18.3
2018-06-04T17:11:29.711Z,21.9
2018-06-04T17:21:26.605Z,16.9
2018-06-04T17:31:25.724Z,14.7
2018-06-04T17:41:25.972Z,17.7
2018-06-04T17:51:25.993Z,16.1
2018-06-04T18:01:26.401Z,17.2
2018-06-04T18:11:29.034Z,23.0
2018-06-04T18:21:28.019Z,28.4
2018-06-04T18:31:27.015Z,23.1
2018-06-04T18:41:26.005Z,25.9
2018-06-04T18:51:26.571Z,20.9
2018-06-04T19:01:26.892Z,20.3
2018-06-04T19:11:26.022Z,25.1
2018-06-04T19:21:26.821Z,19.3
2018-06-04T19:31:26.095Z,19.4
2018-06-04T19:41:29.791Z,22.9
2018-06-04T19:51:25.674Z,20.4
2018-06-04T20:01:26.313Z,27.4
2018-06-04T20:11:28.258Z,20.9
2018-06-04T20:21:27.862Z,26.1
2018-06-04T20:31:25.691Z,24.5
2018-06-04T20:41:26.848Z,26.8
2018-06-04T20:51:25.741Z,32.3
2018-06-04T21:01:25.897Z,32.3
2018-06-04T21:11:26.049Z,33.2
2018-06-04T21:21:26.105Z,37.0
2018-06-04T21:31:29.613Z,41.0
2018-06-04T21:41:27.069Z,39.3
2018-06-04T21:51:28.180Z,36.4
2018-06-04T22:01:27.018Z,44.0
2018-06-04T22:11:28.798Z,38.4
2018-06-04T22:21:25.928Z,41.4
2018-06-04T22:31:26.912Z,41.8
2018-06-04T22:41:25.799Z,38.7
2018-06-04T22:51:26.353Z,38.4
2018-06-04T23:01:26.230Z,37.1
2018-06-04T23:11:26.706Z,34.2
2018-06-04T23:21:26.360Z,40.9
2018-06-04T23:31:27.232Z,41.8
2018-06-04T23:41:26.662Z,44.3
2018-06-04T23:51:27.954Z,45.2
