createdAt,value
2023-01-15T00:01:42.318Z,97924.38
2023-01-15T00:04:08.964Z,97917.25
2023-01-15T00:06:41.197Z,97920.94
2023-01-15T00:09:09.380Z,97922.59
2023-01-15T00:11:35.823Z,97913.06
2023-01-15T00:14:02.303Z,97926.19
2023-01-15T00:16:28.929Z,97924.50
2023-01-15T00:18:57.914Z,97931.56
2023-01-15T00:21:25.627Z,97929.91
2023-01-15T00:24:11.048Z,97936.81
2023-01-15T00:26:56.871Z,97937.78
2023-01-15T00:29:24.188Z,97947.44
2023-01-15T00:32:00.536Z,97942.41
2023-01-15T00:34:28.072Z,97935.38
2023-01-15T00:36:54.767Z,97927.53
2023-01-15T00:39:21.811Z,97933.63
2023-01-15T00:41:48.410Z,97931.09
2023-01-15T00:44:14.882Z,97939.91
2023-01-15T00:46:41.611Z,97933.84
2023-01-15T00:49:08.807Z,97931.22
2023-01-15T00:51:35.361Z,97933.13
2023-01-15T00:54:01.815Z,97937.44
2023-01-15T00:56:28.610Z,97940.19
2023-01-15T00:58:55.395Z,97945.44
2023-01-15T01:01:22.373Z,97958.44
2023-01-15T01:03:53.401Z,97956.75
2023-01-15T01:06:21.300Z,97957.59
2023-01-15T01:08:48.677Z,97964.63
2023-01-15T01:11:18.084Z,97952.56
2023-01-15T01:13:45.924Z,97943.75
2023-01-15T01:16:35.995Z,97958.09
2023-01-15T01:19:06.373Z,97958.66
2023-01-15T01:21:33.171Z,97955.09
2023-01-15T01:24:00.820Z,97943.88
2023-01-15T01:26:28.717Z,97950.06
2023-01-15T01:28:55.881Z,97957.94
2023-01-15T01:31:22.659Z,97958.09
2023-01-15T01:33:54.880Z,97958.31
2023-01-15T01:36:27.404Z,97967.97
2023-01-15T01:38:53.854Z,97980.13
2023-01-15T01:41:20.357Z,97997.81
2023-01-15T01:43:52.711Z,97992.78
2023-01-15T01:46:19.226Z,97991.81
2023-01-15T01:48:46.000Z,98001.38
2023-01-15T01:51:12.991Z,97992.56
2023-01-15T01:53:39.716Z,97984.81
2023-01-15T01:56:09.227Z,97996.13
2023-01-15T01:58:35.981Z,97980.41
2023-01-15T02:01:03.081Z,97997.81
2023-01-15T02:03:35.177Z,97981.22
2023-01-15T02:06:04.246Z,97977.50
2023-01-15T02:08:32.692Z,97983.72
2023-01-15T02:10:59.209Z,97973.22
2023-01-15T02:13:39.201Z,97983.13
2023-01-15T02:16:21.670Z,97977.16
2023-01-15T02:18:50.902Z,97976.81
2023-01-15T02:21:33.370Z,97984.09
2023-01-15T02:24:11.005Z,97976.34
2023-01-15T02:27:00.563Z,97976.47
2023-01-15T02:29:47.763Z,97977.53
2023-01-15T02:32:21.114Z,97982.66
2023-01-15T02:34:52.560Z,97990.03
2023-01-15T02:37:25.587Z,97983.50
2023-01-15T02:39:52.572Z,97985.28
2023-01-15T02:42:21.886Z,97986.38
2023-01-15T02:44:52.952Z,97992.69
2023-01-15T02:47:27.153Z,97981.63
2023-01-15T02:49:57.397Z,97984.22
2023-01-15T02:52:35.852Z,97974.09
2023-01-15T02:55:17.363Z,97980.28
2023-01-15T02:57:46.785Z,97975.88
2023-01-15T03:00:17.069Z,97982.06
2023-01-15T03:02:50.728Z,97983.84
2023-01-15T03:05:28.552Z,97974.31
2023-01-15T03:08:00.740Z,97969.06
2023-01-15T03:11:10.595Z,97976.34
2023-01-15T03:13:43.070Z,97971.81
2023-01-15T03:16:33.406Z,97968.25
2023-01-15T03:19:40.995Z,97961.78
2023-01-15T03:22:10.876Z,97965.94
2023-01-15T03:24:46.234Z,97960.13
2023-01-15T03:27:13.301Z,97947.69
2023-01-15T03:29:45.020Z,97949.84
2023-01-15T03:32:11.714Z,97958.44
2023-01-15T03:34:48.823Z,97959.63
2023-01-15T03:37:15.699Z,97950.81
2023-01-15T03:39:42.871Z,97933.44
2023-01-15T03:42:27.290Z,97941.53
2023-01-15T03:45:19.370Z,97936.50
2023-01-15T03:47:51.571Z,97921.72
2023-01-15T03:50:32.189Z,97932.44
2023-01-15T03:53:23.271Z,97931.63
2023-01-15T03:56:11.559Z,97939.63
2023-01-15T03:58:44.450Z,97934.09
2023-01-15T04:01:15.233Z,97932.69
2023-01-15T04:03:43.615Z,97937.91
2023-01-15T04:06:11.182Z,97940.69
2023-01-15T04:08:41.036Z,97946.16
2023-01-15T04:11:07.618Z,97935.56
2023-01-15T04:13:34.119Z,97938.06
2023-01-15T04:16:01.070Z,97934.59
2023-01-15T04:18:27.926Z,97931.00
2023-01-15T04:20:55.686Z,97937.09
2023-01-15T04:23:22.674Z,97928.41
2023-01-15T04:25:49.300Z,97916.13
2023-01-15T04:28:15.859Z,97938.88
2023-01-15T04:30:43.497Z,97926.84
2023-01-15T04:33:10.184Z,97934.72
2023-01-15T04:35:37.986Z,97946.28
2023-01-15T04:38:04.550Z,97935.91
2023-01-15T04:40:49.530Z,97945.56
2023-01-15T04:43:34.392Z,97919.59
2023-01-15T04:46:00.864Z,97937.19
2023-01-15T04:48:27.427Z,97932.06
2023-01-15T04:50:54.978Z,97950.66
2023-01-15T04:53:21.390Z,97932.66
2023-01-15T04:55:47.839Z,97935.16
2023-01-15T04:58:14.369Z,97939.81
2023-01-15T05:00:40.929Z,97943.38
2023-01-15T05:03:07.373Z,97934.69
2023-01-15T05:05:33.809Z,97933.84
2023-01-15T05:08:00.263Z,97938.38
2023-01-15T05:10:26.659Z,97946.56
2023-01-15T05:12:53.051Z,97935.97
2023-01-15T05:15:19.500Z,97936.94
2023-01-15T05:17:45.986Z,97926.69
2023-01-15T05:20:12.807Z,97925.72
2023-01-15T05:22:39.273Z,97934.53
2023-01-15T05:25:06.121Z,97930.25
2023-01-15T05:27:32.541Z,97937.38
2023-01-15T05:29:58.917Z,97949.56
2023-01-15T05:32:25.329Z,97942.63
2023-01-15T05:34:51.757Z,97947.75
2023-01-15T05:37:18.259Z,97932.16
2023-01-15T05:39:44.668Z,97952.41
2023-01-15T05:42:11.102Z,97947.06
2023-01-15T05:44:37.525Z,97949.91
2023-01-15T05:47:05.867Z,97942.88
2023-01-15T05:49:32.454Z,97939.31
2023-01-15T05:52:00.547Z,97925.34
2023-01-15T05:54:32.847Z,97938.34
2023-01-15T05:56:59.693Z,97945.97
2023-01-15T05:59:28.456Z,97941.69
2023-01-15T06:01:55.617Z,97936.47
2023-01-15T06:04:23.976Z,97938.22
2023-01-15T06:06:54.288Z,97935.72
2023-01-15T06:09:22.924Z,97933.09
2023-01-15T06:11:49.838Z,97933.84
2023-01-15T06:14:16.638Z,97945.97
2023-01-15T06:16:43.120Z,97941.69
2023-01-15T06:19:11.957Z,97940.75
2023-01-15T06:21:38.796Z,97942.41
2023-01-15T06:24:05.740Z,97940.63
2023-01-15T06:26:32.465Z,97954.53
2023-01-15T06:28:58.910Z,97936.31
2023-01-15T06:31:28.734Z,97931.06
2023-01-15T06:33:55.487Z,97937.16
2023-01-15T06:36:23.746Z,97938.13
2023-01-15T06:38:50.857Z,97926.78
2023-01-15T06:41:38.584Z,97927.66
2023-01-15T06:44:23.876Z,97921.44
2023-01-15T06:47:10.444Z,97914.66
2023-01-15T06:49:37.815Z,97905.94
2023-01-15T06:54:55.567Z,97922.50
2023-01-15T06:57:22.281Z,97927.75
2023-01-15T06:59:49.866Z,97922.63
2023-01-15T07:02:18.083Z,97937.38
2023-01-15T07:04:44.766Z,97941.91
2023-01-15T07:07:11.172Z,97947.97
2023-01-15T07:09:37.671Z,97938.34
2023-01-15T07:12:04.199Z,97941.81
2023-01-15T07:14:31.934Z,97939.31
2023-01-15T07:16:59.232Z,97935.72
2023-01-15T07:19:27.096Z,97955.84
2023-01-15T07:21:53.589Z,97929.63
2023-01-15T07:24:20.079Z,97928.72
2023-01-15T07:26:46.589Z,97933.94
2023-01-15T07:29:13.959Z,97951.44
2023-01-15T07:31:40.995Z,97931.44
2023-01-15T07:34:07.595Z,97914.88
2023-01-15T07:36:34.153Z,97941.06
2023-01-15T07:39:00.663Z,97941.91
2023-01-15T07:41:46.470Z,97941.19
2023-01-15T07:44:31.338Z,97934.88
2023-01-15T07:47:16.904Z,97930.47
2023-01-15T07:49:46.521Z,97932.41
2023-01-15T07:52:17.712Z,97951.44
2023-01-15T07:54:45.505Z,97941.06
2023-01-15T07:57:14.842Z,97944.66
2023-01-15T07:59:41.459Z,97934.28
2023-01-15T08:02:08.063Z,97944.97
2023-01-15T08:04:35.088Z,97948.34
2023-01-15T08:07:03.574Z,97956.19
2023-01-15T08:09:30.397Z,97954.28
2023-01-15T08:12:17.847Z,97935.94
2023-01-15T08:15:03.060Z,97952.50
2023-01-15T08:17:29.992Z,97937.63
2023-01-15T08:19:58.161Z,97971.91
2023-01-15T08:22:25.158Z,97942.38
2023-01-15T08:24:52.541Z,97939.75
2023-01-15T08:27:18.990Z,97952.84
2023-01-15T08:29:45.797Z,97948.78
2023-01-15T08:32:12.419Z,97946.16
2023-01-15T08:34:39.410Z,97946.91
2023-01-15T08:37:05.937Z,97953.81
2023-01-15T08:39:33.699Z,97950.38
2023-01-15T08:42:00.154Z,97951.91
2023-01-15T08:44:27.704Z,97962.63
2023-01-15T08:46:54.148Z,97953.81
2023-01-15T08:49:21.677Z,97974.97
2023-01-15T08:51:51.566Z,97950.38
2023-01-15T08:54:20.087Z,97953.91
2023-01-15T08:56:47.212Z,97938.19
2023-01-15T08:59:14.048Z,97934.50
2023-01-15T09:01:42.918Z,97934.41
2023-01-15T09:04:13.112Z,97946.69
2023-01-15T09:06:40.365Z,97952.72
2023-01-15T09:09:07.109Z,97941.44
2023-01-15T09:11:33.880Z,97951.91
2023-01-15T09:14:00.221Z,97936.31
2023-01-15T09:16:27.846Z,97963.31
2023-01-15T09:18:54.414Z,97952.72
2023-01-15T09:21:21.159Z,97965.72
2023-01-15T09:23:47.600Z,97957.84
2023-01-15T09:26:28.644Z,97967.00
2023-01-15T09:28:55.591Z,97948.34
2023-01-15T09:31:24.099Z,97963.09
2023-01-15T09:33:50.912Z,97968.22
2023-01-15T09:36:20.236Z,97971.91
2023-01-15T09:38:46.576Z,97962.16
2023-01-15T09:41:33.656Z,97974.44
2023-01-15T09:44:14.928Z,97960.47
2023-01-15T09:47:05.002Z,97976.09
2023-01-15T09:50:07.427Z,97958.34
2023-01-15T09:52:52.613Z,97959.78
2023-01-15T09:55:24.729Z,97953.63
2023-01-15T09:57:55.584Z,97949.31
2023-01-15T10:00:24.617Z,97944.69
2023-01-15T10:02:58.977Z,97944.69
2023-01-15T10:05:31.162Z,97943.63
2023-01-15T10:08:05.650Z,97961.13
2023-01-15T10:10:41.094Z,97963.41
2023-01-15T10:13:16.940Z,97955.28
2023-01-15T10:15:47.993Z,97956.25
2023-01-15T10:18:25.344Z,97958.63
2023-01-15T10:21:11.463Z,97972.06
2023-01-15T10:23:40.993Z,97968.06
2023-01-15T10:26:26.665Z,97967.72
2023-01-15T10:28:57.880Z,97948.75
2023-01-15T10:31:37.585Z,97958.16
2023-01-15T10:34:38.570Z,97946.50
2023-01-15T10:37:25.029Z,97958.53
2023-01-15T10:40:09.638Z,97956.63
2023-01-15T10:42:52.099Z,97957.97
2023-01-15T10:45:36.650Z,97957.84
2023-01-15T10:48:15.134Z,97965.34
2023-01-15T10:50:42.271Z,97957.94
2023-01-15T10:53:47.328Z,97984.16
2023-01-15T10:56:29.912Z,97976.19
2023-01-15T10:59:24.057Z,98002.53
2023-01-15T11:01:53.982Z,97975.38
2023-01-15T11:04:21.446Z,97970.13
2023-01-15T11:06:47.969Z,97950.94
2023-01-15T11:09:24.125Z,97947.72
2023-01-15T11:11:59.548Z,97935.53
2023-01-15T11:15:02.132Z,97962.84
2023-01-15T11:18:07.552Z,97944.59
2023-01-15T11:20:38.255Z,97942.47
2023-01-15T11:23:13.601Z,97950.34
2023-01-15T11:25:51.541Z,97939.47
2023-01-15T11:28:20.544Z,97940.50
2023-01-15T11:30:55.043Z,97944.66
2023-01-15T11:33:25.138Z,97943.19
2023-01-15T11:35:58.175Z,97985.78
2023-01-15T11:38:26.320Z,97938.91
2023-01-15T11:40:59.526Z,97958.00
2023-01-15T11:43:49.444Z,97952.50
2023-01-15T11:46:51.219Z,97946.78
2023-01-15T11:49:41.142Z,97951.69
2023-01-15T11:52:16.279Z,97918.66
2023-01-15T11:54:47.076Z,97945.81
2023-01-15T11:57:28.304Z,97939.41
2023-01-15T11:59:54.991Z,97949.06
2023-01-15T12:02:29.869Z,97964.91
2023-01-15T12:05:00.322Z,97943.31
2023-01-15T12:07:27.019Z,97921.59
2023-01-15T12:10:21.321Z,97932.19
2023-01-15T12:13:04.833Z,97954.41
2023-01-15T12:16:03.805Z,97933.16
2023-01-15T12:18:51.977Z,97920.31
2023-01-15T12:21:39.235Z,97924.09
2023-01-15T12:24:16.176Z,97929.63
2023-01-15T12:26:57.687Z,97916.84
2023-01-15T12:29:36.009Z,97921.47
2023-01-15T12:32:07.716Z,97917.72
2023-01-15T12:34:37.306Z,97912.94
2023-01-15T12:37:16.131Z,97919.00
2023-01-15T12:39:47.950Z,97927.50
2023-01-15T12:42:38.167Z,97913.13
2023-01-15T12:45:11.107Z,97905.13
2023-01-15T12:47:49.899Z,97906.63
2023-01-15T12:50:35.841Z,97932.88
2023-01-15T12:55:48.888Z,97919.06
2023-01-15T12:58:38.609Z,97899.75
2023-01-15T13:01:14.654Z,97921.72
2023-01-15T13:03:58.402Z,97887.38
2023-01-15T13:06:28.400Z,97900.94
2023-01-15T13:09:09.879Z,97900.84
2023-01-15T13:11:36.306Z,97901.22
2023-01-15T13:14:02.844Z,97871.41
2023-01-15T13:17:01.547Z,97897.16
2023-01-15T13:19:37.643Z,97886.91
2023-01-15T13:22:12.317Z,97909.94
2023-01-15T13:25:16.363Z,97896.72
2023-01-15T13:28:15.239Z,97897.19
2023-01-15T13:31:29.086Z,97906.25
2023-01-15T13:34:00.320Z,97931.78
2023-01-15T13:36:40.477Z,97941.53
2023-01-15T13:39:11.250Z,97944.47
2023-01-15T13:41:56.587Z,97940.06
2023-01-15T13:44:33.228Z,97945.44
2023-01-15T13:47:10.110Z,97943.50
2023-01-15T13:49:40.426Z,97934.53
2023-01-15T13:52:17.826Z,97925.25
2023-01-15T13:54:44.521Z,97935.94
2023-01-15T13:57:25.683Z,97931.06
2023-01-15T13:59:52.100Z,97939.41
2023-01-15T14:02:29.379Z,97946.44
2023-01-15T14:04:56.986Z,97969.88
2023-01-15T14:07:32.414Z,97941.06
2023-01-15T14:10:17.183Z,97966.47
2023-01-15T14:12:58.731Z,97955.03
2023-01-15T14:15:39.421Z,97977.75
2023-01-15T14:18:15.483Z,97961.81
2023-01-15T14:21:03.051Z,97984.66
2023-01-15T14:23:57.055Z,97958.81
2023-01-15T14:26:26.584Z,97978.59
2023-01-15T14:29:06.757Z,97971.56
2023-01-15T14:31:39.126Z,97975.88
2023-01-15T14:34:16.279Z,97973.13
2023-01-15T14:37:14.927Z,97952.28
2023-01-15T14:39:51.810Z,97973.25
2023-01-15T14:42:39.772Z,97989.66
2023-01-15T14:45:24.494Z,97973.84
2023-01-15T14:47:56.690Z,97969.34
2023-01-15T14:50:34.494Z,97987.91
2023-01-15T14:53:03.677Z,97999.81
2023-01-15T14:55:31.762Z,97992.78
2023-01-15T14:58:05.200Z,98009.34
2023-01-15T15:00:37.980Z,98019.34
2023-01-15T15:03:14.521Z,98009.94
2023-01-15T15:05:43.316Z,97992.41
2023-01-15T15:08:13.555Z,98017.16
2023-01-15T15:10:43.624Z,97998.72
2023-01-15T15:13:19.020Z,97998.97
2023-01-15T15:16:16.553Z,98005.13
2023-01-15T15:18:47.732Z,98005.97
2023-01-15T15:21:28.637Z,98013.09
2023-01-15T15:24:02.466Z,98033.81
2023-01-15T15:26:31.356Z,98028.38
2023-01-15T15:29:03.461Z,98021.47
2023-01-15T15:31:36.941Z,98031.69
2023-01-15T15:34:05.930Z,98048.25
2023-01-15T15:36:38.269Z,98037.19
2023-01-15T15:39:18.885Z,98041.69
2023-01-15T15:42:07.985Z,98059.91
2023-01-15T15:45:02.304Z,98045.88
2023-01-15T15:47:46.977Z,98045.97
2023-01-15T15:50:24.222Z,98039.28
2023-01-15T15:52:51.347Z,98040.25
2023-01-15T15:55:19.654Z,98043.91
2023-01-15T15:57:51.070Z,98045.94
2023-01-15T16:00:20.477Z,98036.41
2023-01-15T16:02:47.249Z,98055.69
2023-01-15T16:05:32.227Z,98040.41
2023-01-15T16:08:18.974Z,98064.31
2023-01-15T16:10:50.761Z,98059.91
2023-01-15T16:13:26.099Z,98080.97
2023-01-15T16:15:56.298Z,98062.44
2023-01-15T16:18:27.330Z,98068.72
2023-01-15T16:20:55.975Z,98066.13
2023-01-15T16:23:24.878Z,98063.50
2023-01-15T16:26:07.736Z,98067.28
2023-01-15T16:28:45.349Z,98081.53
2023-01-15T16:31:14.426Z,98071.47
2023-01-15T16:33:41.122Z,98084.75
2023-01-15T16:36:08.420Z,98083.91
2023-01-15T16:38:47.219Z,98088.44
2023-01-15T16:41:19.994Z,98090.09
2023-01-15T16:43:53.078Z,98096.19
2023-01-15T16:46:20.530Z,98077.00
2023-01-15T16:48:48.452Z,98091.75
2023-01-15T16:51:30.127Z,98082.59
2023-01-15T16:53:57.848Z,98088.44
2023-01-15T16:56:44.174Z,98097.66
2023-01-15T16:59:40.277Z,98101.22
2023-01-15T17:02:17.956Z,98103.84
2023-01-15T17:04:45.893Z,98099.34
2023-01-15T17:07:24.523Z,98109.19
2023-01-15T17:09:54.077Z,98092.66
2023-01-15T17:12:28.589Z,98105.75
2023-01-15T17:14:58.237Z,98111.31
2023-01-15T17:17:28.343Z,98101.03
2023-01-15T17:19:56.406Z,98109.63
2023-01-15T17:22:26.452Z,98095.00
2023-01-15T17:24:55.140Z,98108.91
2023-01-15T17:27:22.074Z,98097.81
2023-01-15T17:29:48.553Z,98107.66
2023-01-15T17:32:20.430Z,98123.56
2023-01-15T17:34:46.835Z,98120.22
2023-01-15T17:37:13.177Z,98123.16
2023-01-15T17:39:39.631Z,98130.28
2023-01-15T17:42:15.810Z,98132.47
2023-01-15T17:44:42.436Z,98141.19
2023-01-15T17:47:09.056Z,98120.44
2023-01-15T17:49:35.623Z,98139.81
2023-01-15T17:52:04.612Z,98122.56
2023-01-15T17:54:49.313Z,98135.72
2023-01-15T17:57:33.961Z,98124.56
2023-01-15T18:00:18.577Z,98130.72
2023-01-15T18:03:04.474Z,98142.97
2023-01-15T18:05:35.237Z,98136.78
2023-01-15T18:08:04.696Z,98139.41
2023-01-15T18:10:31.302Z,98139.19
2023-01-15T18:12:57.726Z,98137.41
2023-01-15T18:15:24.063Z,98139.91
2023-01-15T18:17:50.445Z,98141.28
2023-01-15T18:20:16.833Z,98140.31
2023-01-15T18:22:44.261Z,98141.28
2023-01-15T18:25:11.358Z,98143.06
2023-01-15T18:27:43.264Z,98138.75
2023-01-15T18:30:15.092Z,98148.63
2023-01-15T18:32:42.613Z,98146.84
2023-01-15T18:35:09.411Z,98133.22
2023-01-15T18:37:35.985Z,98154.28
2023-01-15T18:40:02.380Z,98157.00
2023-01-15T18:42:47.347Z,98153.72
2023-01-15T18:45:32.114Z,98161.69
2023-01-15T18:48:02.298Z,98166.09
2023-01-15T18:50:29.509Z,98158.34
2023-01-15T18:55:31.227Z,98166.91
2023-01-15T18:57:57.834Z,98168.59
2023-01-15T19:00:25.270Z,98180.63
2023-01-15T19:02:52.423Z,98191.00
2023-01-15T19:05:19.026Z,98194.44
2023-01-15T19:07:46.100Z,98203.84
2023-01-15T19:10:14.496Z,98194.34
2023-01-15T19:12:41.107Z,98193.63
2023-01-15T19:15:27.169Z,98192.75
2023-01-15T19:18:12.222Z,98187.63
2023-01-15T19:20:39.397Z,98189.63
2023-01-15T19:23:06.848Z,98185.44
2023-01-15T19:25:43.829Z,98175.38
2023-01-15T19:28:15.779Z,98188.34
2023-01-15T19:30:43.185Z,98190.03
2023-01-15T19:33:10.581Z,98188.25
2023-01-15T19:35:39.396Z,98168.28
2023-01-15T19:38:08.558Z,98161.38
2023-01-15T19:40:37.786Z,98169.09
2023-01-15T19:43:22.710Z,98175.06
2023-01-15T19:46:08.084Z,98182.81
2023-01-15T19:48:52.860Z,98189.72
2023-01-15T19:51:21.064Z,98172.88
2023-01-15T19:53:47.672Z,98175.59
2023-01-15T19:56:14.164Z,98181.69
2023-01-15T19:58:40.657Z,98171.94
2023-01-15T20:01:14.539Z,98172.59
2023-01-15T20:03:41.079Z,98179.16
2023-01-15T20:06:08.577Z,98166.94
2023-01-15T20:08:35.143Z,98168.59
2023-01-15T20:11:01.676Z,98164.81
2023-01-15T20:13:46.926Z,98161.25
2023-01-15T20:16:19.095Z,98182.09
2023-01-15T20:18:48.776Z,98170.69
2023-01-15T20:21:16.244Z,98171.44
2023-01-15T20:23:43.164Z,98167.84
2023-01-15T20:26:12.500Z,98153.09
2023-01-15T20:28:40.847Z,98159.28
2023-01-15T20:31:13.873Z,98148.72
2023-01-15T20:33:40.462Z,98154.78
2023-01-15T20:36:07.431Z,98174.75
2023-01-15T20:38:33.990Z,98151.09
2023-01-15T20:41:26.702Z,98152.91
2023-01-15T20:44:12.115Z,98148.19
2023-01-15T20:46:38.730Z,98154.22
2023-01-15T20:49:23.578Z,98148.19
2023-01-15T20:51:50.155Z,98157.69
2023-01-15T20:54:16.741Z,98135.00
2023-01-15T20:56:43.426Z,98141.91
2023-01-15T20:59:10.428Z,98140.00
2023-01-15T21:01:37.246Z,98151.31
2023-01-15T21:04:03.865Z,98135.63
2023-01-15T21:06:30.362Z,98142.50
2023-01-15T21:08:56.899Z,98137.28
2023-01-15T21:11:23.523Z,98135.41
2023-01-15T21:13:50.200Z,98138.03
2023-01-15T21:16:17.263Z,98129.13
2023-01-15T21:18:45.173Z,98137.78
2023-01-15T21:21:17.272Z,98132.56
2023-01-15T21:23:45.707Z,98125.34
2023-01-15T21:26:14.318Z,98131.41
2023-01-15T21:28:41.118Z,98126.06
2023-01-15T21:31:09.804Z,98131.19
2023-01-15T21:33:36.847Z,98125.00
2023-01-15T21:36:11.932Z,98118.09
2023-01-15T21:38:39.163Z,98116.09
2023-01-15T21:41:09.658Z,98113.59
2023-01-15T21:43:55.268Z,98103.84
2023-01-15T21:46:23.291Z,98104.81
2023-01-15T21:48:54.251Z,98095.28
2023-01-15T21:51:20.694Z,98094.34
2023-01-15T21:53:47.263Z,98095.38
2023-01-15T21:56:13.869Z,98087.53
2023-01-15T21:58:40.888Z,98087.75
2023-01-15T22:01:18.287Z,98095.00
2023-01-15T22:03:44.986Z,98086.19
2023-01-15T22:06:11.585Z,98079.38
2023-01-15T22:08:38.688Z,98083.88
2023-01-15T22:11:07.840Z,98075.31
2023-01-15T22:13:35.981Z,98075.41
2023-01-15T22:16:05.712Z,98066.00
2023-01-15T22:18:33.168Z,98069.69
2023-01-15T22:21:05.844Z,98066.09
2023-01-15T22:23:34.503Z,98060.97
2023-01-15T22:26:01.297Z,98057.53
2023-01-15T22:28:27.887Z,98056.59
2023-01-15T22:30:54.430Z,98043.50
2023-01-15T22:33:21.114Z,98040.88
2023-01-15T22:35:56.545Z,98034.91
2023-01-15T22:38:23.172Z,98034.69
2023-01-15T22:40:49.695Z,98022.56
2023-01-15T22:43:17.164Z,98028.53
2023-01-15T22:45:43.701Z,98025.09
2023-01-15T22:48:11.307Z,98025.91
2023-01-15T22:50:38.160Z,98022.38
2023-01-15T22:53:04.701Z,98020.56
2023-01-15T22:55:31.391Z,98013.44
2023-01-15T22:57:57.874Z,98007.25
2023-01-15T23:00:24.533Z,98011.66
2023-01-15T23:03:04.768Z,98010.59
2023-01-15T23:05:36.320Z,98005.34
2023-01-15T23:08:02.836Z,98005.16
2023-01-15T23:10:29.403Z,97999.06
2023-01-15T23:12:55.890Z,97997.28
2023-01-15T23:15:22.470Z,97991.09
2023-01-15T23:17:50.220Z,97994.56
2023-01-15T23:20:16.769Z,97980.63
2023-01-15T23:22:43.377Z,97979.72
2023-01-15T23:25:10.096Z,97980.53
2023-01-15T23:27:37.006Z,97977.81
2023-01-15T23:30:04.698Z,97977.81
2023-01-15T23:32:31.349Z,97969.00
2023-01-15T23:34:57.875Z,97977.69
2023-01-15T23:37:24.400Z,97968.88
2023-01-15T23:39:51.022Z,97970.56
2023-01-15T23:42:35.742Z,97958.19
2023-01-15T23:45:20.531Z,97958.09
2023-01-15T23:47:47.106Z,97961.53
2023-01-15T23:50:13.595Z,97948.34
2023-01-15T23:52:40.120Z,97953.47
2023-01-15T23:55:07.063Z,97947.28
2023-01-15T23:57:33.782Z,97941.09
