createdAt,value
2018-04-16T00:01:51.143Z,68.60
2018-04-16T00:04:18.841Z,68.50
2018-04-16T00:06:46.426Z,68.50
2018-04-16T00:09:14.031Z,68.50
2018-04-16T00:11:41.653Z,68.50
2018-04-16T00:14:09.246Z,68.50
2018-04-16T00:16:37.638Z,68.50
2018-04-16T00:19:05.226Z,68.40
2018-04-16T00:21:32.849Z,68.50
2018-04-16T00:24:00.439Z,68.50
2018-04-16T00:26:28.057Z,68.30
2018-04-16T00:28:56.422Z,68.50
2018-04-16T00:31:24.043Z,68.40
2018-04-16T00:33:57.412Z,68.40
2018-04-16T00:36:30.734Z,68.50
2018-04-16T00:39:04.040Z,68.50
2018-04-16T00:41:37.335Z,68.40
2018-04-16T00:44:10.494Z,68.50
2018-04-16T00:46:43.717Z,68.50
2018-04-16T00:49:17.025Z,68.30
2018-04-16T00:51:50.358Z,68.50
2018-04-16T00:54:24.414Z,68.50
2018-04-16T00:56:57.878Z,68.50
2018-04-16T00:59:31.101Z,68.50
2018-04-16T01:02:04.321Z,68.60
2018-04-16T01:04:37.698Z,68.80
2018-04-16T01:07:10.830Z,68.70
2018-04-16T01:09:44.982Z,68.70
2018-04-16T01:12:18.178Z,68.70
2018-04-16T01:14:51.491Z,68.70
2018-04-16T01:17:24.779Z,68.60
2018-04-16T01:19:58.056Z,68.60
2018-04-16T01:22:31.401Z,68.60
2018-04-16T01:25:04.633Z,68.60
2018-04-16T01:27:38.086Z,68.70
2018-04-16T01:30:11.274Z,68.70
2018-04-16T01:32:44.545Z,69.70
2018-04-16T01:35:17.763Z,68.70
2018-04-16T01:37:51.188Z,68.60
2018-04-16T01:40:24.546Z,68.70
2018-04-16T01:42:57.876Z,68.70
2018-04-16T01:45:31.110Z,68.70
2018-04-16T01:48:04.358Z,68.60
2018-04-16T01:50:38.490Z,68.60
2018-04-16T01:53:11.742Z,68.50
2018-04-16T01:55:45.037Z,68.60
2018-04-16T01:58:18.429Z,68.60
2018-04-16T02:00:51.786Z,68.60
2018-04-16T02:03:25.238Z,68.50
2018-04-16T02:05:59.226Z,68.30
2018-04-16T02:08:32.630Z,68.30
2018-04-16T02:11:07.362Z,68.30
2018-04-16T02:13:40.768Z,68.30
2018-04-16T02:16:14.726Z,68.40
2018-04-16T02:18:48.128Z,68.30
2018-04-16T02:21:21.394Z,68.40
2018-04-16T02:23:54.734Z,68.40
2018-04-16T02:26:28.143Z,68.20
2018-04-16T02:29:02.299Z,68.00
2018-04-16T02:34:40.382Z,67.90
2018-04-16T02:37:13.734Z,68.00
2018-04-16T02:40:01.107Z,68.00
2018-04-16T02:42:34.271Z,68.10
2018-04-16T02:45:07.518Z,68.20
2018-04-16T02:47:41.606Z,68.10
2018-04-16T02:50:15.007Z,68.10
2018-04-16T02:52:48.311Z,68.50
2018-04-16T02:55:22.415Z,68.30
2018-04-16T02:57:56.480Z,68.30
2018-04-16T03:00:29.888Z,68.20
2018-04-16T03:03:03.092Z,68.30
2018-04-16T03:05:36.386Z,68.20
2018-04-16T03:08:09.775Z,68.20
2018-04-16T03:10:43.242Z,68.20
2018-04-16T03:13:16.611Z,68.30
2018-04-16T03:18:49.595Z,68.10
2018-04-16T03:21:23.034Z,68.30
2018-04-16T03:23:56.254Z,68.30
2018-04-16T03:26:29.523Z,68.20
2018-04-16T03:29:02.850Z,68.10
2018-04-16T03:31:36.107Z,68.10
2018-04-16T03:34:09.452Z,68.10
2018-04-16T03:36:42.727Z,68.20
2018-04-16T03:39:15.970Z,68.20
2018-04-16T03:41:50.001Z,68.20
2018-04-16T03:44:23.248Z,68.10
2018-04-16T03:46:56.641Z,68.10
2018-04-16T03:49:29.840Z,68.10
2018-04-16T03:52:14.178Z,68.10
2018-04-16T03:54:41.777Z,68.10
2018-04-16T03:57:10.158Z,68.00
2018-04-16T03:59:38.523Z,67.90
2018-04-16T04:02:06.157Z,67.70
2018-04-16T04:04:33.756Z,67.80
2018-04-16T04:07:02.113Z,67.90
2018-04-16T04:09:29.744Z,67.90
2018-04-16T04:11:57.337Z,67.90
2018-04-16T04:14:24.965Z,68.00
2018-04-16T04:16:52.559Z,67.70
2018-04-16T04:19:20.182Z,67.90
2018-04-16T04:21:47.777Z,67.90
2018-04-16T04:24:27.506Z,67.90
2018-04-16T04:27:06.958Z,67.90
2018-04-16T04:29:46.402Z,67.90
2018-04-16T04:32:13.995Z,67.60
2018-04-16T04:34:41.620Z,67.70
2018-04-16T04:37:09.214Z,67.80
2018-04-16T04:39:36.839Z,67.80
2018-04-16T04:42:04.430Z,67.90
2018-04-16T04:44:32.787Z,68.00
2018-04-16T04:47:00.407Z,67.90
2018-04-16T04:49:27.998Z,68.60
2018-04-16T04:51:57.133Z,67.80
2018-04-16T04:54:24.743Z,67.80
2018-04-16T04:56:52.357Z,67.80
2018-04-16T04:59:19.997Z,67.80
2018-04-16T05:01:48.383Z,67.90
2018-04-16T05:04:16.736Z,68.00
2018-04-16T05:06:44.358Z,67.90
2018-04-16T05:09:11.951Z,68.10
2018-04-16T05:11:39.578Z,68.00
2018-04-16T05:14:07.178Z,68.00
2018-04-16T05:16:34.795Z,68.10
2018-04-16T05:19:02.391Z,68.00
2018-04-16T05:21:30.026Z,68.10
2018-04-16T05:23:57.628Z,68.20
2018-04-16T05:26:26.016Z,68.20
2018-04-16T05:28:54.388Z,68.30
2018-04-16T05:31:22.009Z,68.20
2018-04-16T05:33:49.614Z,68.30
2018-04-16T05:36:18.009Z,68.30
2018-04-16T05:38:46.372Z,68.30
2018-04-16T05:41:14.771Z,68.50
2018-04-16T05:43:42.364Z,68.40
2018-04-16T05:46:09.995Z,68.60
2018-04-16T05:48:37.602Z,68.70
2018-04-16T05:51:05.218Z,68.70
2018-04-16T05:53:32.819Z,68.80
2018-04-16T05:56:00.410Z,68.80
2018-04-16T05:58:28.034Z,68.80
2018-04-16T06:00:55.630Z,68.90
2018-04-16T06:03:23.242Z,69.00
2018-04-16T06:05:50.835Z,69.20
2018-04-16T06:08:18.454Z,69.20
2018-04-16T06:10:46.059Z,69.30
2018-04-16T06:13:13.682Z,69.40
2018-04-16T06:15:41.286Z,69.50
2018-04-16T06:18:08.905Z,69.60
2018-04-16T06:20:36.502Z,69.70
2018-04-16T06:23:04.126Z,69.80
2018-04-16T06:25:31.723Z,69.70
2018-04-16T06:27:59.347Z,69.80
2018-04-16T06:30:26.942Z,69.80
2018-04-16T06:32:54.570Z,69.90
2018-04-16T06:35:22.164Z,70.70
2018-04-16T06:37:49.786Z,70.00
2018-04-16T06:40:17.386Z,70.00
2018-04-16T06:42:45.014Z,70.20
2018-04-16T06:45:12.600Z,70.40
2018-04-16T06:47:40.244Z,70.40
2018-04-16T06:50:07.850Z,70.20
2018-04-16T06:52:35.469Z,70.40
2018-04-16T06:55:03.085Z,70.60
2018-04-16T06:57:30.705Z,70.70
2018-04-16T06:59:58.296Z,70.70
2018-04-16T07:02:26.723Z,70.90
2018-04-16T07:04:54.425Z,70.80
2018-04-16T07:07:22.026Z,70.70
2018-04-16T07:09:49.642Z,71.00
2018-04-16T07:12:17.250Z,71.00
2018-04-16T07:14:44.881Z,70.70
2018-04-16T07:17:13.253Z,70.50
2018-04-16T07:19:41.654Z,71.00
2018-04-16T07:22:10.078Z,70.70
2018-04-16T07:24:37.702Z,70.70
2018-04-16T07:27:05.309Z,70.80
2018-04-16T07:29:35.706Z,70.90
2018-04-16T07:32:04.241Z,71.20
2018-04-16T07:34:31.871Z,71.10
2018-04-16T07:36:59.474Z,70.90
2018-04-16T07:39:27.884Z,71.10
2018-04-16T07:41:55.488Z,71.20
2018-04-16T07:44:23.095Z,71.30
2018-04-16T07:46:50.718Z,71.10
2018-04-16T07:49:18.315Z,71.10
2018-04-16T07:51:45.946Z,71.30
2018-04-16T07:54:13.550Z,70.90
2018-04-16T07:56:41.183Z,70.60
2018-04-16T07:59:09.574Z,70.40
2018-04-16T08:01:37.198Z,70.40
2018-04-16T08:04:04.801Z,70.60
2018-04-16T08:06:32.519Z,70.50
2018-04-16T08:09:00.153Z,70.40
2018-04-16T08:11:27.766Z,70.20
2018-04-16T08:13:56.129Z,70.50
2018-04-16T08:16:23.753Z,70.30
2018-04-16T08:18:51.344Z,70.80
2018-04-16T08:21:18.973Z,70.40
2018-04-16T08:23:46.564Z,71.00
2018-04-16T08:26:14.182Z,70.80
2018-04-16T08:28:41.778Z,71.10
2018-04-16T08:31:09.399Z,70.50
2018-04-16T08:33:36.995Z,70.50
2018-04-16T08:36:04.606Z,70.20
2018-04-16T08:38:32.210Z,69.80
2018-04-16T08:40:59.900Z,69.70
2018-04-16T08:43:27.495Z,69.60
2018-04-16T08:45:55.092Z,69.80
2018-04-16T08:48:22.710Z,69.70
2018-04-16T08:50:50.306Z,69.80
2018-04-16T08:53:17.931Z,70.40
2018-04-16T08:55:45.530Z,70.10
2018-04-16T08:58:13.154Z,70.90
2018-04-16T09:00:40.784Z,71.50
2018-04-16T09:03:08.398Z,70.80
2018-04-16T09:05:35.999Z,69.70
2018-04-16T09:08:03.619Z,69.50
2018-04-16T09:10:31.226Z,69.40
2018-04-16T09:12:58.841Z,70.50
2018-04-16T09:15:26.430Z,70.20
2018-04-16T09:17:54.050Z,70.80
2018-04-16T09:20:21.644Z,70.90
2018-04-16T09:22:49.273Z,71.10
2018-04-16T09:25:16.865Z,71.60
2018-04-16T09:27:44.490Z,70.60
2018-04-16T09:30:12.086Z,69.70
2018-04-16T09:32:39.809Z,69.30
2018-04-16T09:35:07.554Z,69.40
2018-04-16T09:37:35.981Z,68.70
2018-04-16T09:40:03.633Z,68.50
2018-04-16T09:42:31.268Z,69.70
2018-04-16T09:44:59.662Z,70.40
2018-04-16T09:47:27.262Z,70.30
2018-04-16T09:49:54.892Z,68.90
2018-04-16T09:52:22.543Z,68.50
2018-04-16T09:54:50.190Z,68.20
2018-04-16T09:57:19.051Z,68.50
2018-04-16T09:59:46.674Z,68.40
2018-04-16T10:02:20.002Z,66.00
2018-04-16T10:04:47.624Z,66.30
2018-04-16T10:07:15.218Z,66.10
2018-04-16T10:09:44.766Z,66.80
2018-04-16T10:12:13.214Z,64.30
2018-04-16T10:14:40.843Z,64.20
2018-04-16T10:17:08.450Z,67.00
2018-04-16T10:19:36.061Z,66.40
2018-04-16T10:22:03.652Z,68.00
2018-04-16T10:24:31.288Z,66.60
2018-04-16T10:26:58.887Z,66.00
2018-04-16T10:29:27.278Z,68.30
2018-04-16T10:31:55.637Z,67.00
2018-04-16T10:34:23.250Z,66.80
2018-04-16T10:36:50.839Z,64.70
2018-04-16T10:39:18.461Z,65.00
2018-04-16T10:41:46.064Z,65.90
2018-04-16T10:44:13.693Z,64.10
2018-04-16T10:46:41.299Z,63.40
2018-04-16T10:49:09.703Z,64.50
2018-04-16T10:51:38.076Z,61.60
2018-04-16T10:54:06.467Z,64.00
2018-04-16T10:56:34.073Z,64.00
2018-04-16T10:59:01.737Z,64.40
2018-04-16T11:01:29.367Z,64.00
2018-04-16T11:03:56.958Z,64.40
2018-04-16T11:06:24.580Z,62.90
2018-04-16T11:08:52.180Z,60.40
2018-04-16T11:11:20.049Z,63.00
2018-04-16T11:13:47.642Z,62.60
2018-04-16T11:16:15.261Z,62.70
2018-04-16T11:18:42.858Z,63.00
2018-04-16T11:21:11.983Z,64.10
2018-04-16T11:23:40.341Z,64.30
2018-04-16T11:26:07.961Z,64.20
2018-04-16T11:28:35.550Z,65.10
2018-04-16T11:31:03.178Z,63.80
2018-04-16T11:33:30.795Z,63.50
2018-04-16T11:35:59.198Z,63.20
2018-04-16T11:38:26.794Z,63.10
2018-04-16T11:40:54.384Z,61.70
2018-04-16T11:43:22.042Z,62.90
2018-04-16T11:45:50.399Z,62.80
2018-04-16T11:48:18.049Z,62.80
2018-04-16T11:50:45.642Z,63.60
2018-04-16T11:53:13.270Z,63.30
2018-04-16T11:55:40.862Z,62.00
2018-04-16T11:58:09.246Z,62.50
2018-04-16T12:00:37.610Z,63.70
2018-04-16T12:03:05.242Z,62.50
2018-04-16T12:05:32.832Z,62.70
2018-04-16T12:08:00.459Z,60.20
2018-04-16T12:10:28.128Z,61.30
2018-04-16T12:12:55.750Z,61.90
2018-04-16T12:15:23.347Z,60.50
2018-04-16T12:17:50.982Z,59.10
2018-04-16T12:20:18.587Z,59.30
2018-04-16T12:22:46.214Z,58.30
2018-04-16T12:25:13.810Z,58.50
2018-04-16T12:27:41.477Z,59.10
2018-04-16T12:30:09.075Z,59.40
2018-04-16T12:32:37.461Z,57.90
2018-04-16T12:35:05.261Z,57.80
2018-04-16T12:37:32.887Z,59.70
2018-04-16T12:40:00.479Z,59.20
2018-04-16T12:42:28.077Z,58.40
2018-04-16T12:44:55.704Z,58.80
2018-04-16T12:47:23.306Z,58.60
2018-04-16T12:49:51.686Z,58.80
2018-04-16T12:52:20.059Z,58.00
2018-04-16T12:54:47.700Z,58.00
2018-04-16T12:57:17.785Z,58.30
2018-04-16T12:59:45.431Z,58.30
2018-04-16T13:02:13.031Z,59.00
2018-04-16T13:04:40.670Z,56.20
2018-04-16T13:07:08.343Z,58.40
2018-04-16T13:09:35.963Z,58.20
2018-04-16T13:12:04.338Z,57.60
2018-04-16T13:14:32.730Z,57.20
2018-04-16T13:17:00.323Z,57.10
2018-04-16T13:19:27.947Z,57.50
2018-04-16T13:21:56.475Z,57.70
2018-04-16T13:24:24.896Z,57.90
2018-04-16T13:26:53.254Z,58.20
2018-04-16T13:29:20.878Z,58.10
2018-04-16T13:31:48.473Z,57.90
2018-04-16T13:34:16.887Z,58.20
2018-04-16T13:36:46.619Z,58.10
2018-04-16T13:39:14.358Z,58.30
2018-04-16T13:41:42.746Z,58.70
2018-04-16T13:44:10.377Z,58.60
2018-04-16T13:46:37.968Z,58.70
2018-04-16T13:49:05.594Z,59.10
2018-04-16T13:51:33.211Z,60.10
2018-04-16T13:54:00.798Z,60.20
2018-04-16T13:56:28.418Z,60.10
2018-04-16T13:58:56.019Z,60.60
2018-04-16T14:01:23.637Z,61.20
2018-04-16T14:03:51.229Z,61.00
2018-04-16T14:06:18.852Z,60.00
2018-04-16T14:08:46.471Z,59.40
2018-04-16T14:11:14.106Z,58.50
2018-04-16T14:13:41.754Z,58.50
2018-04-16T14:16:09.398Z,58.40
2018-04-16T14:18:36.996Z,58.40
2018-04-16T14:21:04.662Z,58.30
2018-04-16T14:23:32.266Z,58.40
2018-04-16T14:26:00.653Z,58.50
2018-04-16T14:28:29.015Z,58.30
2018-04-16T14:30:56.655Z,58.30
2018-04-16T14:33:24.250Z,58.40
2018-04-16T14:35:52.619Z,58.60
2018-04-16T14:38:21.015Z,58.20
2018-04-16T14:40:48.614Z,58.10
2018-04-16T14:43:16.229Z,57.90
2018-04-16T14:45:44.590Z,57.90
2018-04-16T14:48:12.208Z,57.90
2018-04-16T14:50:39.814Z,57.80
2018-04-16T14:53:07.451Z,57.40
2018-04-16T14:55:35.048Z,56.90
2018-04-16T14:58:03.404Z,56.70
2018-04-16T15:00:31.030Z,56.60
2018-04-16T15:02:59.000Z,55.30
2018-04-16T15:05:26.627Z,55.40
2018-04-16T15:07:54.214Z,55.50
2018-04-16T15:10:21.810Z,55.90
2018-04-16T15:12:49.427Z,56.00
2018-04-16T15:15:17.013Z,56.60
2018-04-16T15:17:44.649Z,57.70
2018-04-16T15:20:12.243Z,58.40
2018-04-16T15:22:39.874Z,59.40
2018-04-16T15:25:07.461Z,60.20
2018-04-16T15:27:35.061Z,59.90
2018-04-16T15:30:03.452Z,59.90
2018-04-16T15:32:31.042Z,59.90
2018-04-16T15:34:58.671Z,59.90
2018-04-16T15:37:27.026Z,60.20
2018-04-16T15:39:55.417Z,60.80
2018-04-16T15:42:23.776Z,60.50
2018-04-16T15:44:51.401Z,60.40
2018-04-16T15:47:18.995Z,61.10
2018-04-16T15:49:48.572Z,60.70
2018-04-16T15:52:16.182Z,60.60
2018-04-16T15:54:44.574Z,61.20
2018-04-16T15:57:13.247Z,61.20
2018-04-16T15:59:41.610Z,61.30
2018-04-16T16:02:09.235Z,61.30
2018-04-16T16:04:36.836Z,61.30
2018-04-16T16:07:05.361Z,61.60
2018-04-16T16:09:32.958Z,61.40
2018-04-16T16:12:00.594Z,61.60
2018-04-16T16:14:28.188Z,61.90
2018-04-16T16:16:56.801Z,62.80
2018-04-16T16:19:24.415Z,62.00
2018-04-16T16:21:52.254Z,62.10
2018-04-16T16:24:20.151Z,62.40
2018-04-16T16:26:47.915Z,62.90
2018-04-16T16:29:15.791Z,63.10
2018-04-16T16:31:43.548Z,63.20
2018-04-16T16:34:11.139Z,63.40
2018-04-16T16:36:38.766Z,63.70
2018-04-16T16:39:06.521Z,63.80
2018-04-16T16:41:34.143Z,64.10
2018-04-16T16:44:02.786Z,64.10
2018-04-16T16:46:30.670Z,64.10
2018-04-16T16:48:59.330Z,64.50
2018-04-16T16:51:27.212Z,64.30
2018-04-16T16:53:54.817Z,64.30
2018-04-16T16:56:22.524Z,64.60
2018-04-16T16:58:50.123Z,64.80
2018-04-16T17:01:18.698Z,65.00
2018-04-16T17:03:47.064Z,65.20
2018-04-16T17:06:14.694Z,65.20
2018-04-16T17:08:42.292Z,65.10
2018-04-16T17:11:10.655Z,65.50
2018-04-16T17:13:38.286Z,65.60
2018-04-16T17:16:05.885Z,65.40
2018-04-16T17:18:33.508Z,65.60
2018-04-16T17:21:01.108Z,65.60
2018-04-16T17:23:28.731Z,65.70
2018-04-16T17:25:56.330Z,66.00
2018-04-16T17:28:23.953Z,66.10
2018-04-16T17:30:51.551Z,66.00
2018-04-16T17:33:19.176Z,66.10
2018-04-16T17:35:46.802Z,66.20
2018-04-16T17:38:15.199Z,66.40
2018-04-16T17:40:42.799Z,66.40
2018-04-16T17:43:10.420Z,66.70
2018-04-16T17:45:38.028Z,66.40
2018-04-16T17:48:05.658Z,66.40
2018-04-16T17:50:33.261Z,66.40
2018-04-16T17:53:01.638Z,66.70
2018-04-16T17:55:29.263Z,66.70
2018-04-16T17:57:56.863Z,67.60
2018-04-16T18:00:25.271Z,66.70
2018-04-16T18:02:52.867Z,66.60
2018-04-16T18:05:20.499Z,66.30
2018-04-16T18:07:48.094Z,66.30
2018-04-16T18:10:15.718Z,66.30
2018-04-16T18:12:43.323Z,66.30
2018-04-16T18:15:10.948Z,66.20
2018-04-16T18:17:38.543Z,66.20
2018-04-16T18:20:06.184Z,66.30
2018-04-16T18:22:33.856Z,66.30
2018-04-16T18:25:01.482Z,66.10
2018-04-16T18:27:29.079Z,66.30
2018-04-16T18:29:56.707Z,66.00
2018-04-16T18:32:24.303Z,65.90
2018-04-16T18:34:51.923Z,65.90
2018-04-16T18:37:19.528Z,65.90
2018-04-16T18:39:47.150Z,65.90
2018-04-16T18:42:14.851Z,65.70
2018-04-16T18:44:42.471Z,65.60
2018-04-16T18:47:10.071Z,65.50
2018-04-16T18:49:37.691Z,65.50
2018-04-16T18:52:05.289Z,65.40
2018-04-16T18:54:32.904Z,65.30
2018-04-16T18:57:01.265Z,65.20
2018-04-16T18:59:28.894Z,65.20
2018-04-16T19:01:56.560Z,65.10
2018-04-16T19:04:24.194Z,65.20
2018-04-16T19:06:51.811Z,65.10
2018-04-16T19:09:20.191Z,65.10
2018-04-16T19:11:47.917Z,65.80
2018-04-16T19:14:15.518Z,66.00
2018-04-16T19:16:43.147Z,65.10
2018-04-16T19:19:10.746Z,65.00
2018-04-16T19:21:44.166Z,65.10
2018-04-16T19:24:11.787Z,65.10
2018-04-16T19:26:39.421Z,65.00
2018-04-16T19:29:07.014Z,65.00
2018-04-16T19:31:34.640Z,65.10
2018-04-16T19:34:07.927Z,65.10
2018-04-16T19:36:35.546Z,65.10
2018-04-16T19:39:03.918Z,65.10
2018-04-16T19:41:38.031Z,65.10
2018-04-16T19:44:06.392Z,64.90
2018-04-16T19:46:34.034Z,64.90
2018-04-16T19:49:07.463Z,65.00
2018-04-16T19:51:35.865Z,65.10
2018-04-16T19:54:04.227Z,64.90
2018-04-16T19:56:38.332Z,65.00
2018-04-16T19:59:05.934Z,65.00
2018-04-16T20:01:33.542Z,65.20
2018-04-16T20:04:01.166Z,65.00
2018-04-16T20:06:29.357Z,64.80
2018-04-16T20:08:56.983Z,64.90
2018-04-16T20:11:24.577Z,65.00
2018-04-16T20:13:52.208Z,64.90
2018-04-16T20:16:19.799Z,65.00
2018-04-16T20:18:47.424Z,65.00
2018-04-16T20:21:15.016Z,65.00
2018-04-16T20:23:42.650Z,65.10
2018-04-16T20:26:11.008Z,65.10
2018-04-16T20:28:39.376Z,65.10
2018-04-16T20:31:07.774Z,65.10
2018-04-16T20:33:36.141Z,65.10
2018-04-16T20:36:04.538Z,65.20
2018-04-16T20:38:32.148Z,65.20
2018-04-16T20:40:59.763Z,65.40
2018-04-16T20:43:27.359Z,65.40
2018-04-16T20:45:54.983Z,65.50
2018-04-16T20:48:22.591Z,65.50
2018-04-16T20:50:50.740Z,65.50
2018-04-16T20:53:18.334Z,65.40
2018-04-16T20:55:46.260Z,65.40
2018-04-16T20:58:13.859Z,65.40
2018-04-16T21:00:41.482Z,65.60
2018-04-16T21:03:09.076Z,65.60
2018-04-16T21:05:36.734Z,65.70
2018-04-16T21:08:04.335Z,65.60
2018-04-16T21:10:32.722Z,65.70
2018-04-16T21:13:00.320Z,65.60
2018-04-16T21:15:27.911Z,65.80
2018-04-16T21:17:57.051Z,65.80
2018-04-16T21:20:24.651Z,65.80
2018-04-16T21:22:52.274Z,65.70
2018-04-16T21:25:19.871Z,65.70
2018-04-16T21:27:47.508Z,65.60
2018-04-16T21:30:15.111Z,65.50
2018-04-16T21:32:43.497Z,65.60
2018-04-16T21:35:12.597Z,65.50
2018-04-16T21:37:40.991Z,65.50
2018-04-16T21:40:09.574Z,65.50
2018-04-16T21:42:37.975Z,65.40
2018-04-16T21:45:05.567Z,65.20
2018-04-16T21:47:33.199Z,65.40
2018-04-16T21:50:00.786Z,65.40
2018-04-16T21:52:28.421Z,65.40
2018-04-16T21:54:56.006Z,65.40
2018-04-16T21:57:23.594Z,65.30
2018-04-16T21:59:51.995Z,65.40
2018-04-16T22:02:20.347Z,65.20
2018-04-16T22:04:48.202Z,65.00
2018-04-16T22:07:15.790Z,65.20
2018-04-16T22:09:44.186Z,64.90
2018-04-16T22:12:11.774Z,64.80
2018-04-16T22:14:39.358Z,64.80
2018-04-16T22:17:06.969Z,64.70
2018-04-16T22:19:34.564Z,64.90
2018-04-16T22:22:02.184Z,64.70
2018-04-16T22:24:30.539Z,64.90
2018-04-16T22:26:58.158Z,64.70
2018-04-16T22:29:25.754Z,64.60
2018-04-16T22:31:54.138Z,64.20
2018-04-16T22:34:21.774Z,64.20
2018-04-16T22:36:49.396Z,64.40
2018-04-16T22:39:16.999Z,64.30
2018-04-16T22:41:44.623Z,64.20
2018-04-16T22:44:12.209Z,64.10
2018-04-16T22:46:39.794Z,64.30
2018-04-16T22:49:07.430Z,63.90
2018-04-16T22:51:35.015Z,64.10
2018-04-16T22:54:02.611Z,64.30
2018-04-16T22:56:31.002Z,64.80
2018-04-16T22:58:58.596Z,64.00
2018-04-16T23:01:26.186Z,64.10
2018-04-16T23:03:54.579Z,64.80
2018-04-16T23:06:22.946Z,64.00
2018-04-16T23:08:50.537Z,63.90
2018-04-16T23:11:18.159Z,64.00
2018-04-16T23:13:45.755Z,64.00
2018-04-16T23:16:13.353Z,63.80
2018-04-16T23:18:40.976Z,64.00
2018-04-16T23:21:08.570Z,64.00
2018-04-16T23:23:36.194Z,63.90
2018-04-16T23:26:03.822Z,63.90
2018-04-16T23:28:31.415Z,63.90
2018-04-16T23:30:59.803Z,63.90
2018-04-16T23:33:27.398Z,63.90
2018-04-16T23:35:55.018Z,64.00
2018-04-16T23:38:22.612Z,63.90
2018-04-16T23:40:50.202Z,63.90
2018-04-16T23:43:17.865Z,63.90
2018-04-16T23:45:45.454Z,63.90
2018-04-16T23:48:13.809Z,64.00
2018-04-16T23:50:41.438Z,63.80
2018-04-16T23:53:09.023Z,63.90
2018-04-16T23:55:36.609Z,63.80
2018-04-16T23:58:05.003Z,63.90
