createdAt,value
2022-12-11T00:02:26.599Z,-2.17
2022-12-11T00:04:55.727Z,-2.18
2022-12-11T00:07:25.159Z,-2.18
2022-12-11T00:09:54.165Z,-2.26
2022-12-11T00:12:24.957Z,-2.22
2022-12-11T00:14:53.972Z,-2.26
2022-12-11T00:17:23.368Z,-2.27
2022-12-11T00:19:52.300Z,-2.24
2022-12-11T00:22:21.711Z,-2.26
2022-12-11T00:24:50.777Z,-2.28
2022-12-11T00:27:20.083Z,-2.26
2022-12-11T00:29:50.572Z,-2.25
2022-12-11T00:32:19.884Z,-2.27
2022-12-11T00:34:48.844Z,-2.27
2022-12-11T00:37:18.330Z,-2.31
2022-12-11T00:39:47.422Z,-2.27
2022-12-11T00:42:16.778Z,-2.28
2022-12-11T00:44:45.755Z,-2.26
2022-12-11T00:47:16.521Z,-2.24
2022-12-11T00:49:49.726Z,-2.25
2022-12-11T00:52:19.501Z,-2.31
2022-12-11T00:54:48.485Z,-2.28
2022-12-11T00:57:17.833Z,-2.26
2022-12-11T00:59:46.901Z,-2.26
2022-12-11T01:02:17.627Z,-2.28
2022-12-11T01:04:47.402Z,-2.26
2022-12-11T01:07:16.706Z,-2.23
2022-12-11T01:10:02.794Z,-2.20
2022-12-11T01:12:32.086Z,-2.17
2022-12-11T01:15:01.083Z,-2.17
2022-12-11T01:17:31.900Z,-2.13
2022-12-11T01:20:00.841Z,-2.13
2022-12-11T01:22:30.190Z,-2.24
2022-12-11T01:24:59.323Z,-2.18
2022-12-11T01:27:28.728Z,-2.11
2022-12-11T01:29:57.820Z,-2.07
2022-12-11T01:32:27.201Z,-2.07
2022-12-11T01:34:57.514Z,-2.07
2022-12-11T01:37:26.857Z,-2.04
2022-12-11T01:39:55.851Z,-2.06
2022-12-11T01:42:26.411Z,-2.03
2022-12-11T01:45:27.058Z,-1.99
2022-12-11T01:47:58.225Z,-1.94
2022-12-11T01:50:28.571Z,-1.90
2022-12-11T01:52:57.883Z,-1.89
2022-12-11T01:55:26.881Z,-1.88
2022-12-11T01:57:56.213Z,-1.79
2022-12-11T02:00:25.214Z,-1.77
2022-12-11T02:02:54.589Z,-1.75
2022-12-11T02:05:23.490Z,-1.73
2022-12-11T02:07:55.353Z,-1.68
2022-12-11T02:10:24.681Z,-1.66
2022-12-11T02:12:56.807Z,-1.69
2022-12-11T02:15:27.372Z,-1.65
2022-12-11T02:17:58.102Z,-1.61
2022-12-11T02:20:27.777Z,-1.60
2022-12-11T02:23:09.688Z,-1.57
2022-12-11T02:25:40.203Z,-1.52
2022-12-11T02:28:17.726Z,-1.50
2022-12-11T02:30:47.387Z,-1.47
2022-12-11T02:33:16.698Z,-1.47
2022-12-11T02:35:45.749Z,-1.42
2022-12-11T02:38:16.221Z,-1.39
2022-12-11T02:40:45.314Z,-1.35
2022-12-11T02:43:14.834Z,-1.32
2022-12-11T02:45:45.266Z,-1.27
2022-12-11T02:48:14.598Z,-1.27
2022-12-11T02:50:44.306Z,-1.22
2022-12-11T02:53:13.956Z,-1.18
2022-12-11T02:55:44.388Z,-1.16
2022-12-11T02:58:14.763Z,-1.12
2022-12-11T03:00:45.119Z,-1.09
2022-12-11T03:03:14.408Z,-1.07
2022-12-11T03:05:43.548Z,-1.00
2022-12-11T03:08:12.969Z,-0.98
2022-12-11T03:10:41.960Z,-0.95
2022-12-11T03:13:11.229Z,-0.88
2022-12-11T03:15:41.818Z,-0.86
2022-12-11T03:18:14.131Z,-0.86
2022-12-11T03:20:44.494Z,-0.81
2022-12-11T03:23:15.549Z,-0.83
2022-12-11T03:25:46.266Z,-0.80
2022-12-11T03:28:16.263Z,-0.76
2022-12-11T03:30:45.433Z,-0.71
2022-12-11T03:33:17.196Z,-0.68
2022-12-11T03:35:46.974Z,-0.63
2022-12-11T03:38:17.718Z,-0.59
2022-12-11T03:40:47.266Z,-0.55
2022-12-11T03:43:16.627Z,-0.53
2022-12-11T03:45:45.704Z,-0.47
2022-12-11T03:48:18.562Z,-0.44
2022-12-11T03:50:47.617Z,-0.40
2022-12-11T03:53:17.311Z,-0.33
2022-12-11T03:55:46.424Z,-0.30
2022-12-11T03:58:15.759Z,-0.26
2022-12-11T04:00:44.782Z,-0.21
2022-12-11T04:03:14.570Z,-0.19
2022-12-11T04:05:45.682Z,-0.16
2022-12-11T04:08:15.171Z,-0.18
2022-12-11T04:10:44.153Z,-0.19
2022-12-11T04:13:13.702Z,-0.17
2022-12-11T04:15:41.724Z,-0.15
2022-12-11T04:18:28.739Z,-0.24
2022-12-11T04:21:16.385Z,-0.28
2022-12-11T04:24:02.799Z,-0.30
2022-12-11T04:26:31.750Z,-0.43
2022-12-11T04:29:01.093Z,-0.45
2022-12-11T04:31:30.166Z,-0.34
2022-12-11T04:33:59.668Z,-0.31
2022-12-11T04:36:30.079Z,-0.28
2022-12-11T04:38:59.481Z,-0.28
2022-12-11T04:41:28.428Z,-0.29
2022-12-11T04:43:57.786Z,-0.26
2022-12-11T04:46:26.732Z,-0.24
2022-12-11T04:48:57.824Z,-0.25
2022-12-11T04:51:27.132Z,-0.22
2022-12-11T04:53:59.251Z,-0.22
2022-12-11T04:56:28.197Z,-0.20
2022-12-11T04:58:57.519Z,-0.18
2022-12-11T05:01:26.477Z,-0.18
2022-12-11T05:03:56.339Z,-0.18
2022-12-11T05:06:25.254Z,-0.16
2022-12-11T05:08:54.814Z,-0.12
2022-12-11T05:11:25.220Z,-0.09
2022-12-11T05:13:54.604Z,-0.08
2022-12-11T05:16:23.610Z,-0.05
2022-12-11T05:18:52.947Z,-0.03
2022-12-11T05:21:21.895Z,-0.01
2022-12-11T05:23:52.013Z,-0.01
2022-12-11T05:26:21.721Z,0.04
2022-12-11T05:28:54.431Z,0.05
2022-12-11T05:31:24.149Z,0.08
2022-12-11T05:33:53.603Z,0.08
2022-12-11T05:36:23.055Z,0.09
2022-12-11T05:38:52.348Z,0.12
2022-12-11T05:41:23.508Z,0.08
2022-12-11T05:43:53.982Z,0.11
2022-12-11T05:46:23.925Z,0.11
2022-12-11T05:48:53.336Z,0.11
2022-12-11T05:51:22.613Z,0.13
2022-12-11T05:53:52.076Z,0.15
2022-12-11T05:56:22.697Z,0.14
2022-12-11T05:58:51.750Z,0.15
2022-12-11T06:01:23.150Z,0.17
2022-12-11T06:03:52.188Z,0.20
2022-12-11T06:06:21.479Z,0.21
2022-12-11T06:08:51.029Z,0.24
2022-12-11T06:11:23.914Z,0.28
2022-12-11T06:13:53.607Z,0.30
2022-12-11T06:16:24.733Z,0.31
2022-12-11T06:18:58.017Z,0.34
2022-12-11T06:21:28.860Z,0.38
2022-12-11T06:23:58.542Z,0.43
2022-12-11T06:26:28.198Z,0.44
2022-12-11T06:28:57.204Z,0.47
2022-12-11T06:31:27.946Z,0.50
2022-12-11T06:33:56.998Z,0.53
2022-12-11T06:36:26.396Z,0.58
2022-12-11T06:38:55.462Z,0.61
2022-12-11T06:41:24.771Z,0.63
2022-12-11T06:43:53.739Z,0.63
2022-12-11T06:46:23.148Z,0.67
2022-12-11T06:48:53.612Z,0.68
2022-12-11T06:51:23.500Z,0.73
2022-12-11T06:53:53.242Z,0.76
2022-12-11T06:56:22.784Z,0.79
2022-12-11T06:58:52.112Z,0.82
2022-12-11T07:01:22.524Z,0.85
2022-12-11T07:03:53.581Z,0.87
2022-12-11T07:06:24.902Z,0.89
2022-12-11T07:08:54.065Z,0.94
2022-12-11T07:11:23.655Z,0.95
2022-12-11T07:13:52.662Z,0.96
2022-12-11T07:16:22.040Z,0.99
2022-12-11T07:18:51.661Z,1.03
2022-12-11T07:21:21.296Z,1.06
2022-12-11T07:23:51.763Z,1.05
2022-12-11T07:26:21.415Z,1.09
2022-12-11T07:28:50.572Z,1.13
2022-12-11T07:31:21.641Z,1.11
2022-12-11T07:33:54.244Z,1.17
2022-12-11T07:36:23.642Z,1.19
2022-12-11T07:38:54.106Z,1.22
2022-12-11T07:41:23.588Z,1.26
2022-12-11T07:43:52.581Z,1.33
2022-12-11T07:46:22.828Z,1.38
2022-12-11T07:48:51.989Z,1.41
2022-12-11T07:51:22.964Z,1.44
2022-12-11T07:53:53.551Z,1.49
2022-12-11T07:56:23.055Z,1.52
2022-12-11T07:58:52.077Z,1.54
2022-12-11T08:01:22.245Z,1.54
2022-12-11T08:03:51.575Z,1.56
2022-12-11T08:06:21.544Z,1.58
2022-12-11T08:08:50.516Z,1.57
2022-12-11T08:11:21.298Z,1.58
2022-12-11T08:13:50.239Z,1.58
2022-12-11T08:16:19.736Z,1.57
2022-12-11T08:18:48.842Z,1.58
2022-12-11T08:21:19.800Z,1.58
2022-12-11T08:23:48.972Z,1.59
2022-12-11T08:26:18.910Z,1.60
2022-12-11T08:28:49.264Z,1.60
2022-12-11T08:31:19.037Z,1.60
2022-12-11T08:33:48.076Z,1.60
2022-12-11T08:36:18.302Z,1.61
2022-12-11T08:38:47.844Z,1.59
2022-12-11T08:41:17.868Z,1.61
2022-12-11T08:43:46.994Z,1.56
2022-12-11T08:46:17.909Z,1.53
2022-12-11T08:48:46.967Z,1.55
2022-12-11T08:51:17.227Z,1.51
2022-12-11T08:53:46.246Z,1.51
2022-12-11T08:56:16.251Z,1.47
2022-12-11T08:58:45.236Z,1.45
2022-12-11T09:01:15.168Z,1.44
2022-12-11T09:03:45.606Z,1.43
2022-12-11T09:06:15.721Z,1.43
2022-12-11T09:08:50.402Z,1.42
2022-12-11T09:11:22.317Z,1.40
2022-12-11T09:13:51.479Z,1.41
2022-12-11T09:16:21.930Z,1.40
2022-12-11T09:18:53.585Z,1.38
2022-12-11T09:21:23.660Z,1.40
2022-12-11T09:23:54.047Z,1.41
2022-12-11T09:26:23.597Z,1.43
2022-12-11T09:28:53.501Z,1.42
2022-12-11T09:31:24.269Z,1.41
2022-12-11T09:33:55.901Z,1.41
2022-12-11T09:36:25.400Z,1.47
2022-12-11T09:38:54.502Z,1.46
2022-12-11T09:41:48.107Z,1.43
2022-12-11T09:44:18.244Z,1.44
2022-12-11T09:46:47.672Z,1.40
2022-12-11T09:49:24.197Z,1.38
2022-12-11T09:51:54.505Z,1.41
2022-12-11T09:54:23.493Z,1.41
2022-12-11T09:56:53.856Z,1.40
2022-12-11T09:59:25.315Z,1.42
2022-12-11T10:01:55.959Z,1.44
2022-12-11T10:04:33.280Z,1.44
2022-12-11T10:07:04.960Z,1.44
2022-12-11T10:09:43.606Z,1.44
2022-12-11T10:12:16.517Z,1.47
2022-12-11T10:14:49.079Z,1.47
2022-12-11T10:17:19.896Z,1.49
2022-12-11T10:19:50.278Z,1.51
2022-12-11T10:22:20.638Z,1.55
2022-12-11T10:27:41.745Z,1.60
2022-12-11T10:30:15.515Z,1.61
2022-12-11T10:32:46.906Z,1.63
2022-12-11T10:35:19.902Z,1.66
2022-12-11T10:37:49.241Z,1.67
2022-12-11T10:40:18.209Z,1.71
2022-12-11T10:42:53.042Z,1.76
2022-12-11T10:45:22.002Z,1.76
2022-12-11T10:47:51.288Z,1.82
2022-12-11T10:50:25.575Z,1.82
2022-12-11T10:52:54.874Z,1.78
2022-12-11T10:55:24.552Z,1.84
2022-12-11T10:57:57.545Z,1.87
2022-12-11T11:00:37.685Z,1.91
2022-12-11T11:03:07.300Z,1.92
2022-12-11T11:05:38.443Z,1.97
2022-12-11T11:08:15.846Z,2.02
2022-12-11T11:10:51.675Z,2.05
2022-12-11T11:13:22.343Z,2.05
2022-12-11T11:15:51.387Z,2.07
2022-12-11T11:18:24.024Z,2.09
2022-12-11T11:20:54.536Z,2.15
2022-12-11T11:23:24.137Z,2.18
2022-12-11T11:25:54.063Z,2.19
2022-12-11T11:28:23.936Z,2.21
2022-12-11T11:30:57.624Z,2.26
2022-12-11T11:33:27.381Z,2.30
2022-12-11T11:35:58.482Z,2.36
2022-12-11T11:38:29.105Z,2.39
2022-12-11T11:41:05.664Z,2.43
2022-12-11T11:43:38.296Z,2.47
2022-12-11T11:46:08.067Z,2.50
2022-12-11T11:48:39.136Z,2.51
2022-12-11T11:51:18.555Z,2.56
2022-12-11T11:53:49.136Z,2.60
2022-12-11T11:56:20.100Z,2.63
2022-12-11T11:58:51.800Z,2.65
2022-12-11T12:01:20.932Z,2.64
2022-12-11T12:03:50.495Z,2.60
2022-12-11T12:06:24.656Z,2.64
2022-12-11T12:08:56.866Z,2.71
2022-12-11T12:11:28.988Z,2.76
2022-12-11T12:14:00.860Z,2.72
2022-12-11T12:19:30.581Z,2.78
2022-12-11T12:22:02.167Z,2.83
2022-12-11T12:24:34.867Z,2.82
2022-12-11T12:27:49.830Z,2.85
2022-12-11T12:30:05.564Z,2.85
2022-12-11T12:32:37.617Z,2.86
2022-12-11T12:35:10.199Z,2.89
2022-12-11T12:37:47.856Z,2.85
2022-12-11T12:40:20.001Z,2.87
2022-12-11T12:42:51.531Z,2.90
2022-12-11T12:45:25.560Z,2.89
2022-12-11T12:47:54.543Z,2.87
2022-12-11T12:50:24.511Z,2.89
2022-12-11T12:52:54.886Z,2.85
2022-12-11T12:55:24.868Z,2.92
2022-12-11T12:57:54.268Z,2.89
2022-12-11T13:00:30.559Z,2.92
2022-12-11T13:03:00.592Z,2.88
2022-12-11T13:05:30.468Z,2.92
2022-12-11T13:08:01.623Z,2.94
2022-12-11T13:10:32.186Z,2.97
2022-12-11T13:13:01.392Z,2.92
2022-12-11T13:15:32.164Z,2.86
2022-12-11T13:18:01.668Z,2.88
2022-12-11T13:20:32.405Z,2.86
2022-12-11T13:23:16.947Z,2.87
2022-12-11T13:25:53.843Z,2.79
2022-12-11T13:28:27.385Z,2.83
2022-12-11T13:31:07.573Z,2.89
2022-12-11T13:33:40.415Z,2.90
2022-12-11T13:36:25.167Z,2.89
2022-12-11T13:38:56.509Z,2.80
2022-12-11T13:41:26.018Z,2.82
2022-12-11T13:43:55.124Z,2.82
2022-12-11T13:46:25.180Z,2.77
2022-12-11T13:48:55.559Z,2.70
2022-12-11T13:51:25.459Z,2.71
2022-12-11T13:54:16.441Z,2.72
2022-12-11T13:57:03.130Z,2.70
2022-12-11T13:59:35.519Z,2.74
2022-12-11T14:02:06.342Z,2.75
2022-12-11T14:04:35.405Z,2.74
2022-12-11T14:07:07.503Z,2.74
2022-12-11T14:09:38.106Z,2.71
2022-12-11T14:12:07.833Z,2.70
2022-12-11T14:14:40.465Z,2.65
2022-12-11T14:17:11.696Z,2.67
2022-12-11T14:19:40.750Z,2.66
2022-12-11T14:22:18.496Z,2.65
2022-12-11T14:24:52.416Z,2.59
2022-12-11T14:27:22.043Z,2.58
2022-12-11T14:29:51.237Z,2.59
2022-12-11T14:32:22.254Z,2.59
2022-12-11T14:34:51.450Z,2.60
2022-12-11T14:37:20.899Z,2.58
2022-12-11T14:39:54.091Z,2.59
2022-12-11T14:42:23.962Z,2.62
2022-12-11T14:44:53.591Z,2.59
2022-12-11T14:47:23.086Z,2.59
2022-12-11T14:49:52.761Z,2.56
2022-12-11T14:52:22.876Z,2.61
2022-12-11T14:54:54.461Z,2.60
2022-12-11T14:57:25.380Z,2.59
2022-12-11T14:59:54.356Z,2.59
2022-12-11T15:02:25.995Z,2.58
2022-12-11T15:05:02.796Z,2.58
2022-12-11T15:07:32.251Z,2.58
2022-12-11T15:10:02.625Z,2.61
2022-12-11T15:12:32.062Z,2.61
2022-12-11T15:15:02.030Z,2.63
2022-12-11T15:17:31.338Z,2.66
2022-12-11T15:20:02.801Z,2.61
2022-12-11T15:22:32.635Z,2.64
2022-12-11T15:25:03.060Z,2.61
2022-12-11T15:27:34.099Z,2.62
2022-12-11T15:30:03.175Z,2.59
2022-12-11T15:32:32.522Z,2.62
2022-12-11T15:35:01.506Z,2.66
2022-12-11T15:37:31.741Z,2.63
2022-12-11T15:40:02.799Z,2.65
2022-12-11T15:42:32.678Z,2.61
2022-12-11T15:45:01.975Z,2.64
2022-12-11T15:47:31.994Z,2.65
2022-12-11T15:50:02.039Z,2.67
2022-12-11T15:52:34.557Z,2.62
2022-12-11T15:55:05.333Z,2.67
2022-12-11T15:57:34.667Z,2.71
2022-12-11T16:00:03.745Z,2.66
2022-12-11T16:02:33.134Z,2.67
2022-12-11T16:05:02.204Z,2.67
2022-12-11T16:07:31.897Z,2.71
2022-12-11T16:10:01.044Z,2.73
2022-12-11T16:12:32.561Z,2.78
2022-12-11T16:15:01.562Z,2.77
2022-12-11T16:17:31.509Z,2.74
2022-12-11T16:20:00.576Z,2.84
2022-12-11T16:22:29.882Z,2.77
2022-12-11T16:24:58.857Z,2.78
2022-12-11T16:27:28.213Z,2.77
2022-12-11T16:29:58.866Z,2.84
2022-12-11T16:32:28.219Z,2.90
2022-12-11T16:35:00.042Z,2.83
2022-12-11T16:37:29.423Z,2.88
2022-12-11T16:39:58.508Z,2.93
2022-12-11T16:42:27.910Z,2.92
2022-12-11T16:44:58.354Z,2.95
2022-12-11T16:47:27.810Z,2.97
2022-12-11T16:49:57.761Z,2.97
2022-12-11T16:52:27.102Z,2.95
2022-12-11T16:54:56.144Z,2.94
2022-12-11T16:57:25.761Z,2.94
2022-12-11T16:59:54.711Z,2.97
2022-12-11T17:02:25.568Z,2.98
2022-12-11T17:04:54.665Z,3.01
2022-12-11T17:07:24.000Z,3.02
2022-12-11T17:09:53.022Z,2.98
2022-12-11T17:12:27.711Z,2.99
2022-12-11T17:14:57.057Z,3.01
2022-12-11T17:17:27.866Z,3.03
2022-12-11T17:19:56.850Z,3.04
2022-12-11T17:22:26.244Z,3.07
2022-12-11T17:24:55.219Z,3.05
2022-12-11T17:27:24.526Z,3.01
2022-12-11T17:30:41.636Z,3.09
2022-12-11T17:33:26.538Z,3.11
2022-12-11T17:35:55.502Z,3.07
2022-12-11T17:38:24.873Z,3.06
2022-12-11T17:40:54.422Z,3.02
2022-12-11T17:43:23.891Z,3.02
2022-12-11T17:45:53.070Z,3.06
2022-12-11T17:48:23.274Z,3.02
2022-12-11T17:50:53.933Z,3.07
2022-12-11T17:53:23.989Z,3.12
2022-12-11T17:55:53.009Z,3.01
2022-12-11T17:58:23.092Z,3.02
2022-12-11T18:00:53.294Z,3.05
2022-12-11T18:03:23.044Z,3.02
2022-12-11T18:05:54.717Z,3.14
2022-12-11T18:08:30.168Z,3.11
2022-12-11T18:11:06.131Z,3.03
2022-12-11T18:13:35.638Z,3.06
2022-12-11T18:16:05.306Z,3.03
2022-12-11T18:18:35.010Z,3.14
2022-12-11T18:21:05.804Z,3.14
2022-12-11T18:23:35.568Z,3.17
2022-12-11T18:26:04.666Z,3.17
2022-12-11T18:28:34.081Z,3.14
2022-12-11T18:31:03.563Z,3.13
2022-12-11T18:33:33.020Z,3.20
2022-12-11T18:36:02.065Z,3.26
2022-12-11T18:38:33.526Z,3.26
2022-12-11T18:41:03.493Z,3.28
2022-12-11T18:43:32.979Z,3.23
2022-12-11T18:46:01.976Z,3.28
2022-12-11T18:48:31.531Z,3.31
2022-12-11T18:51:00.525Z,3.27
2022-12-11T18:53:29.999Z,3.35
2022-12-11T18:56:00.845Z,3.40
2022-12-11T18:58:30.400Z,3.29
2022-12-11T19:00:59.469Z,3.22
2022-12-11T19:03:29.637Z,3.23
2022-12-11T19:05:58.924Z,3.22
2022-12-11T19:08:28.353Z,3.16
2022-12-11T19:10:57.463Z,3.15
2022-12-11T19:13:28.481Z,3.20
2022-12-11T19:15:57.564Z,3.25
2022-12-11T19:18:26.992Z,3.26
2022-12-11T19:21:04.848Z,3.27
2022-12-11T19:23:36.392Z,3.32
2022-12-11T19:26:05.801Z,3.25
2022-12-11T19:28:36.735Z,3.22
2022-12-11T19:31:06.105Z,3.27
2022-12-11T19:33:35.814Z,3.31
2022-12-11T19:36:05.785Z,3.33
2022-12-11T19:38:35.664Z,3.32
2022-12-11T19:41:06.926Z,3.36
2022-12-11T19:43:38.222Z,3.33
2022-12-11T19:46:08.585Z,3.38
2022-12-11T19:48:38.647Z,3.41
2022-12-11T19:51:08.245Z,3.41
2022-12-11T19:53:37.933Z,3.45
2022-12-11T19:56:07.829Z,3.41
2022-12-11T19:58:38.793Z,3.44
2022-12-11T20:01:08.400Z,3.43
2022-12-11T20:03:38.006Z,3.49
2022-12-11T20:06:07.721Z,3.44
2022-12-11T20:08:45.892Z,3.43
2022-12-11T20:11:18.290Z,3.42
2022-12-11T20:13:50.141Z,3.40
2022-12-11T20:16:28.842Z,3.40
2022-12-11T20:19:08.937Z,3.40
2022-12-11T20:21:38.047Z,3.39
2022-12-11T20:24:07.939Z,3.41
2022-12-11T20:26:38.387Z,3.42
2022-12-11T20:29:10.125Z,3.38
2022-12-11T20:31:39.972Z,3.33
2022-12-11T20:34:09.366Z,3.36
2022-12-11T20:36:38.620Z,3.36
2022-12-11T20:39:08.035Z,3.39
2022-12-11T20:41:37.046Z,3.39
2022-12-11T20:44:06.492Z,3.38
2022-12-11T20:46:37.152Z,3.38
2022-12-11T20:49:12.824Z,3.36
2022-12-11T20:51:42.269Z,3.38
2022-12-11T20:54:11.879Z,3.35
2022-12-11T20:56:40.892Z,3.43
2022-12-11T20:59:11.641Z,3.51
2022-12-11T21:01:42.170Z,3.54
2022-12-11T21:04:11.686Z,3.59
2022-12-11T21:06:42.120Z,3.46
2022-12-11T21:09:13.228Z,3.50
2022-12-11T21:11:42.249Z,3.50
2022-12-11T21:14:11.743Z,3.44
2022-12-11T21:16:42.165Z,3.49
2022-12-11T21:19:16.541Z,3.53
2022-12-11T21:21:46.451Z,3.53
2022-12-11T21:24:16.546Z,3.50
2022-12-11T21:26:46.293Z,3.52
2022-12-11T21:29:15.775Z,3.51
2022-12-11T21:31:46.176Z,3.53
2022-12-11T21:34:18.275Z,3.59
2022-12-11T21:36:49.748Z,3.61
2022-12-11T21:39:19.214Z,3.59
2022-12-11T21:41:48.257Z,3.61
2022-12-11T21:47:07.919Z,3.59
2022-12-11T21:49:37.312Z,3.62
2022-12-11T21:52:07.063Z,3.63
2022-12-11T21:54:36.642Z,3.60
2022-12-11T21:57:05.878Z,3.62
2022-12-11T21:59:35.250Z,3.65
2022-12-11T22:02:04.400Z,3.61
2022-12-11T22:04:36.506Z,3.57
2022-12-11T22:07:05.419Z,3.62
2022-12-11T22:09:34.802Z,3.67
2022-12-11T22:12:03.755Z,3.62
2022-12-11T22:14:33.056Z,3.52
2022-12-11T22:17:02.088Z,3.51
2022-12-11T22:19:32.904Z,3.54
2022-12-11T22:22:03.443Z,3.53
2022-12-11T22:24:32.789Z,3.51
2022-12-11T22:27:01.758Z,3.57
2022-12-11T22:29:31.335Z,3.59
2022-12-11T22:32:00.314Z,3.52
2022-12-11T22:34:29.820Z,3.47
2022-12-11T22:36:58.782Z,3.53
2022-12-11T22:39:29.574Z,3.46
2022-12-11T22:41:59.758Z,3.47
2022-12-11T22:44:29.201Z,3.49
2022-12-11T22:46:58.204Z,3.54
2022-12-11T22:49:27.642Z,3.60
2022-12-11T22:51:57.475Z,3.60
2022-12-11T22:54:27.128Z,3.56
2022-12-11T22:56:57.646Z,3.52
2022-12-11T22:59:27.096Z,3.52
2022-12-11T23:01:56.151Z,3.54
2022-12-11T23:04:25.517Z,3.54
2022-12-11T23:06:54.530Z,3.57
2022-12-11T23:09:24.270Z,3.54
2022-12-11T23:11:53.542Z,3.53
2022-12-11T23:14:24.463Z,3.58
2022-12-11T23:16:53.528Z,3.67
2022-12-11T23:19:25.673Z,3.62
2022-12-11T23:21:54.973Z,3.63
2022-12-11T23:24:25.169Z,3.72
2022-12-11T23:26:54.126Z,3.71
2022-12-11T23:29:24.852Z,3.75
2022-12-11T23:31:53.867Z,3.75
2022-12-11T23:34:23.175Z,3.75
2022-12-11T23:36:52.191Z,3.76
2022-12-11T23:39:21.623Z,3.77
2022-12-11T23:41:50.631Z,3.78
2022-12-11T23:44:20.046Z,3.76
2022-12-11T23:46:50.435Z,3.83
2022-12-11T23:49:19.729Z,3.84
2022-12-11T23:51:48.704Z,3.84
2022-12-11T23:54:18.087Z,3.82
2022-12-11T23:56:47.408Z,3.90
2022-12-11T23:59:16.857Z,3.86
