createdAt,value
2023-05-15T05:52:10.189Z,100709.11
2023-05-15T05:53:12.615Z,100701.23
2023-05-15T05:54:14.731Z,100702.52
2023-05-15T05:55:19.832Z,100703.84
2023-05-15T05:56:22.189Z,100704.63
2023-05-15T05:57:25.245Z,100698.27
2023-05-15T05:58:27.412Z,100705.17
2023-05-15T05:59:29.790Z,100703.16
2023-05-15T06:00:31.923Z,100700.36
2023-05-15T06:01:34.234Z,100697.53
2023-05-15T06:02:39.647Z,100701.64
2023-05-15T06:03:42.462Z,100701.36
2023-05-15T06:04:44.764Z,100708.28
2023-05-15T06:05:47.280Z,100699.53
2023-05-15T06:06:49.568Z,100694.66
2023-05-15T06:07:54.632Z,100690.55
2023-05-15T06:08:56.790Z,100696.95
2023-05-15T06:09:58.925Z,100693.36
2023-05-15T06:11:01.358Z,100697.70
2023-05-15T06:12:07.170Z,100699.72
2023-05-15T06:13:09.301Z,100696.89
2023-05-15T06:14:11.583Z,100691.23
2023-05-15T06:15:13.642Z,100699.91
2023-05-15T06:16:15.808Z,100693.48
2023-05-15T06:17:17.822Z,100686.80
2023-05-15T06:18:20.184Z,100688.06
2023-05-15T06:19:22.411Z,100691.91
2023-05-15T06:20:27.675Z,100692.16
2023-05-15T06:21:29.940Z,100692.62
2023-05-15T06:22:31.997Z,100685.17
2023-05-15T06:23:34.182Z,100691.84
2023-05-15T06:24:36.170Z,100688.49
2023-05-15T06:25:38.396Z,100693.87
2023-05-15T06:26:40.653Z,100692.31
2023-05-15T06:27:42.727Z,100686.36
2023-05-15T06:28:44.841Z,100693.30
2023-05-15T06:29:46.941Z,100689.71
2023-05-15T06:30:49.149Z,100691.73
2023-05-15T06:31:52.085Z,100691.22
2023-05-15T06:32:54.321Z,100687.11
2023-05-15T06:33:56.855Z,100685.81
2023-05-15T06:34:58.904Z,100689.66
2023-05-15T06:36:02.365Z,100688.58
2023-05-15T06:37:07.461Z,100686.01
2023-05-15T06:38:09.505Z,100685.73
2023-05-15T06:39:11.674Z,100678.79
2023-05-15T06:40:14.345Z,100679.56
2023-05-15T06:41:16.253Z,100682.62
2023-05-15T06:42:18.295Z,100681.34
2023-05-15T06:43:21.832Z,100680.30
2023-05-15T06:44:25.616Z,100676.42
2023-05-15T06:45:28.633Z,100674.06
2023-05-15T06:46:31.577Z,100675.84
2023-05-15T06:47:34.232Z,100679.15
2023-05-15T06:48:36.478Z,100670.63
2023-05-15T06:49:38.816Z,100676.00
2023-05-15T06:50:40.843Z,100663.63
2023-05-15T06:51:42.919Z,100667.17
2023-05-15T06:52:44.940Z,100669.44
2023-05-15T06:53:46.945Z,100668.06
2023-05-15T06:54:49.173Z,100672.41
2023-05-15T06:55:51.272Z,100672.89
2023-05-15T06:56:53.378Z,100660.53
2023-05-15T06:57:55.537Z,100667.41
2023-05-15T06:58:57.552Z,100662.75
2023-05-15T06:59:59.728Z,100670.95
2023-05-15T07:01:01.980Z,100665.00
2023-05-15T07:02:07.360Z,100664.70
2023-05-15T07:03:09.624Z,100670.28
2023-05-15T07:04:14.754Z,100668.41
2023-05-15T07:05:17.365Z,100670.65
2023-05-15T07:06:19.786Z,100675.45
2023-05-15T07:07:21.936Z,100669.50
2023-05-15T07:08:23.950Z,100667.91
2023-05-15T07:09:26.100Z,100663.25
2023-05-15T07:10:28.507Z,100669.14
2023-05-15T07:11:31.021Z,100668.61
2023-05-15T07:12:33.949Z,100666.31
2023-05-15T07:13:36.190Z,100663.92
2023-05-15T07:14:38.122Z,100662.09
2023-05-15T07:15:40.248Z,100666.19
2023-05-15T07:16:42.533Z,100668.72
2023-05-15T07:17:44.813Z,100663.30
2023-05-15T07:18:47.595Z,100655.80
2023-05-15T07:19:50.568Z,100661.14
2023-05-15T07:20:52.919Z,100662.67
2023-05-15T07:21:56.262Z,100666.27
2023-05-15T07:22:58.269Z,100663.67
2023-05-15T07:24:00.768Z,100659.00
2023-05-15T07:25:06.260Z,100655.41
2023-05-15T07:26:13.912Z,100655.64
2023-05-15T07:27:12.615Z,100655.88
2023-05-15T07:28:14.547Z,100657.94
2023-05-15T07:29:16.465Z,100656.64
2023-05-15T07:30:19.165Z,100653.04
2023-05-15T07:31:21.431Z,100651.97
2023-05-15T07:32:24.671Z,100649.38
2023-05-15T07:33:28.576Z,100648.61
2023-05-15T07:34:30.875Z,100654.03
2023-05-15T07:35:33.035Z,100652.73
2023-05-15T07:36:36.417Z,100658.63
2023-05-15T07:37:38.807Z,100642.17
2023-05-15T07:38:41.365Z,100647.30
2023-05-15T07:39:43.843Z,100654.17
2023-05-15T07:40:48.100Z,100646.91
2023-05-15T07:46:17.730Z,100650.34
2023-05-15T07:47:20.154Z,100643.81
2023-05-15T07:48:22.246Z,100647.64
2023-05-15T07:49:24.490Z,100645.27
2023-05-15T07:50:27.643Z,100644.50
2023-05-15T07:51:29.759Z,100644.19
2023-05-15T07:52:32.079Z,100643.96
2023-05-15T07:53:34.085Z,100640.05
2023-05-15T07:54:36.299Z,100643.87
2023-05-15T07:55:38.440Z,100640.97
2023-05-15T07:56:41.055Z,100636.29
2023-05-15T07:57:45.278Z,100630.84
2023-05-15T07:58:48.062Z,100638.27
2023-05-15T07:59:50.213Z,100635.44
2023-05-15T08:00:52.359Z,100635.89
2023-05-15T08:01:54.500Z,100634.05
2023-05-15T08:02:56.838Z,100636.34
2023-05-15T08:03:59.639Z,100637.30
2023-05-15T08:05:02.322Z,100633.39
2023-05-15T08:06:07.572Z,100627.95
2023-05-15T08:07:09.830Z,100631.02
2023-05-15T08:08:12.006Z,100633.39
2023-05-15T08:09:14.088Z,100631.33
2023-05-15T08:10:17.636Z,100631.02
2023-05-15T08:11:19.780Z,100627.09
2023-05-15T08:12:21.945Z,100630.37
2023-05-15T08:13:24.852Z,100623.63
2023-05-15T08:14:26.954Z,100618.72
2023-05-15T08:15:29.921Z,100625.12
2023-05-15T08:16:32.141Z,100615.98
2023-05-15T08:17:34.532Z,100618.81
2023-05-15T08:18:36.550Z,100617.73
2023-05-15T08:19:38.864Z,100617.95
2023-05-15T08:20:41.170Z,100619.27
2023-05-15T08:21:43.487Z,100621.56
2023-05-15T08:22:45.704Z,100624.39
2023-05-15T08:23:47.756Z,100615.31
2023-05-15T08:24:49.897Z,100609.87
2023-05-15T08:25:52.055Z,100609.55
2023-05-15T08:26:54.285Z,100618.06
2023-05-15T08:27:56.477Z,100617.30
2023-05-15T08:28:58.718Z,100614.45
2023-05-15T08:30:00.809Z,100609.23
2023-05-15T08:31:03.249Z,100611.53
2023-05-15T08:32:08.524Z,100601.72
2023-05-15T08:33:10.763Z,100610.98
2023-05-15T08:34:14.101Z,100602.48
2023-05-15T08:35:18.043Z,100605.53
2023-05-15T08:36:20.569Z,100602.58
2023-05-15T08:37:23.011Z,100604.55
2023-05-15T08:38:24.991Z,100608.59
2023-05-15T08:39:29.332Z,100601.64
2023-05-15T08:40:39.217Z,100611.67
2023-05-15T08:41:44.379Z,100608.30
2023-05-15T08:42:52.229Z,100597.71
2023-05-15T08:43:54.174Z,100597.17
2023-05-15T08:44:58.212Z,100597.17
2023-05-15T08:46:00.209Z,100599.66
2023-05-15T08:47:02.323Z,100594.20
2023-05-15T08:48:10.104Z,100598.78
2023-05-15T08:50:25.933Z,100596.50
2023-05-15T08:51:27.922Z,100592.23
2023-05-15T08:52:30.402Z,100593.77
2023-05-15T08:53:32.643Z,100590.38
2023-05-15T08:54:34.898Z,100586.23
2023-05-15T08:55:37.664Z,100588.31
2023-05-15T08:56:40.051Z,100589.30
2023-05-15T08:57:43.349Z,100595.92
2023-05-15T08:58:45.350Z,100591.77
2023-05-15T08:59:47.469Z,100587.62
2023-05-15T09:00:49.679Z,100591.45
2023-05-15T09:01:52.038Z,100583.91
2023-05-15T09:02:54.731Z,100583.91
2023-05-15T09:03:58.720Z,100585.66
2023-05-15T09:05:02.343Z,100582.49
2023-05-15T09:06:08.453Z,100584.02
2023-05-15T09:07:12.117Z,100587.08
2023-05-15T09:08:14.286Z,100580.27
2023-05-15T09:09:16.936Z,100577.10
2023-05-15T09:10:19.125Z,100582.12
2023-05-15T09:11:23.882Z,100579.71
2023-05-15T09:12:26.296Z,100583.95
2023-05-15T09:13:29.500Z,100574.34
2023-05-15T09:14:31.716Z,100580.57
2023-05-15T09:15:33.774Z,100578.70
2023-05-15T09:16:37.415Z,100574.34
2023-05-15T09:17:40.000Z,100580.45
2023-05-15T09:18:42.106Z,100574.44
2023-05-15T09:19:44.242Z,100580.88
2023-05-15T09:20:46.359Z,100583.16
2023-05-15T09:21:48.750Z,100585.09
2023-05-15T09:22:50.688Z,100576.78
2023-05-15T09:24:16.738Z,100573.94
2023-05-15T09:25:41.857Z,100576.02
2023-05-15T09:26:45.211Z,100567.50
2023-05-15T09:27:47.335Z,100571.19
2023-05-15T09:28:49.463Z,100565.93
2023-05-15T09:29:51.463Z,100566.36
2023-05-15T09:30:58.050Z,100568.06
2023-05-15T09:32:12.244Z,100562.80
2023-05-15T09:33:16.473Z,100564.53
2023-05-15T09:34:18.725Z,100562.80
2023-05-15T09:35:37.312Z,100566.53
2023-05-15T09:36:43.409Z,100566.36
2023-05-15T09:37:45.444Z,100565.01
2023-05-15T09:38:47.473Z,100570.69
2023-05-15T09:39:49.618Z,100567.67
2023-05-15T09:41:03.431Z,100568.77
2023-05-15T09:42:07.230Z,100563.77
2023-05-15T09:43:10.543Z,100567.71
2023-05-15T09:44:25.516Z,100554.27
2023-05-15T09:45:27.968Z,100557.33
2023-05-15T09:47:40.602Z,100571.66
2023-05-15T09:48:42.794Z,100572.72
2023-05-15T09:49:45.132Z,100570.42
2023-05-15T09:50:49.621Z,100569.32
2023-05-15T09:51:59.278Z,100559.48
2023-05-15T09:53:01.758Z,100565.17
2023-05-15T09:54:05.829Z,100566.69
2023-05-15T09:55:09.810Z,100559.48
2023-05-15T09:56:12.065Z,100566.14
2023-05-15T09:57:14.946Z,100571.45
2023-05-15T09:58:18.127Z,100565.64
2023-05-15T09:59:20.280Z,100569.67
2023-05-15T10:00:23.726Z,100566.48
2023-05-15T10:02:34.845Z,100561.92
2023-05-15T10:03:37.341Z,100558.42
2023-05-15T10:04:39.381Z,100560.71
2023-05-15T10:06:49.427Z,100556.34
2023-05-15T10:07:56.038Z,100560.85
2023-05-15T10:08:58.289Z,100549.89
2023-05-15T10:11:04.689Z,100544.27
2023-05-15T10:12:08.999Z,100546.94
2023-05-15T10:13:11.378Z,100546.03
2023-05-15T10:14:14.723Z,100553.80
2023-05-15T10:15:20.485Z,100547.91
2023-05-15T10:16:22.823Z,100549.64
2023-05-15T10:18:36.568Z,100545.15
2023-05-15T10:19:50.477Z,100542.28
2023-05-15T10:20:43.402Z,100547.97
2023-05-15T10:21:45.787Z,100540.20
2023-05-15T10:22:52.242Z,100543.80
2023-05-15T10:23:54.609Z,100554.42
2023-05-15T10:25:02.249Z,100549.84
2023-05-15T10:26:08.279Z,100545.48
2023-05-15T10:27:10.380Z,100550.40
2023-05-15T10:28:12.488Z,100549.64
2023-05-15T10:29:17.376Z,100545.48
2023-05-15T10:30:19.665Z,100543.39
2023-05-15T10:31:21.884Z,100550.05
2023-05-15T10:32:26.199Z,100543.04
2023-05-15T10:33:30.290Z,100544.16
2023-05-15T10:34:32.576Z,100542.08
2023-05-15T10:35:35.409Z,100542.08
2023-05-15T10:36:39.283Z,100540.20
2023-05-15T10:37:41.420Z,100538.47
2023-05-15T10:38:43.409Z,100530.48
2023-05-15T10:39:45.545Z,100525.92
2023-05-15T10:40:47.659Z,100531.95
2023-05-15T10:41:50.452Z,100533.48
2023-05-15T10:42:52.703Z,100528.77
2023-05-15T10:45:10.332Z,100524.80
2023-05-15T10:46:15.259Z,100529.67
2023-05-15T10:47:17.587Z,100528.35
2023-05-15T10:48:20.762Z,100525.16
2023-05-15T10:49:22.823Z,100536.73
2023-05-15T10:51:34.806Z,100531.10
2023-05-15T10:53:45.506Z,100529.23
2023-05-15T10:54:47.534Z,100522.72
2023-05-15T10:55:49.626Z,100522.31
2023-05-15T10:56:54.812Z,100525.71
2023-05-15T10:57:57.279Z,100517.19
2023-05-15T10:59:08.345Z,100517.53
2023-05-15T11:01:33.749Z,100511.14
2023-05-15T11:02:38.998Z,100526.27
2023-05-15T11:03:49.211Z,100514.34
2023-05-15T11:04:45.840Z,100504.69
2023-05-15T11:06:11.775Z,100510.73
2023-05-15T11:07:16.072Z,100520.58
2023-05-15T11:08:24.082Z,100511.49
2023-05-15T11:09:34.656Z,100503.91
2023-05-15T11:10:38.559Z,100511.09
2023-05-15T11:11:56.679Z,100500.67
2023-05-15T11:13:00.058Z,100499.00
2023-05-15T11:15:22.171Z,100493.79
2023-05-15T11:16:54.117Z,100498.11
2023-05-15T11:18:06.297Z,100502.89
2023-05-15T11:20:37.111Z,100483.45
2023-05-15T11:21:44.652Z,100489.11
2023-05-15T11:22:50.600Z,100490.83
2023-05-15T11:23:56.013Z,100490.83
2023-05-15T11:26:21.423Z,100482.86
2023-05-15T11:27:32.200Z,100478.05
2023-05-15T11:28:38.169Z,100478.61
2023-05-15T11:30:00.696Z,100481.80
2023-05-15T11:31:05.848Z,100483.89
2023-05-15T11:32:28.481Z,100475.55
2023-05-15T11:33:30.716Z,100478.96
2023-05-15T11:34:33.806Z,100471.58
2023-05-15T11:36:50.247Z,100470.87
2023-05-15T11:39:11.308Z,100457.41
2023-05-15T11:40:28.556Z,100466.66
2023-05-15T11:41:31.321Z,100455.48
2023-05-15T11:42:33.408Z,100472.95
2023-05-15T11:43:35.574Z,100470.11
2023-05-15T11:44:37.788Z,100465.95
2023-05-15T11:45:39.915Z,100471.64
2023-05-15T11:46:42.257Z,100464.63
2023-05-15T11:47:44.671Z,100464.47
2023-05-15T11:48:47.879Z,100465.42
2023-05-15T11:49:52.240Z,100466.59
2023-05-15T11:50:54.567Z,100457.48
2023-05-15T11:51:56.688Z,100454.08
2023-05-15T11:53:06.913Z,100456.36
2023-05-15T11:54:10.222Z,100454.48
2023-05-15T11:55:12.358Z,100453.91
2023-05-15T11:56:19.068Z,100448.59
2023-05-15T11:57:21.150Z,100450.51
2023-05-15T11:58:23.979Z,100445.41
2023-05-15T11:59:26.283Z,100450.34
2023-05-15T12:00:28.467Z,100451.86
2023-05-15T12:01:40.603Z,100452.62
2023-05-15T12:02:42.708Z,100449.38
2023-05-15T12:03:47.355Z,100456.95
2023-05-15T12:04:49.675Z,100449.34
2023-05-15T12:05:59.077Z,100444.22
2023-05-15T12:06:56.635Z,100447.59
2023-05-15T12:07:58.609Z,100442.27
2023-05-15T12:09:00.766Z,100435.81
2023-05-15T12:10:02.991Z,100438.66
2023-05-15T12:11:07.129Z,100437.33
2023-05-15T12:13:21.844Z,100444.02
2023-05-15T12:14:28.122Z,100439.42
2023-05-15T12:15:30.380Z,100435.61
2023-05-15T12:16:32.709Z,100443.38
2023-05-15T12:17:37.671Z,100429.55
2023-05-15T12:18:40.199Z,100439.78
2023-05-15T12:19:42.452Z,100429.72
2023-05-15T12:20:46.049Z,100435.97
2023-05-15T12:21:48.990Z,100437.13
2023-05-15T12:22:51.266Z,100430.13
2023-05-15T12:24:58.488Z,100415.37
2023-05-15T12:26:01.630Z,100408.75
2023-05-15T12:27:04.469Z,100414.07
2023-05-15T12:28:06.568Z,100418.61
2023-05-15T12:29:09.803Z,100408.74
2023-05-15T12:30:14.422Z,100404.58
2023-05-15T12:31:16.698Z,100410.66
2023-05-15T12:32:18.734Z,100408.38
2023-05-15T12:33:20.862Z,100415.20
2023-05-15T12:34:23.233Z,100411.61
2023-05-15T12:35:26.120Z,100412.77
2023-05-15T12:36:28.178Z,100412.20
2023-05-15T12:37:36.688Z,100417.33
2023-05-15T12:38:39.112Z,100415.61
2023-05-15T12:39:52.599Z,100419.43
2023-05-15T12:40:54.839Z,100418.84
2023-05-15T12:41:57.878Z,100418.89
2023-05-15T12:43:05.074Z,100427.26
2023-05-15T12:44:09.046Z,100418.52
2023-05-15T12:46:25.316Z,100433.09
2023-05-15T12:47:27.595Z,100425.47
2023-05-15T12:48:30.588Z,100430.41
2023-05-15T12:49:37.276Z,100421.09
2023-05-15T12:50:44.026Z,100414.44
2023-05-15T12:51:46.465Z,100422.61
2023-05-15T12:54:05.052Z,100417.84
2023-05-15T12:55:10.194Z,100411.36
2023-05-15T12:56:17.078Z,100414.94
2023-05-15T12:57:20.087Z,100416.62
2023-05-15T12:58:22.842Z,100419.66
2023-05-15T12:59:25.122Z,100412.29
2023-05-15T13:00:30.901Z,100412.32
2023-05-15T13:01:33.283Z,100417.48
2023-05-15T13:02:35.980Z,100404.77
2023-05-15T13:03:38.745Z,100414.85
2023-05-15T13:04:41.242Z,100412.20
2023-05-15T13:05:44.710Z,100410.48
2023-05-15T13:06:47.870Z,100416.57
2023-05-15T13:07:50.427Z,100416.57
2023-05-15T13:08:53.730Z,100407.47
2023-05-15T13:10:10.499Z,100416.18
2023-05-15T13:11:13.774Z,100422.83
2023-05-15T13:12:20.588Z,100420.94
2023-05-15T13:13:22.759Z,100419.22
2023-05-15T13:14:24.746Z,100415.43
2023-05-15T13:15:38.562Z,100417.91
2023-05-15T13:16:41.151Z,100405.39
2023-05-15T13:17:43.121Z,100416.41
2023-05-15T13:18:47.237Z,100417.16
2023-05-15T13:19:49.656Z,100413.17
2023-05-15T13:20:51.631Z,100412.97
2023-05-15T13:21:54.574Z,100423.97
2023-05-15T13:22:56.658Z,100421.50
2023-05-15T13:23:58.837Z,100419.00
2023-05-15T13:25:01.025Z,100418.80
2023-05-15T13:26:03.104Z,100414.97
2023-05-15T13:27:05.191Z,100418.38
2023-05-15T13:28:07.927Z,100412.69
2023-05-15T13:29:10.167Z,100414.20
2023-05-15T13:30:14.547Z,100415.73
2023-05-15T13:31:16.669Z,100409.48
2023-05-15T13:32:19.149Z,100414.41
2023-05-15T13:33:21.403Z,100410.60
2023-05-15T13:34:23.348Z,100418.17
2023-05-15T13:35:25.676Z,100414.01
2023-05-15T13:36:27.802Z,100419.90
2023-05-15T13:37:29.807Z,100415.73
2023-05-15T13:38:31.737Z,100413.84
2023-05-15T13:39:33.509Z,100407.59
2023-05-15T13:40:35.561Z,100405.27
2023-05-15T13:41:37.847Z,100408.68
2023-05-15T13:42:40.826Z,100405.64
2023-05-15T13:43:42.763Z,100407.72
2023-05-15T13:44:44.691Z,100408.09
2023-05-15T13:45:46.689Z,100404.84
2023-05-15T13:46:49.823Z,100402.75
2023-05-15T13:47:52.169Z,100408.40
2023-05-15T13:48:59.401Z,100411.00
2023-05-15T13:50:02.654Z,100407.73
2023-05-15T13:51:04.857Z,100404.67
2023-05-15T13:52:07.845Z,100406.34
2023-05-15T13:53:11.922Z,100400.45
2023-05-15T13:54:13.899Z,100401.98
2023-05-15T13:55:15.893Z,100408.42
2023-05-15T13:56:18.140Z,100405.58
2023-05-15T13:57:20.934Z,100401.74
2023-05-15T13:58:22.879Z,100394.41
2023-05-15T13:59:24.753Z,100394.62
2023-05-15T14:00:26.943Z,100394.03
2023-05-15T14:01:30.363Z,100386.27
2023-05-15T14:02:32.979Z,100389.31
2023-05-15T14:03:37.296Z,100387.98
2023-05-15T14:04:39.848Z,100387.42
2023-05-15T14:05:41.717Z,100388.95
2023-05-15T14:09:22.569Z,100389.11
2023-05-15T14:10:25.030Z,100392.69
2023-05-15T14:11:27.440Z,100392.25
2023-05-15T14:12:29.454Z,100396.30
2023-05-15T14:13:33.574Z,100384.77
2023-05-15T14:14:35.748Z,100383.83
2023-05-15T14:15:40.799Z,100380.83
2023-05-15T14:16:45.151Z,100376.66
2023-05-15T14:17:47.581Z,100381.23
2023-05-15T14:18:49.732Z,100376.86
2023-05-15T14:19:52.049Z,100382.55
2023-05-15T14:20:54.162Z,100382.34
2023-05-15T14:21:55.989Z,100377.02
2023-05-15T14:22:59.057Z,100378.70
2023-05-15T14:24:01.185Z,100378.70
2023-05-15T14:25:05.454Z,100382.50
2023-05-15T14:26:07.884Z,100377.78
2023-05-15T14:27:10.053Z,100374.38
2023-05-15T14:28:12.152Z,100376.46
2023-05-15T14:29:14.124Z,100376.66
2023-05-15T14:30:16.625Z,100377.42
2023-05-15T14:31:18.606Z,100378.19
2023-05-15T14:32:20.991Z,100363.97
2023-05-15T14:33:23.571Z,100366.61
2023-05-15T14:34:25.560Z,100375.91
2023-05-15T14:35:27.688Z,100370.41
2023-05-15T14:36:29.930Z,100371.17
2023-05-15T14:37:32.138Z,100369.66
2023-05-15T14:38:34.294Z,100365.85
2023-05-15T14:39:36.382Z,100369.25
2023-05-15T14:40:38.334Z,100369.25
2023-05-15T14:41:40.327Z,100367.93
2023-05-15T14:42:42.753Z,100370.41
2023-05-15T14:43:44.846Z,100364.73
2023-05-15T14:44:47.168Z,100369.09
2023-05-15T14:45:49.490Z,100363.05
2023-05-15T14:47:06.142Z,100368.73
2023-05-15T14:48:08.450Z,100367.97
2023-05-15T14:49:10.514Z,100363.80
2023-05-15T14:50:12.768Z,100363.80
2023-05-15T14:51:14.806Z,100371.58
2023-05-15T14:52:17.039Z,100360.56
2023-05-15T14:53:19.348Z,100355.64
2023-05-15T14:54:21.604Z,100364.73
2023-05-15T14:55:23.766Z,100353.92
2023-05-15T14:56:26.284Z,100349.95
2023-05-15T14:57:28.349Z,100355.84
2023-05-15T14:58:30.534Z,100354.52
2023-05-15T14:59:32.763Z,100345.78
2023-05-15T15:00:35.311Z,100349.95
2023-05-15T15:01:37.347Z,100352.59
2023-05-15T15:02:39.712Z,100347.47
2023-05-15T15:03:42.090Z,100351.07
2023-05-15T15:04:44.668Z,100352.19
2023-05-15T15:05:46.976Z,100345.34
2023-05-15T15:06:49.122Z,100345.70
2023-05-15T15:08:03.987Z,100344.57
2023-05-15T15:09:06.438Z,100337.69
2023-05-15T15:10:10.838Z,100350.94
2023-05-15T15:11:13.072Z,100341.80
2023-05-15T15:12:15.202Z,100338.39
2023-05-15T15:13:17.311Z,100334.78
2023-05-15T15:14:19.350Z,100337.83
2023-05-15T15:15:21.895Z,100338.79
2023-05-15T15:16:24.233Z,100342.01
2023-05-15T15:17:28.322Z,100338.81
2023-05-15T15:18:30.289Z,100340.89
2023-05-15T15:19:34.799Z,100333.89
2023-05-15T15:20:37.315Z,100340.89
2023-05-15T15:21:40.385Z,100339.38
2023-05-15T15:22:43.814Z,100332.56
2023-05-15T15:23:46.009Z,100334.09
2023-05-15T15:24:48.059Z,100334.09
2023-05-15T15:25:50.178Z,100336.17
2023-05-15T15:26:52.438Z,100342.41
2023-05-15T15:27:55.221Z,100333.69
2023-05-15T15:28:57.277Z,100329.12
2023-05-15T15:29:59.332Z,100332.92
2023-05-15T15:31:01.675Z,100333.48
2023-05-15T15:32:07.131Z,100329.12
2023-05-15T15:33:09.548Z,100339.35
2023-05-15T15:34:12.252Z,100335.90
2023-05-15T15:35:14.357Z,100331.33
2023-05-15T15:36:16.952Z,100334.53
2023-05-15T15:37:19.195Z,100325.80
2023-05-15T15:38:21.147Z,100327.88
2023-05-15T15:39:23.097Z,100333.19
2023-05-15T15:40:25.625Z,100335.06
2023-05-15T15:41:29.862Z,100337.14
2023-05-15T15:42:32.158Z,100325.37
2023-05-15T15:43:34.104Z,100336.73
2023-05-15T15:44:35.985Z,100334.45
2023-05-15T15:45:38.090Z,100342.20
2023-05-15T15:46:42.230Z,100336.33
2023-05-15T15:47:44.315Z,100340.69
2023-05-15T15:48:46.758Z,100341.80
2023-05-15T15:49:50.512Z,100335.73
2023-05-15T15:50:52.832Z,100341.41
2023-05-15T15:54:30.954Z,100343.12
2023-05-15T15:55:33.399Z,100343.67
2023-05-15T15:56:35.474Z,100339.30
2023-05-15T15:57:37.731Z,100334.97
2023-05-15T15:58:39.936Z,100334.56
2023-05-15T15:59:42.235Z,100335.33
2023-05-15T16:00:44.203Z,100340.45
2023-05-15T16:01:46.266Z,100330.41
2023-05-15T16:02:48.653Z,100331.31
2023-05-15T16:03:51.600Z,100329.58
2023-05-15T16:04:53.999Z,100330.69
2023-05-15T16:05:56.979Z,100329.17
2023-05-15T16:07:00.267Z,100332.01
2023-05-15T16:08:02.260Z,100333.30
2023-05-15T16:09:04.595Z,100334.09
2023-05-15T16:10:12.930Z,100333.30
2023-05-15T16:11:14.619Z,100336.69
2023-05-15T16:12:16.624Z,100328.75
2023-05-15T16:13:19.998Z,100332.70
2023-05-15T16:14:22.451Z,100325.84
2023-05-15T16:15:24.614Z,100324.67
2023-05-15T16:16:26.599Z,100322.18
2023-05-15T16:17:29.011Z,100332.56
2023-05-15T16:18:31.398Z,100323.11
2023-05-15T16:19:33.632Z,100337.86
2023-05-15T16:20:36.104Z,100328.58
2023-05-15T16:21:38.273Z,100331.20
2023-05-15T16:22:40.374Z,100332.86
2023-05-15T16:23:42.466Z,100331.69
2023-05-15T16:24:44.490Z,100320.28
2023-05-15T16:25:46.614Z,100327.27
2023-05-15T16:26:50.000Z,100325.54
2023-05-15T16:27:52.216Z,100328.93
2023-05-15T16:28:54.709Z,100326.09
2023-05-15T16:29:56.952Z,100325.88
2023-05-15T16:30:59.123Z,100327.53
2023-05-15T16:32:01.178Z,100329.98
2023-05-15T16:33:04.209Z,100329.00
2023-05-15T16:34:06.314Z,100323.88
2023-05-15T16:35:09.690Z,100321.36
2023-05-15T16:36:12.328Z,100329.09
2023-05-15T16:37:14.528Z,100333.80
2023-05-15T16:38:16.725Z,100338.49
2023-05-15T16:39:18.706Z,100326.39
2023-05-15T16:40:20.903Z,100332.39
2023-05-15T16:41:23.058Z,100334.28
2023-05-15T16:42:25.276Z,100331.78
2023-05-15T16:43:27.431Z,100327.97
2023-05-15T16:44:29.593Z,100329.07
2023-05-15T16:45:31.616Z,100327.33
2023-05-15T16:46:34.011Z,100330.50
2023-05-15T16:47:37.526Z,100325.95
2023-05-15T16:48:40.783Z,100321.93
2023-05-15T16:49:44.579Z,100327.94
2023-05-15T16:50:47.206Z,100326.95
2023-05-15T16:51:49.321Z,100325.98
2023-05-15T16:52:51.260Z,100326.52
2023-05-15T16:53:53.743Z,100326.67
2023-05-15T16:54:56.572Z,100329.83
2023-05-15T16:55:58.835Z,100320.13
2023-05-15T16:57:00.936Z,100326.13
2023-05-15T16:58:03.147Z,100327.98
2023-05-15T16:59:05.337Z,100325.51
2023-05-15T17:00:28.002Z,100326.56
2023-05-15T17:06:07.522Z,100319.73
2023-05-15T17:07:09.706Z,100322.66
2023-05-15T17:08:11.845Z,100325.05
2023-05-15T17:09:14.165Z,100322.55
2023-05-15T17:10:16.879Z,100323.63
2023-05-15T17:11:19.602Z,100322.45
2023-05-15T17:12:22.420Z,100328.44
2023-05-15T17:13:26.493Z,100324.41
2023-05-15T17:14:28.567Z,100328.31
2023-05-15T17:15:30.804Z,100329.41
2023-05-15T17:16:33.019Z,100328.45
2023-05-15T17:17:35.618Z,100333.12
2023-05-15T17:18:38.309Z,100344.76
2023-05-15T17:19:42.417Z,100332.45
2023-05-15T17:20:44.862Z,100339.19
2023-05-15T17:21:46.800Z,100340.55
2023-05-15T17:22:50.765Z,100326.75
2023-05-15T17:23:52.784Z,100336.86
2023-05-15T17:24:54.723Z,100341.53
2023-05-15T17:25:56.827Z,100334.12
2023-05-15T17:26:59.476Z,100335.20
2023-05-15T17:28:01.654Z,100337.60
2023-05-15T17:29:04.956Z,100337.38
2023-05-15T17:30:10.491Z,100341.50
2023-05-15T17:31:12.593Z,100340.52
2023-05-15T17:32:15.469Z,100340.28
2023-05-15T17:33:17.761Z,100344.42
2023-05-15T17:34:19.962Z,100341.90
2023-05-15T17:35:22.198Z,100333.19
2023-05-15T17:36:24.780Z,100345.37
2023-05-15T17:37:27.054Z,100346.22
2023-05-15T17:38:29.187Z,100354.47
2023-05-15T17:39:31.320Z,100358.60
2023-05-15T17:40:33.343Z,100356.31
2023-05-15T17:41:37.809Z,100358.14
2023-05-15T17:42:40.117Z,100365.09
2023-05-15T17:43:42.328Z,100361.27
2023-05-15T17:44:44.800Z,100363.91
2023-05-15T17:45:46.978Z,100375.75
2023-05-15T17:46:49.649Z,100358.33
2023-05-15T17:47:51.853Z,100376.35
2023-05-15T17:48:53.958Z,100368.94
2023-05-15T17:49:56.100Z,100370.23
2023-05-15T17:50:58.256Z,100376.93
2023-05-15T17:52:00.434Z,100370.28
2023-05-15T17:53:02.409Z,100375.50
2023-05-15T17:54:04.844Z,100374.27
2023-05-15T17:55:10.175Z,100380.98
2023-05-15T17:56:12.507Z,100377.93
2023-05-15T17:57:14.587Z,100377.46
2023-05-15T17:58:16.738Z,100385.70
2023-05-15T17:59:19.093Z,100383.20
2023-05-15T18:00:24.354Z,100385.80
2023-05-15T18:01:27.149Z,100384.03
2023-05-15T18:02:29.530Z,100388.69
2023-05-15T18:03:33.848Z,100378.98
2023-05-15T18:04:36.547Z,100390.05
2023-05-15T18:05:38.690Z,100385.48
2023-05-15T18:06:41.283Z,100388.60
2023-05-15T18:07:43.413Z,100385.54
2023-05-15T18:08:45.366Z,100390.19
2023-05-15T18:09:47.622Z,100389.19
2023-05-15T18:10:49.819Z,100391.78
2023-05-15T18:11:51.847Z,100391.30
2023-05-15T18:12:54.162Z,100389.77
2023-05-15T18:13:56.366Z,100390.09
2023-05-15T18:14:58.476Z,100397.56
2023-05-15T18:16:00.554Z,100393.73
2023-05-15T18:17:02.835Z,100394.27
2023-05-15T18:18:06.027Z,100393.27
2023-05-15T18:19:08.271Z,100399.41
2023-05-15T18:20:14.041Z,100394.05
2023-05-15T18:21:16.305Z,100400.98
2023-05-15T18:22:18.605Z,100396.42
2023-05-15T18:23:20.749Z,100405.95
2023-05-15T18:24:22.808Z,100403.65
2023-05-15T18:25:25.141Z,100403.94
2023-05-15T18:26:27.937Z,100410.11
2023-05-15T18:27:30.495Z,100407.81
2023-05-15T18:28:33.892Z,100403.98
2023-05-15T18:29:36.284Z,100413.74
2023-05-15T18:30:38.386Z,100401.47
2023-05-15T18:31:40.493Z,100406.87