createdAt,value
2022-08-25T00:00:15.072Z,-145.20
2022-08-25T00:02:48.489Z,-145.20
2022-08-25T00:05:26.108Z,-145.20
2022-08-25T00:07:55.594Z,-145.20
2022-08-25T00:10:23.331Z,-145.20
2022-08-25T00:12:52.542Z,-145.20
2022-08-25T00:15:21.749Z,-145.20
2022-08-25T00:17:50.494Z,-145.20
2022-08-25T00:20:18.736Z,-145.20
2022-08-25T00:22:46.531Z,-145.20
2022-08-25T00:25:14.376Z,-145.20
2022-08-25T00:27:43.687Z,-145.20
2022-08-25T00:30:16.774Z,-145.20
2022-08-25T00:32:51.472Z,-145.20
2022-08-25T00:35:23.578Z,-145.20
2022-08-25T00:37:51.418Z,-145.20
2022-08-25T00:40:20.312Z,-145.20
2022-08-25T00:42:48.207Z,-145.20
2022-08-25T00:45:18.856Z,-145.20
2022-08-25T00:47:46.668Z,-145.20
2022-08-25T00:50:15.005Z,-145.20
2022-08-25T00:52:46.185Z,-145.20
2022-08-25T00:55:19.283Z,-145.20
2022-08-25T00:57:50.923Z,-145.20
2022-08-25T01:00:25.362Z,-145.20
2022-08-25T01:02:53.301Z,-145.20
2022-08-25T01:05:21.767Z,-145.20
2022-08-25T01:07:50.392Z,-145.20
2022-08-25T01:10:21.978Z,-145.20
2022-08-25T01:12:50.424Z,-145.20
2022-08-25T01:15:21.668Z,-145.20
2022-08-25T01:17:52.264Z,-145.20
2022-08-25T01:20:23.437Z,-145.20
2022-08-25T01:22:59.444Z,-145.20
2022-08-25T01:25:36.463Z,-145.20
2022-08-25T01:28:05.546Z,-145.20
2022-08-25T01:30:33.679Z,-145.20
2022-08-25T01:33:04.589Z,-145.20
2022-08-25T01:35:32.858Z,-145.20
2022-08-25T01:38:02.793Z,-145.20
2022-08-25T01:40:31.362Z,-145.20
2022-08-25T01:43:08.241Z,-145.20
2022-08-25T01:45:36.747Z,-145.20
2022-08-25T01:48:05.649Z,-145.20
2022-08-25T01:50:34.771Z,-145.20
2022-08-25T01:53:08.964Z,-145.20
2022-08-25T01:58:33.711Z,20.38
2022-08-25T02:01:03.764Z,20.14
2022-08-25T02:03:31.682Z,20.17
2022-08-25T02:06:01.406Z,20.27
2022-08-25T02:08:32.516Z,20.34
2022-08-25T02:11:00.393Z,20.36
2022-08-25T02:13:31.514Z,20.27
2022-08-25T02:16:02.344Z,20.13
2022-08-25T02:18:30.619Z,20.11
2022-08-25T02:20:58.326Z,20.17
2022-08-25T02:23:27.061Z,20.12
2022-08-25T02:25:55.913Z,20.06
2022-08-25T02:28:23.745Z,20.13
2022-08-25T02:30:52.938Z,20.16
2022-08-25T02:33:27.883Z,20.05
2022-08-25T02:35:59.259Z,20.15
2022-08-25T02:38:28.130Z,20.12
2022-08-25T02:40:56.138Z,20.10
2022-08-25T02:43:24.883Z,20.07
2022-08-25T02:45:52.669Z,19.98
2022-08-25T02:48:21.741Z,19.93
2022-08-25T02:50:52.842Z,20.03
2022-08-25T02:53:20.720Z,19.94
2022-08-25T02:55:48.710Z,20.01
2022-08-25T02:58:16.657Z,19.97
2022-08-25T03:00:44.416Z,19.90
2022-08-25T03:03:12.310Z,19.96
2022-08-25T03:05:40.163Z,19.94
2022-08-25T03:08:09.540Z,19.86
2022-08-25T03:10:37.256Z,19.74
2022-08-25T03:13:05.820Z,19.86
2022-08-25T03:15:37.669Z,19.81
2022-08-25T03:18:06.716Z,19.80
2022-08-25T03:20:36.613Z,19.80
2022-08-25T03:23:05.453Z,19.80
2022-08-25T03:26:06.565Z,19.81
2022-08-25T03:28:34.358Z,19.76
2022-08-25T03:31:02.843Z,19.67
2022-08-25T03:33:32.192Z,19.72
2022-08-25T03:36:00.308Z,19.71
2022-08-25T03:38:28.917Z,19.73
2022-08-25T03:40:58.224Z,19.65
2022-08-25T03:43:26.251Z,19.69
2022-08-25T03:45:54.294Z,19.73
2022-08-25T03:48:22.417Z,19.53
2022-08-25T03:50:54.384Z,19.51
2022-08-25T03:53:22.615Z,19.52
2022-08-25T03:55:50.422Z,19.54
2022-08-25T03:58:19.818Z,19.63
2022-08-25T04:00:47.697Z,19.69
2022-08-25T04:03:15.504Z,19.43
2022-08-25T04:05:43.274Z,19.51
2022-08-25T04:08:11.205Z,19.59
2022-08-25T04:10:39.137Z,19.48
2022-08-25T04:13:07.263Z,19.47
2022-08-25T04:15:36.899Z,19.47
2022-08-25T04:18:05.114Z,19.56
2022-08-25T04:20:33.005Z,19.57
2022-08-25T04:23:01.598Z,19.51
2022-08-25T04:25:29.711Z,19.43
2022-08-25T04:27:57.667Z,19.30
2022-08-25T04:30:25.356Z,19.28
2022-08-25T04:32:54.590Z,19.41
2022-08-25T04:35:23.049Z,19.37
2022-08-25T04:37:50.834Z,19.44
2022-08-25T04:40:18.678Z,19.48
2022-08-25T04:42:51.657Z,19.45
2022-08-25T04:45:19.581Z,19.58
2022-08-25T04:47:50.620Z,19.63
2022-08-25T04:50:22.113Z,19.64
2022-08-25T04:52:49.898Z,19.69
2022-08-25T04:55:18.232Z,19.63
2022-08-25T04:57:45.929Z,19.59
2022-08-25T05:00:14.937Z,19.76
2022-08-25T05:02:42.620Z,19.79
2022-08-25T05:05:10.343Z,19.84
2022-08-25T05:07:39.650Z,19.78
2022-08-25T05:10:08.431Z,19.78
2022-08-25T05:12:36.241Z,19.73
2022-08-25T05:15:24.928Z,19.77
2022-08-25T05:18:03.816Z,19.92
2022-08-25T05:20:32.090Z,19.87
2022-08-25T05:23:01.532Z,19.82
2022-08-25T05:25:29.337Z,19.84
2022-08-25T05:27:57.360Z,19.96
2022-08-25T05:30:25.544Z,19.94
2022-08-25T05:32:53.460Z,20.04
2022-08-25T05:35:21.632Z,19.96
2022-08-25T05:37:49.458Z,19.89
2022-08-25T05:40:18.842Z,20.11
2022-08-25T05:42:46.628Z,20.16
2022-08-25T05:45:20.248Z,19.89
2022-08-25T05:47:48.889Z,19.62
2022-08-25T05:50:17.682Z,19.72
2022-08-25T05:52:46.692Z,19.87
2022-08-25T05:55:15.552Z,19.82
2022-08-25T05:57:44.732Z,19.75
2022-08-25T06:00:13.420Z,19.87
2022-08-25T06:02:48.542Z,19.83
2022-08-25T06:05:18.918Z,19.87
2022-08-25T06:07:49.957Z,20.08
2022-08-25T06:10:20.172Z,20.21
2022-08-25T06:12:50.296Z,20.05
2022-08-25T06:15:20.188Z,20.09
2022-08-25T06:17:48.705Z,20.10
2022-08-25T06:20:18.760Z,20.18
2022-08-25T06:22:50.412Z,20.42
2022-08-25T06:25:21.240Z,20.21
2022-08-25T06:27:50.940Z,20.37
2022-08-25T06:30:24.505Z,20.41
2022-08-25T06:32:56.968Z,20.18
2022-08-25T06:35:24.818Z,20.41
2022-08-25T06:37:52.568Z,20.35
2022-08-25T06:40:20.507Z,20.47
2022-08-25T06:42:50.455Z,20.63
2022-08-25T06:45:18.878Z,20.69
2022-08-25T06:47:46.840Z,20.66
2022-08-25T06:50:15.834Z,20.65
2022-08-25T06:52:43.839Z,20.67
2022-08-25T06:55:12.116Z,20.63
2022-08-25T06:57:39.912Z,20.44
2022-08-25T07:00:11.365Z,20.66
2022-08-25T07:02:40.371Z,20.74
2022-08-25T07:05:13.176Z,20.69
2022-08-25T07:07:43.729Z,20.75
2022-08-25T07:10:12.939Z,20.82
2022-08-25T07:12:40.956Z,20.69
2022-08-25T07:15:19.799Z,20.81
2022-08-25T07:17:49.301Z,20.88
2022-08-25T07:20:19.250Z,21.08
2022-08-25T07:22:48.073Z,21.03
2022-08-25T07:25:15.970Z,21.11
2022-08-25T07:27:45.766Z,21.23
2022-08-25T07:30:15.247Z,21.39
2022-08-25T07:32:43.239Z,21.34
2022-08-25T07:35:19.160Z,21.36
2022-08-25T07:37:50.117Z,21.49
2022-08-25T07:40:21.263Z,21.61
2022-08-25T07:42:51.033Z,21.88
2022-08-25T07:45:21.272Z,21.83
2022-08-25T07:47:51.636Z,22.01
2022-08-25T07:50:20.224Z,21.94
2022-08-25T07:52:53.930Z,21.79
2022-08-25T07:55:23.249Z,21.57
2022-08-25T07:57:55.445Z,21.68
2022-08-25T08:00:27.686Z,21.74
2022-08-25T08:02:56.118Z,21.73
2022-08-25T08:05:25.053Z,21.98
2022-08-25T08:07:52.853Z,22.38
2022-08-25T08:10:54.173Z,22.64
2022-08-25T08:13:11.647Z,22.74
2022-08-25T08:15:47.788Z,22.60
2022-08-25T08:18:15.866Z,22.65
2022-08-25T08:20:45.510Z,22.69
2022-08-25T08:23:14.051Z,22.73
2022-08-25T08:25:41.869Z,22.89
2022-08-25T08:28:11.017Z,22.96
2022-08-25T08:30:39.041Z,23.10
2022-08-25T08:33:12.040Z,23.22
2022-08-25T08:35:40.176Z,23.09
2022-08-25T08:38:14.686Z,23.39
2022-08-25T08:41:12.267Z,23.63
2022-08-25T08:43:42.928Z,23.55
2022-08-25T08:46:11.252Z,23.37
2022-08-25T08:48:56.946Z,23.40
2022-08-25T08:51:32.999Z,23.48
2022-08-25T08:54:15.049Z,23.09
2022-08-25T08:56:48.327Z,23.06
2022-08-25T08:59:20.164Z,23.14
2022-08-25T09:01:54.136Z,23.22
2022-08-25T09:04:31.178Z,23.33
2022-08-25T09:07:03.186Z,23.26
2022-08-25T09:09:35.711Z,23.47
2022-08-25T09:12:11.733Z,23.67
2022-08-25T09:15:02.722Z,23.94
2022-08-25T09:18:05.288Z,23.99
2022-08-25T09:20:53.984Z,23.60
2022-08-25T09:23:34.483Z,23.30
2022-08-25T09:26:19.916Z,23.40
2022-08-25T09:29:01.018Z,23.77
2022-08-25T09:31:33.287Z,23.70
2022-08-25T09:34:05.547Z,23.98
2022-08-25T09:36:37.693Z,24.10
2022-08-25T09:39:06.668Z,24.46
2022-08-25T09:41:44.903Z,24.65
2022-08-25T09:44:26.048Z,24.99
2022-08-25T09:47:03.703Z,24.96
2022-08-25T09:49:36.446Z,24.67
2022-08-25T09:52:37.651Z,24.15
2022-08-25T09:55:26.884Z,23.94
2022-08-25T09:57:56.829Z,23.92
2022-08-25T10:00:28.555Z,24.23
2022-08-25T10:03:12.424Z,24.03
2022-08-25T10:05:57.401Z,24.23
2022-08-25T10:08:33.180Z,24.56
2022-08-25T10:11:05.127Z,24.90
2022-08-25T10:13:42.981Z,25.15
2022-08-25T10:16:24.100Z,25.10
2022-08-25T10:19:05.176Z,25.12
2022-08-25T10:21:33.043Z,25.32
2022-08-25T10:24:03.109Z,25.50
2022-08-25T10:26:46.078Z,25.37
2022-08-25T10:29:38.244Z,25.18
2022-08-25T10:32:17.420Z,25.30
2022-08-25T10:34:51.889Z,25.36
2022-08-25T10:37:32.925Z,25.50
2022-08-25T10:40:11.729Z,25.32
2022-08-25T10:42:50.709Z,25.61
2022-08-25T10:45:39.846Z,106.46
2022-08-25T10:48:51.465Z,-145.20
2022-08-25T10:51:42.566Z,26.01
2022-08-25T10:54:25.539Z,26.15
2022-08-25T10:57:03.910Z,26.07
2022-08-25T10:59:51.867Z,26.26
2022-08-25T11:02:42.772Z,-145.20
2022-08-25T11:05:18.418Z,-145.20
2022-08-25T11:07:59.789Z,-145.20
2022-08-25T11:10:42.648Z,-145.20
2022-08-25T11:13:18.959Z,-145.20
2022-08-25T11:16:16.029Z,-145.20
2022-08-25T11:18:56.673Z,-145.20
2022-08-25T11:21:34.895Z,-145.20
2022-08-25T11:24:14.295Z,-145.20
2022-08-25T11:26:47.724Z,-145.20
2022-08-25T11:29:21.099Z,-145.20
2022-08-25T11:31:53.744Z,-145.20
2022-08-25T11:34:23.747Z,-145.20
2022-08-25T11:36:54.430Z,-145.20
2022-08-25T11:39:35.195Z,-145.20
2022-08-25T11:42:17.095Z,-145.20
2022-08-25T11:44:55.494Z,-145.20
2022-08-25T11:47:47.036Z,-145.20
2022-08-25T11:50:30.161Z,-145.20
2022-08-25T11:53:03.208Z,-145.20
2022-08-25T11:55:49.033Z,-145.20
2022-08-25T11:58:32.480Z,-145.20
2022-08-25T12:01:03.603Z,-145.20
2022-08-25T12:03:55.754Z,-145.20
2022-08-25T12:06:27.846Z,-145.20
2022-08-25T12:09:17.937Z,-145.20
2022-08-25T12:11:55.079Z,-145.20
2022-08-25T12:14:44.085Z,-145.20
2022-08-25T12:17:39.966Z,-145.20
2022-08-25T12:20:08.812Z,-145.20
2022-08-25T12:23:00.044Z,-145.20
2022-08-25T12:25:45.593Z,-145.20
2022-08-25T12:28:35.443Z,-145.20
2022-08-25T12:31:13.138Z,-145.20
2022-08-25T12:33:53.731Z,-145.20
2022-08-25T12:36:31.054Z,-145.20
2022-08-25T12:39:18.224Z,-145.20
2022-08-25T12:41:56.663Z,-145.20
2022-08-25T12:44:40.985Z,-145.20
2022-08-25T12:47:27.016Z,-145.20
2022-08-25T12:50:28.610Z,-145.20
2022-08-25T12:53:02.026Z,-145.20
2022-08-25T12:55:30.270Z,-145.20
2022-08-25T12:58:01.059Z,-145.20
2022-08-25T13:00:34.115Z,-145.20
2022-08-25T13:06:33.043Z,-145.20
2022-08-25T13:09:34.472Z,-145.20
2022-08-25T13:12:10.975Z,-145.20
2022-08-25T13:14:40.798Z,-145.20
2022-08-25T13:17:10.058Z,-145.20
2022-08-25T13:19:38.943Z,-145.20
2022-08-25T13:22:16.612Z,-145.20
2022-08-25T13:24:47.500Z,-145.20
2022-08-25T13:27:23.078Z,-145.20
2022-08-25T13:29:53.122Z,-145.20
2022-08-25T13:32:32.033Z,-145.20
2022-08-25T13:35:14.185Z,-145.20
2022-08-25T13:37:43.783Z,-145.20
2022-08-25T13:40:17.815Z,-145.20
2022-08-25T13:42:54.452Z,-145.20
2022-08-25T13:45:26.297Z,-145.20
2022-08-25T13:47:56.196Z,-145.20
2022-08-25T13:50:33.233Z,-145.20
2022-08-25T13:53:08.670Z,-145.20
2022-08-25T13:55:50.799Z,-145.20
2022-08-25T13:58:24.268Z,-145.20
2022-08-25T14:01:23.659Z,-145.20
2022-08-25T14:04:01.413Z,-145.20
2022-08-25T14:06:29.505Z,-145.20
2022-08-25T14:09:16.628Z,-145.20
2022-08-25T14:11:47.871Z,-145.20
2022-08-25T14:14:32.605Z,-145.20
2022-08-25T14:17:21.534Z,-145.20
2022-08-25T14:19:49.892Z,-145.20
2022-08-25T14:22:17.798Z,-145.20
2022-08-25T14:24:47.091Z,-145.20
2022-08-25T14:27:14.955Z,-145.20
2022-08-25T14:29:42.756Z,-145.20
2022-08-25T14:32:11.294Z,-145.20
2022-08-25T14:34:41.850Z,-145.20
2022-08-25T14:37:13.725Z,-145.20
2022-08-25T14:39:44.108Z,-145.20
2022-08-25T14:42:14.051Z,-145.20
2022-08-25T14:44:41.959Z,-145.20
2022-08-25T14:47:10.450Z,-145.20
2022-08-25T14:49:44.017Z,-145.20
2022-08-25T14:52:19.510Z,-145.20
2022-08-25T14:54:50.823Z,-145.20
2022-08-25T14:57:20.692Z,-145.20
2022-08-25T14:59:49.942Z,-145.20
2022-08-25T15:02:20.217Z,-145.20
2022-08-25T15:04:52.322Z,-145.20
2022-08-25T15:07:37.579Z,-145.20
2022-08-25T15:10:09.463Z,-145.20
2022-08-25T15:12:51.174Z,-145.20
2022-08-25T15:15:22.103Z,-145.20
2022-08-25T15:17:50.587Z,-145.20
2022-08-25T15:20:19.079Z,-145.20
2022-08-25T15:22:48.293Z,-145.20
2022-08-25T15:25:16.701Z,-145.20
2022-08-25T15:27:47.066Z,-145.20
2022-08-25T15:30:15.993Z,-145.20
2022-08-25T15:32:44.283Z,-145.20
2022-08-25T15:35:16.595Z,-145.20
2022-08-25T15:37:44.566Z,-145.20
2022-08-25T15:40:12.647Z,-145.20
2022-08-25T15:42:42.848Z,-145.20
2022-08-25T15:45:15.528Z,-145.20
2022-08-25T15:47:43.423Z,-145.20
2022-08-25T15:50:14.594Z,-145.20
2022-08-25T15:52:46.401Z,-145.20
2022-08-25T15:55:16.373Z,-145.20
2022-08-25T15:57:44.959Z,-145.20
2022-08-25T16:00:16.537Z,-145.20
2022-08-25T16:02:45.505Z,-145.20
2022-08-25T16:05:16.475Z,-145.20
2022-08-25T16:07:46.033Z,-145.20
2022-08-25T16:10:19.281Z,-145.20
2022-08-25T16:12:50.103Z,-145.20
2022-08-25T16:15:23.740Z,-145.20
2022-08-25T16:17:52.060Z,-145.20
2022-08-25T16:20:20.778Z,-145.20
2022-08-25T16:22:51.536Z,-145.20
2022-08-25T16:25:20.287Z,-145.20
2022-08-25T16:27:49.433Z,-145.20
2022-08-25T16:30:17.802Z,-145.20
2022-08-25T16:32:47.693Z,-145.20
2022-08-25T16:35:15.541Z,-145.20
2022-08-25T16:37:43.326Z,-145.20
2022-08-25T16:40:14.947Z,-145.20
2022-08-25T16:42:43.013Z,-145.20
2022-08-25T16:45:11.720Z,-145.20
2022-08-25T16:47:39.697Z,-145.20
2022-08-25T16:50:12.414Z,-145.20
2022-08-25T16:52:59.336Z,-145.20
2022-08-25T16:55:27.731Z,-145.20
2022-08-25T16:57:56.553Z,-145.20
2022-08-25T17:00:27.099Z,-145.20
2022-08-25T17:02:58.405Z,-145.20
2022-08-25T17:05:29.147Z,-145.20
2022-08-25T17:08:14.484Z,-145.20
2022-08-25T17:10:44.451Z,-145.20
2022-08-25T17:13:13.240Z,-145.20
2022-08-25T17:15:42.262Z,-145.20
2022-08-25T17:18:11.412Z,-145.20
2022-08-25T17:20:43.341Z,-145.20
2022-08-25T17:23:12.358Z,-145.20
2022-08-25T17:25:43.129Z,-145.20
2022-08-25T17:28:12.845Z,-145.20
2022-08-25T17:30:41.790Z,-145.20
2022-08-25T17:33:09.642Z,-145.20
2022-08-25T17:35:41.442Z,-145.20
2022-08-25T17:38:10.132Z,-145.20
2022-08-25T17:40:38.500Z,-145.20
2022-08-25T17:43:09.064Z,-145.20
2022-08-25T17:45:39.046Z,-145.20
2022-08-25T17:48:08.404Z,-145.20
2022-08-25T17:50:37.137Z,-145.20
2022-08-25T17:53:09.424Z,-145.20
2022-08-25T17:55:37.679Z,-145.20
2022-08-25T17:58:05.727Z,-145.20
2022-08-25T18:00:34.299Z,-145.20
2022-08-25T18:03:04.113Z,-145.20
2022-08-25T18:05:33.028Z,-145.20
2022-08-25T18:08:01.512Z,-145.20
2022-08-25T18:10:33.474Z,-145.20
2022-08-25T18:13:02.227Z,-145.20
2022-08-25T18:15:30.849Z,-145.20
2022-08-25T18:17:58.794Z,-145.20
2022-08-25T18:20:27.177Z,-145.20
2022-08-25T18:22:56.952Z,-145.20
2022-08-25T18:25:27.728Z,-145.20
2022-08-25T18:27:57.582Z,-145.20
2022-08-25T18:30:26.473Z,-145.20
2022-08-25T18:32:55.312Z,-145.20
2022-08-25T18:35:26.597Z,-145.20
2022-08-25T18:38:12.508Z,-145.20
2022-08-25T18:40:40.954Z,-145.20
2022-08-25T18:43:14.252Z,-145.20
2022-08-25T18:45:44.813Z,-145.20
2022-08-25T18:48:12.650Z,-145.20
2022-08-25T18:50:43.353Z,-145.20
2022-08-25T18:53:11.638Z,-145.20
2022-08-25T18:55:41.048Z,-145.20
2022-08-25T18:58:11.461Z,-145.20
2022-08-25T19:00:41.708Z,-145.20
2022-08-25T19:03:11.338Z,-145.20
2022-08-25T19:05:45.131Z,-145.20
2022-08-25T19:08:18.814Z,-145.20
2022-08-25T19:10:53.486Z,-145.20
2022-08-25T19:13:23.028Z,-145.20
2022-08-25T19:15:52.381Z,-145.20
2022-08-25T19:18:28.855Z,-145.20
2022-08-25T19:20:57.732Z,-145.20
2022-08-25T19:23:26.986Z,-145.20
2022-08-25T19:25:54.883Z,-145.20
2022-08-25T19:28:25.387Z,-145.20
2022-08-25T19:30:53.504Z,-145.20
2022-08-25T19:33:42.117Z,-145.20
2022-08-25T19:36:09.747Z,-145.20
2022-08-25T19:38:39.355Z,-145.20
2022-08-25T19:41:09.447Z,-145.20
2022-08-25T19:43:50.489Z,-145.20
2022-08-25T19:46:24.494Z,-145.20
2022-08-25T19:48:52.553Z,-145.20
2022-08-25T19:51:21.932Z,-145.20
2022-08-25T19:53:54.845Z,-145.20
2022-08-25T19:56:24.145Z,-145.20
2022-08-25T19:58:53.268Z,-145.20
2022-08-25T20:01:23.057Z,-145.20
2022-08-25T20:03:52.228Z,-145.20
2022-08-25T20:06:20.287Z,-145.20
2022-08-25T20:08:48.458Z,-145.20
2022-08-25T20:11:27.396Z,-145.20
2022-08-25T20:14:03.036Z,-145.20
2022-08-25T20:16:31.951Z,-145.20
2022-08-25T20:19:00.230Z,-145.20
2022-08-25T20:21:30.918Z,-145.20
2022-08-25T20:24:16.105Z,-145.20
2022-08-25T20:26:44.306Z,-145.20
2022-08-25T20:29:14.365Z,-145.20
2022-08-25T20:31:43.691Z,-145.20
2022-08-25T20:34:11.705Z,-145.20
2022-08-25T20:36:49.926Z,-145.20
2022-08-25T20:39:18.795Z,-145.20
2022-08-25T20:41:48.460Z,-145.20
2022-08-25T20:44:18.700Z,-145.20
2022-08-25T20:46:51.535Z,-145.20
2022-08-25T20:49:20.261Z,-145.20
2022-08-25T20:51:48.009Z,-145.20
2022-08-25T20:54:18.451Z,-145.20
2022-08-25T20:56:46.268Z,-145.20
2022-08-25T20:59:14.824Z,-145.20
2022-08-25T21:01:44.474Z,-145.20
2022-08-25T21:04:14.885Z,-145.20
2022-08-25T21:06:43.433Z,-145.20
2022-08-25T21:09:15.814Z,-145.20
2022-08-25T21:11:45.062Z,-145.20
2022-08-25T21:14:13.762Z,-145.20
2022-08-25T21:16:46.545Z,-145.20
2022-08-25T21:19:15.996Z,-145.20
2022-08-25T21:21:44.513Z,-145.20
2022-08-25T21:24:16.125Z,-145.20
2022-08-25T21:26:48.810Z,-145.20
2022-08-25T21:29:17.571Z,-145.20
2022-08-25T21:31:47.749Z,-145.20
2022-08-25T21:34:18.590Z,-145.20
2022-08-25T21:36:47.156Z,-145.20
2022-08-25T21:39:15.586Z,-145.20
2022-08-25T21:41:45.150Z,-145.20
2022-08-25T21:44:14.009Z,-145.20
2022-08-25T21:46:42.383Z,-145.20
2022-08-25T21:49:24.104Z,-145.20
2022-08-25T21:52:00.331Z,-145.20
2022-08-25T21:54:29.343Z,-145.20
2022-08-25T21:56:59.859Z,-145.20
2022-08-25T21:59:37.093Z,-145.20
2022-08-25T22:02:16.247Z,-145.20
2022-08-25T22:04:48.711Z,-145.20
2022-08-25T22:07:16.966Z,-145.20
2022-08-25T22:09:45.364Z,-145.20
2022-08-25T22:12:13.242Z,-145.20
2022-08-25T22:14:43.263Z,-145.20
2022-08-25T22:17:16.600Z,-145.20
2022-08-25T22:19:45.540Z,-145.20
2022-08-25T22:22:15.815Z,-145.20
2022-08-25T22:24:48.711Z,-145.20
2022-08-25T22:27:17.070Z,-145.20
2022-08-25T22:29:45.164Z,-145.20
2022-08-25T22:32:13.521Z,-145.20
2022-08-25T22:34:43.679Z,-145.20
2022-08-25T22:37:12.429Z,-145.20
2022-08-25T22:39:47.317Z,-145.20
2022-08-25T22:42:15.909Z,-145.20
2022-08-25T22:44:43.652Z,-145.20
2022-08-25T22:47:12.489Z,-145.20
2022-08-25T22:49:40.853Z,-145.20
2022-08-25T22:52:12.860Z,-145.20
2022-08-25T22:54:41.539Z,-145.20
2022-08-25T22:57:11.278Z,-145.20
2022-08-25T22:59:39.356Z,-145.20
2022-08-25T23:02:07.788Z,-145.20
2022-08-25T23:04:36.703Z,-145.20
2022-08-25T23:07:10.091Z,-145.20
2022-08-25T23:09:37.838Z,-145.20
2022-08-25T23:12:06.259Z,-145.20
2022-08-25T23:14:36.784Z,-145.20
2022-08-25T23:17:07.465Z,-145.20
2022-08-25T23:19:35.825Z,-145.20
2022-08-25T23:22:13.089Z,-145.20
2022-08-25T23:24:46.341Z,-145.20
2022-08-25T23:27:16.535Z,-145.20
2022-08-25T23:29:48.187Z,-145.20
2022-08-25T23:32:18.454Z,-145.20
2022-08-25T23:34:47.113Z,-145.20
2022-08-25T23:37:18.797Z,-145.20
2022-08-25T23:39:49.511Z,-145.20
2022-08-25T23:42:19.247Z,-145.20
2022-08-25T23:44:49.233Z,-145.20
2022-08-25T23:47:17.900Z,-145.20
2022-08-25T23:49:48.122Z,-145.20
2022-08-25T23:52:17.435Z,-145.20
2022-08-25T23:54:45.776Z,-145.20
2022-08-25T23:57:13.753Z,-145.20
2022-08-25T23:59:43.301Z,-145.20
