createdAt,value
2018-04-02T00:00:30.919Z,33.90
2018-04-02T00:02:58.383Z,33.60
2018-04-02T00:05:25.839Z,33.90
2018-04-02T00:07:53.397Z,33.70
2018-04-02T00:10:20.859Z,33.80
2018-04-02T00:12:48.470Z,33.60
2018-04-02T00:15:16.063Z,33.60
2018-04-02T00:17:43.690Z,33.30
2018-04-02T00:20:11.825Z,33.10
2018-04-02T00:22:39.661Z,33.50
2018-04-02T00:25:07.114Z,33.50
2018-04-02T00:27:34.879Z,34.50
2018-04-02T00:30:02.503Z,34.50
2018-04-02T00:32:29.993Z,34.20
2018-04-02T00:34:57.500Z,34.40
2018-04-02T00:37:24.936Z,34.40
2018-04-02T00:39:52.375Z,34.40
2018-04-02T00:42:19.833Z,34.40
2018-04-02T00:44:47.391Z,34.50
2018-04-02T00:47:15.041Z,34.50
2018-04-02T00:49:42.501Z,34.50
2018-04-02T00:52:09.927Z,34.60
2018-04-02T00:54:37.411Z,34.40
2018-04-02T00:57:04.972Z,35.10
2018-04-02T00:59:32.439Z,34.90
2018-04-02T01:01:59.873Z,35.00
2018-04-02T01:04:27.299Z,34.90
2018-04-02T01:06:54.795Z,35.10
2018-04-02T01:09:22.232Z,34.40
2018-04-02T01:11:49.712Z,35.50
2018-04-02T01:14:17.165Z,36.00
2018-04-02T01:16:44.604Z,36.10
2018-04-02T01:19:12.036Z,35.90
2018-04-02T01:21:39.539Z,36.20
2018-04-02T01:24:07.299Z,36.30
2018-04-02T01:26:34.762Z,36.70
2018-04-02T01:29:02.410Z,36.10
2018-04-02T01:31:29.844Z,36.50
2018-04-02T01:33:57.343Z,35.80
2018-04-02T01:36:24.786Z,36.70
2018-04-02T01:38:52.231Z,37.00
2018-04-02T01:41:19.696Z,36.70
2018-04-02T01:43:47.131Z,36.70
2018-04-02T01:46:14.613Z,38.30
2018-04-02T01:48:42.165Z,38.20
2018-04-02T01:51:09.802Z,38.40
2018-04-02T01:53:37.389Z,38.80
2018-04-02T01:56:04.819Z,39.00
2018-04-02T01:58:32.308Z,39.00
2018-04-02T02:00:59.914Z,39.20
2018-04-02T02:03:28.112Z,39.90
2018-04-02T02:05:55.543Z,39.90
2018-04-02T02:08:22.971Z,41.10
2018-04-02T02:10:50.403Z,40.50
2018-04-02T02:13:17.835Z,40.80
2018-04-02T02:15:45.415Z,41.00
2018-04-02T02:18:12.867Z,40.80
2018-04-02T02:20:40.312Z,39.50
2018-04-02T02:23:07.730Z,39.20
2018-04-02T02:25:35.248Z,41.40
2018-04-02T02:28:02.673Z,41.30
2018-04-02T02:30:30.150Z,42.00
2018-04-02T02:32:57.605Z,42.90
2018-04-02T02:35:25.375Z,41.90
2018-04-02T02:37:52.820Z,42.20
2018-04-02T02:40:20.257Z,41.40
2018-04-02T02:42:47.733Z,40.20
2018-04-02T02:45:15.193Z,39.50
2018-04-02T02:47:42.819Z,39.00
2018-04-02T02:50:10.414Z,38.40
2018-04-02T02:52:38.077Z,39.40
2018-04-02T02:55:05.509Z,41.00
2018-04-02T02:57:33.090Z,42.60
2018-04-02T03:00:00.553Z,42.50
2018-04-02T03:02:28.320Z,43.00
2018-04-02T03:04:55.949Z,42.90
2018-04-02T03:07:23.444Z,44.00
2018-04-02T03:09:50.893Z,44.00
2018-04-02T03:12:18.333Z,44.60
2018-04-02T03:14:45.903Z,44.80
2018-04-02T03:17:13.354Z,45.00
2018-04-02T03:19:40.970Z,44.30
2018-04-02T03:22:09.188Z,44.80
2018-04-02T03:24:36.615Z,44.70
2018-04-02T03:27:04.046Z,44.80
2018-04-02T03:29:31.556Z,44.60
2018-04-02T03:31:59.316Z,44.90
2018-04-02T03:34:26.774Z,44.40
2018-04-02T03:36:54.395Z,44.50
2018-04-02T03:39:22.610Z,42.20
2018-04-02T03:41:50.247Z,42.20
2018-04-02T03:44:17.736Z,42.60
2018-04-02T03:46:45.164Z,43.30
2018-04-02T03:49:12.740Z,43.60
2018-04-02T03:51:40.363Z,43.20
2018-04-02T03:54:07.879Z,43.60
2018-04-02T03:56:35.421Z,42.80
2018-04-02T03:59:02.876Z,42.10
2018-04-02T04:01:30.495Z,40.50
2018-04-02T04:03:58.702Z,41.10
2018-04-02T04:06:26.362Z,41.00
2018-04-02T04:08:53.835Z,41.80
2018-04-02T04:11:21.294Z,43.10
2018-04-02T04:13:48.729Z,43.00
2018-04-02T04:16:16.285Z,42.10
2018-04-02T04:18:43.728Z,43.20
2018-04-02T04:21:11.208Z,43.90
2018-04-02T04:23:38.639Z,43.20
2018-04-02T04:26:06.096Z,43.20
2018-04-02T04:28:33.510Z,43.60
2018-04-02T04:31:00.951Z,43.20
2018-04-02T04:33:28.379Z,42.40
2018-04-02T04:35:55.937Z,42.00
2018-04-02T04:38:23.352Z,42.00
2018-04-02T04:40:51.056Z,41.60
2018-04-02T04:43:18.515Z,42.00
2018-04-02T04:45:45.987Z,42.00
2018-04-02T04:48:13.538Z,40.30
2018-04-02T04:50:41.188Z,39.00
2018-04-02T04:53:08.656Z,37.30
2018-04-02T04:55:36.099Z,38.10
2018-04-02T04:58:03.521Z,38.20
2018-04-02T05:00:31.727Z,37.30
2018-04-02T05:02:59.209Z,37.20
2018-04-02T05:05:26.870Z,37.00
2018-04-02T05:07:54.418Z,36.80
2018-04-02T05:10:22.758Z,37.50
2018-04-02T05:12:50.236Z,36.00
2018-04-02T05:15:17.704Z,36.90
2018-04-02T05:17:45.126Z,37.30
2018-04-02T05:20:12.644Z,37.00
2018-04-02T05:22:41.819Z,36.60
2018-04-02T05:25:09.368Z,36.60
2018-04-02T05:27:36.798Z,36.80
2018-04-02T05:30:04.210Z,36.80
2018-04-02T05:32:31.649Z,38.30
2018-04-02T05:34:59.202Z,40.50
2018-04-02T05:37:26.702Z,45.20
2018-04-02T05:39:54.102Z,45.40
2018-04-02T05:42:21.573Z,46.70
2018-04-02T05:44:49.026Z,48.40
2018-04-02T05:47:16.511Z,48.80
2018-04-02T05:49:44.222Z,49.50
2018-04-02T05:52:11.641Z,48.10
2018-04-02T05:54:39.063Z,48.60
2018-04-02T05:57:06.810Z,49.70
2018-04-02T05:59:34.371Z,51.00
2018-04-02T06:02:01.817Z,50.90
2018-04-02T06:04:29.289Z,51.40
2018-04-02T06:06:56.745Z,51.20
2018-04-02T06:09:24.158Z,52.40
2018-04-02T06:11:51.588Z,51.50
2018-04-02T06:14:19.018Z,51.80
2018-04-02T06:16:46.702Z,51.60
2018-04-02T06:19:14.223Z,51.30
2018-04-02T06:21:41.778Z,52.20
2018-04-02T06:24:09.184Z,52.70
2018-04-02T06:26:36.613Z,52.60
2018-04-02T06:29:04.058Z,51.80
2018-04-02T06:31:31.622Z,51.90
2018-04-02T06:33:59.375Z,52.10
2018-04-02T06:36:26.826Z,50.50
2018-04-02T06:38:54.285Z,50.50
2018-04-02T06:41:21.709Z,50.60
2018-04-02T06:43:49.205Z,49.60
2018-04-02T06:46:16.650Z,49.00
2018-04-02T06:48:44.078Z,50.20
2018-04-02T06:51:11.568Z,51.00
2018-04-02T06:53:38.996Z,50.70
2018-04-02T06:56:06.423Z,50.80
2018-04-02T06:58:33.863Z,50.80
2018-04-02T07:01:01.289Z,50.90
2018-04-02T07:03:28.793Z,49.60
2018-04-02T07:05:56.213Z,49.50
2018-04-02T07:08:23.758Z,49.40
2018-04-02T07:10:51.214Z,48.70
2018-04-02T07:13:18.688Z,48.20
2018-04-02T07:15:46.299Z,47.90
2018-04-02T07:18:13.791Z,46.70
2018-04-02T07:20:41.215Z,46.50
2018-04-02T07:23:08.718Z,45.90
2018-04-02T07:25:36.251Z,45.50
2018-04-02T07:28:03.667Z,49.70
2018-04-02T07:30:31.218Z,45.90
2018-04-02T07:32:58.644Z,45.90
2018-04-02T07:35:26.263Z,45.50
2018-04-02T07:37:53.691Z,44.80
2018-04-02T07:40:21.891Z,43.30
2018-04-02T07:42:49.314Z,43.20
2018-04-02T07:45:16.756Z,42.40
2018-04-02T07:47:45.130Z,43.40
2018-04-02T07:50:12.578Z,43.40
2018-04-02T07:52:40.042Z,43.20
2018-04-02T07:55:07.458Z,41.10
2018-04-02T07:57:35.036Z,41.90
2018-04-02T08:00:02.492Z,42.90
2018-04-02T08:02:29.909Z,38.90
2018-04-02T08:04:57.344Z,40.00
2018-04-02T08:07:25.595Z,38.90
2018-04-02T08:09:53.028Z,38.90
2018-04-02T08:12:20.568Z,38.20
2018-04-02T08:14:48.015Z,38.00
2018-04-02T08:17:15.528Z,38.30
2018-04-02T08:19:42.952Z,40.60
2018-04-02T08:22:10.427Z,35.20
2018-04-02T08:24:37.859Z,35.80
2018-04-02T08:27:05.444Z,37.10
2018-04-02T08:29:32.874Z,35.30
2018-04-02T08:32:00.299Z,36.80
2018-04-02T08:34:27.796Z,35.30
2018-04-02T08:36:55.227Z,35.40
2018-04-02T08:39:22.650Z,35.40
2018-04-02T08:41:50.080Z,33.80
2018-04-02T08:44:17.563Z,34.60
2018-04-02T08:46:45.015Z,34.30
2018-04-02T08:49:12.435Z,35.60
2018-04-02T08:51:40.276Z,34.40
2018-04-02T08:54:08.473Z,32.30
2018-04-02T08:56:36.048Z,32.30
2018-04-02T08:59:03.478Z,33.50
2018-04-02T09:01:30.911Z,33.30
2018-04-02T09:03:58.433Z,31.30
2018-04-02T09:06:25.963Z,31.60
2018-04-02T09:08:53.492Z,32.30
2018-04-02T09:11:20.913Z,28.70
2018-04-02T09:13:48.548Z,27.70
2018-04-02T09:16:16.087Z,27.20
2018-04-02T09:18:43.526Z,27.40
2018-04-02T09:21:10.939Z,26.40
2018-04-02T09:23:38.373Z,26.10
2018-04-02T09:26:05.924Z,25.50
2018-04-02T09:28:33.378Z,25.70
2018-04-02T09:31:01.016Z,26.60
2018-04-02T09:33:28.499Z,26.40
2018-04-02T09:35:55.919Z,25.70
2018-04-02T09:38:23.375Z,25.40
2018-04-02T09:40:50.803Z,24.00
2018-04-02T09:43:19.037Z,23.40
2018-04-02T09:45:46.468Z,23.00
2018-04-02T09:48:13.895Z,23.40
2018-04-02T09:50:41.335Z,22.50
2018-04-02T09:53:08.856Z,21.40
2018-04-02T09:55:36.289Z,21.30
2018-04-02T09:58:03.769Z,22.60
2018-04-02T10:00:33.114Z,20.80
2018-04-02T10:03:00.857Z,19.20
2018-04-02T10:05:28.295Z,19.40
2018-04-02T10:07:55.756Z,17.80
2018-04-02T10:10:23.240Z,17.60
2018-04-02T10:12:50.660Z,14.60
2018-04-02T10:15:18.443Z,17.90
2018-04-02T10:17:46.063Z,17.20
2018-04-02T10:20:13.497Z,17.60
2018-04-02T10:22:41.806Z,14.20
2018-04-02T10:25:09.326Z,14.20
2018-04-02T10:27:37.888Z,13.90
2018-04-02T10:30:05.429Z,13.80
2018-04-02T10:32:32.940Z,13.10
2018-04-02T10:35:00.402Z,12.10
2018-04-02T10:37:28.588Z,11.50
2018-04-02T10:39:56.029Z,11.50
2018-04-02T10:42:23.562Z,11.80
2018-04-02T10:44:50.919Z,10.70
2018-04-02T10:47:19.113Z,12.90
2018-04-02T10:49:46.535Z,12.90
2018-04-02T10:52:15.667Z,8.50
2018-04-02T10:54:43.102Z,8.50
2018-04-02T10:57:11.295Z,7.90
2018-04-02T10:59:38.826Z,7.90
2018-04-02T11:02:06.227Z,7.00
2018-04-02T11:04:33.648Z,6.70
2018-04-02T11:07:01.082Z,9.50
2018-04-02T11:09:29.271Z,4.00
2018-04-02T11:11:56.989Z,4.00
2018-04-02T11:14:24.408Z,5.50
2018-04-02T11:16:51.887Z,6.00
2018-04-02T11:19:19.311Z,4.90
2018-04-02T11:21:46.804Z,6.90
2018-04-02T11:24:14.259Z,3.80
2018-04-02T11:26:42.008Z,4.50
2018-04-02T11:29:09.483Z,3.50
2018-04-02T11:31:36.930Z,2.10
2018-04-02T11:34:04.367Z,2.00
2018-04-02T11:36:31.791Z,2.30
2018-04-02T11:38:59.291Z,3.00
2018-04-02T11:41:26.716Z,2.80
2018-04-02T11:43:54.215Z,2.80
2018-04-02T11:46:21.672Z,2.80
2018-04-02T11:48:49.084Z,3.00
2018-04-02T11:51:16.510Z,2.00
2018-04-02T11:53:43.947Z,3.80
2018-04-02T11:56:11.436Z,2.20
2018-04-02T11:58:38.859Z,1.00
2018-04-02T12:01:06.282Z,1.40
2018-04-02T12:03:33.867Z,1.00
2018-04-02T12:06:01.319Z,1.10
2018-04-02T12:08:28.780Z,1.60
2018-04-02T12:10:56.234Z,1.00
2018-04-02T12:13:23.686Z,1.00
2018-04-02T12:15:51.106Z,1.00
2018-04-02T12:18:18.530Z,1.00
2018-04-02T12:20:46.008Z,1.00
2018-04-02T12:23:13.419Z,1.00
2018-04-02T12:25:40.848Z,1.00
2018-04-02T12:28:08.322Z,1.00
2018-04-02T12:30:35.792Z,1.00
2018-04-02T12:33:03.214Z,1.00
2018-04-02T12:35:30.627Z,1.00
2018-04-02T12:37:58.203Z,1.00
2018-04-02T12:40:25.706Z,1.00
2018-04-02T12:42:53.134Z,1.00
2018-04-02T12:45:20.556Z,1.00
2018-04-02T12:47:48.096Z,1.00
2018-04-02T12:50:15.721Z,1.00
2018-04-02T12:52:43.299Z,1.00
2018-04-02T12:55:10.756Z,1.00
2018-04-02T12:57:38.180Z,1.00
2018-04-02T13:00:05.601Z,1.00
2018-04-02T13:02:33.019Z,1.00
2018-04-02T13:05:00.583Z,1.00
2018-04-02T13:07:28.012Z,1.00
2018-04-02T13:09:55.481Z,1.00
2018-04-02T13:12:22.981Z,1.00
2018-04-02T13:14:50.575Z,1.00
2018-04-02T13:17:18.770Z,1.00
2018-04-02T13:19:46.213Z,1.00
2018-04-02T13:22:13.627Z,1.00
2018-04-02T13:24:41.143Z,1.00
2018-04-02T13:27:08.612Z,1.00
2018-04-02T13:29:36.049Z,1.00
2018-04-02T13:32:03.446Z,1.00
2018-04-02T13:34:30.984Z,1.00
2018-04-02T13:36:58.390Z,1.00
2018-04-02T13:39:26.722Z,1.00
2018-04-02T13:41:54.269Z,1.00
2018-04-02T13:44:21.691Z,1.00
2018-04-02T13:46:49.122Z,1.00
2018-04-02T13:49:16.630Z,1.00
2018-04-02T13:51:44.039Z,1.00
2018-04-02T13:54:11.486Z,1.00
2018-04-02T13:56:39.042Z,1.00
2018-04-02T13:59:07.945Z,1.00
2018-04-02T14:01:35.380Z,1.00
2018-04-02T14:04:02.910Z,1.00
2018-04-02T14:06:30.332Z,1.00
2018-04-02T14:08:57.755Z,1.00
2018-04-02T14:11:25.179Z,1.00
2018-04-02T14:13:52.648Z,1.00
2018-04-02T14:16:20.058Z,1.00
2018-04-02T14:18:47.483Z,1.00
2018-04-02T14:21:15.064Z,1.00
2018-04-02T14:23:42.498Z,1.00
2018-04-02T14:26:09.920Z,1.00
2018-04-02T14:28:37.365Z,1.00
2018-04-02T14:31:04.979Z,1.00
2018-04-02T14:33:32.585Z,1.00
2018-04-02T14:36:00.077Z,1.00
2018-04-02T14:38:27.521Z,1.00
2018-04-02T14:40:55.063Z,1.00
2018-04-02T14:43:22.528Z,1.00
2018-04-02T14:45:49.934Z,1.00
2018-04-02T14:48:17.346Z,1.00
2018-04-02T14:50:44.905Z,1.00
2018-04-02T14:53:12.344Z,1.00
2018-04-02T14:55:39.759Z,1.00
2018-04-02T14:58:07.170Z,1.00
2018-04-02T15:00:34.587Z,1.00
2018-04-02T15:03:03.091Z,1.00
2018-04-02T15:05:30.507Z,1.00
2018-04-02T15:07:57.918Z,1.00
2018-04-02T15:10:25.455Z,1.00
2018-04-02T15:12:52.908Z,1.00
2018-04-02T15:15:20.315Z,1.00
2018-04-02T15:17:47.823Z,1.00
2018-04-02T15:20:15.241Z,1.00
2018-04-02T15:22:42.737Z,1.00
2018-04-02T15:25:10.185Z,1.00
2018-04-02T15:27:37.594Z,1.00
2018-04-02T15:30:05.091Z,1.00
2018-04-02T15:32:32.502Z,1.00
2018-04-02T15:35:00.016Z,1.00
2018-04-02T15:37:27.480Z,1.00
2018-04-02T15:39:54.922Z,1.00
2018-04-02T15:42:22.347Z,1.00
2018-04-02T15:44:49.758Z,1.00
2018-04-02T15:47:17.295Z,1.00
2018-04-02T15:49:44.753Z,1.00
2018-04-02T15:52:12.163Z,1.00
2018-04-02T15:54:40.494Z,1.00
2018-04-02T15:57:07.911Z,1.00
2018-04-02T15:59:35.403Z,1.00
2018-04-02T16:02:02.829Z,1.00
2018-04-02T16:04:31.007Z,1.00
2018-04-02T16:06:58.427Z,1.00
2018-04-02T16:09:25.940Z,1.00
2018-04-02T16:11:53.360Z,1.00
2018-04-02T16:14:21.686Z,1.00
2018-04-02T16:16:49.224Z,1.00
2018-04-02T16:19:16.683Z,1.00
2018-04-02T16:21:44.103Z,1.00
2018-04-02T16:24:11.600Z,1.00
2018-04-02T16:26:39.152Z,1.00
2018-04-02T16:29:06.819Z,1.00
2018-04-02T16:31:35.664Z,1.00
2018-04-02T16:34:03.273Z,1.00
2018-04-02T16:36:30.728Z,1.00
2018-04-02T16:38:58.142Z,1.00
2018-04-02T16:41:25.564Z,1.00
2018-04-02T16:43:52.993Z,1.00
2018-04-02T16:46:20.556Z,1.00
2018-04-02T16:48:48.008Z,1.00
2018-04-02T16:51:15.463Z,1.00
2018-04-02T16:53:42.922Z,1.00
2018-04-02T16:56:10.335Z,1.00
2018-04-02T16:58:37.827Z,1.00
2018-04-02T17:01:05.253Z,1.00
2018-04-02T17:03:32.686Z,1.00
2018-04-02T17:06:00.197Z,1.00
2018-04-02T17:08:27.612Z,1.00
2018-04-02T17:10:55.019Z,1.00
2018-04-02T17:13:22.443Z,1.00
2018-04-02T17:15:50.056Z,1.00
2018-04-02T17:18:17.477Z,1.00
2018-04-02T17:20:44.887Z,1.00
2018-04-02T17:23:12.308Z,1.00
2018-04-02T17:25:39.814Z,1.00
2018-04-02T17:28:07.343Z,1.00
2018-04-02T17:30:36.271Z,1.00
2018-04-02T17:33:03.761Z,1.00
2018-04-02T17:35:31.179Z,1.00
2018-04-02T17:37:58.714Z,1.00
2018-04-02T17:40:27.790Z,1.00
2018-04-02T17:42:55.427Z,1.00
2018-04-02T17:45:22.871Z,1.60
2018-04-02T17:47:50.295Z,2.10
2018-04-02T17:50:17.711Z,1.60
2018-04-02T17:52:45.143Z,2.40
2018-04-02T17:55:12.571Z,2.40
2018-04-02T17:57:39.991Z,2.70
2018-04-02T18:00:07.415Z,3.40
2018-04-02T18:02:34.997Z,3.80
2018-04-02T18:05:02.441Z,3.80
2018-04-02T18:07:29.897Z,3.80
2018-04-02T18:09:57.643Z,3.80
2018-04-02T18:12:25.047Z,4.00
2018-04-02T18:14:52.656Z,3.80
2018-04-02T18:17:20.122Z,3.80
2018-04-02T18:19:47.586Z,3.60
2018-04-02T18:22:15.002Z,4.40
2018-04-02T18:24:42.497Z,4.40
2018-04-02T18:27:09.947Z,4.30
2018-04-02T18:29:37.584Z,4.40
2018-04-02T18:32:05.072Z,4.50
2018-04-02T18:34:32.616Z,4.20
2018-04-02T18:37:00.044Z,4.00
2018-04-02T18:39:27.463Z,4.30
2018-04-02T18:41:54.987Z,3.70
2018-04-02T18:44:22.404Z,3.90
2018-04-02T18:46:49.902Z,3.60
2018-04-02T18:49:17.360Z,3.70
2018-04-02T18:51:44.771Z,3.30
2018-04-02T18:54:12.265Z,3.30
2018-04-02T18:56:39.691Z,3.30
2018-04-02T18:59:07.138Z,3.20
2018-04-02T19:01:34.712Z,3.20
2018-04-02T19:04:02.132Z,3.10
2018-04-02T19:06:29.541Z,3.20
2018-04-02T19:08:56.971Z,3.00
2018-04-02T19:11:24.387Z,3.10
2018-04-02T19:13:51.826Z,3.00
2018-04-02T19:16:19.243Z,3.00
2018-04-02T19:18:46.682Z,2.90
2018-04-02T19:21:14.147Z,3.70
2018-04-02T19:23:42.551Z,3.80
2018-04-02T19:26:09.991Z,3.70
2018-04-02T19:28:37.583Z,3.70
2018-04-02T19:31:05.300Z,3.70
2018-04-02T19:33:32.704Z,3.60
2018-04-02T19:36:00.159Z,3.90
2018-04-02T19:38:27.580Z,4.20
2018-04-02T19:40:55.837Z,4.70
2018-04-02T19:43:23.242Z,4.60
2018-04-02T19:45:50.690Z,5.30
2018-04-02T19:48:18.112Z,5.50
2018-04-02T19:50:45.627Z,5.70
2018-04-02T19:53:13.060Z,6.20
2018-04-02T19:55:40.495Z,6.90
2018-04-02T19:58:07.921Z,7.20
2018-04-02T20:00:35.418Z,7.40
2018-04-02T20:03:02.833Z,7.20
2018-04-02T20:05:30.263Z,7.40
2018-04-02T20:07:57.808Z,7.70
2018-04-02T20:10:25.452Z,7.80
2018-04-02T20:12:52.911Z,7.90
2018-04-02T20:15:20.863Z,8.10
2018-04-02T20:17:48.451Z,8.40
2018-04-02T20:20:15.996Z,9.10
2018-04-02T20:22:43.649Z,9.30
2018-04-02T20:25:11.099Z,9.20
2018-04-02T20:27:39.457Z,9.70
2018-04-02T20:30:07.680Z,10.10
2018-04-02T20:32:35.145Z,10.10
2018-04-02T20:35:02.614Z,10.50
2018-04-02T20:37:30.087Z,10.60
2018-04-02T20:39:58.297Z,10.50
2018-04-02T20:42:25.767Z,10.40
2018-04-02T20:44:53.226Z,10.80
2018-04-02T20:47:20.695Z,10.90
2018-04-02T20:49:48.166Z,11.20
2018-04-02T20:52:15.617Z,11.10
2018-04-02T20:54:43.065Z,11.20
2018-04-02T20:57:10.501Z,11.60
2018-04-02T20:59:37.951Z,11.70
2018-04-02T21:02:05.385Z,11.70
2018-04-02T21:04:32.862Z,11.70
2018-04-02T21:07:00.293Z,12.00
2018-04-02T21:09:28.529Z,12.20
2018-04-02T21:11:59.920Z,12.20
2018-04-02T21:14:28.142Z,11.90
2018-04-02T21:16:55.594Z,11.80
2018-04-02T21:19:23.049Z,11.90
2018-04-02T21:21:50.494Z,11.80
2018-04-02T21:24:17.963Z,11.30
2018-04-02T21:26:45.531Z,11.00
2018-04-02T21:29:12.985Z,10.70
2018-04-02T21:31:40.491Z,9.90
2018-04-02T21:34:07.937Z,9.40
2018-04-02T21:36:36.154Z,9.30
2018-04-02T21:39:03.597Z,9.30
2018-04-02T21:41:31.041Z,9.20
2018-04-02T21:43:58.469Z,9.40
2018-04-02T21:46:25.937Z,9.60
2018-04-02T21:48:53.365Z,9.60
2018-04-02T21:51:20.815Z,9.60
2018-04-02T21:53:48.246Z,9.80
2018-04-02T21:56:15.751Z,10.00
2018-04-02T21:58:43.197Z,10.20
2018-04-02T22:01:10.705Z,10.60
2018-04-02T22:03:38.173Z,10.60
2018-04-02T22:06:05.642Z,10.50
2018-04-02T22:08:39.461Z,10.50
2018-04-02T22:11:06.892Z,10.80
2018-04-02T22:13:36.275Z,10.90
2018-04-02T22:16:04.697Z,10.50
2018-04-02T22:18:32.144Z,10.50
2018-04-02T22:20:59.585Z,10.70
2018-04-02T22:23:27.013Z,10.80
2018-04-02T22:25:54.427Z,10.40
2018-04-02T22:28:21.876Z,10.40
2018-04-02T22:30:49.287Z,10.40
2018-04-02T22:33:16.828Z,10.40
2018-04-02T22:35:44.248Z,10.40
2018-04-02T22:38:11.675Z,10.40
2018-04-02T22:40:39.856Z,9.70
2018-04-02T22:43:07.279Z,9.70
2018-04-02T22:45:34.701Z,9.10
2018-04-02T22:48:02.139Z,9.20
2018-04-02T22:50:29.552Z,9.00
2018-04-02T22:52:57.087Z,9.20
2018-04-02T22:55:24.508Z,9.00
2018-04-02T22:57:51.963Z,9.20
2018-04-02T23:00:19.395Z,9.30
2018-04-02T23:02:47.591Z,9.60
2018-04-02T23:05:15.012Z,9.60
2018-04-02T23:07:42.439Z,9.60
2018-04-02T23:10:09.855Z,9.70
2018-04-02T23:12:37.271Z,9.80
2018-04-02T23:15:04.814Z,10.00
2018-04-02T23:17:32.231Z,10.40
2018-04-02T23:19:59.815Z,10.40
2018-04-02T23:22:39.019Z,10.40
2018-04-02T23:25:06.616Z,10.40
2018-04-02T23:27:34.035Z,10.70
2018-04-02T23:30:01.461Z,10.90
2018-04-02T23:32:29.652Z,10.90
2018-04-02T23:34:57.077Z,11.00
2018-04-02T23:37:24.500Z,11.20
2018-04-02T23:39:52.053Z,11.10
2018-04-02T23:42:19.471Z,11.30
2018-04-02T23:44:46.903Z,11.40
2018-04-02T23:47:14.321Z,11.60
2018-04-02T23:49:41.883Z,11.70
2018-04-02T23:52:09.303Z,11.70
