createdAt,value
2018-07-31T00:01:01.950Z,5.83
2018-07-31T00:03:30.744Z,6.40
2018-07-31T00:05:59.398Z,6.17
2018-07-31T00:08:28.144Z,5.77
2018-07-31T00:10:56.892Z,5.27
2018-07-31T00:13:25.614Z,5.90
2018-07-31T00:15:54.406Z,5.90
2018-07-31T00:18:23.139Z,6.43
2018-07-31T00:20:51.891Z,5.73
2018-07-31T00:23:20.694Z,6.73
2018-07-31T00:25:49.472Z,5.60
2018-07-31T00:28:18.242Z,5.53
2018-07-31T00:30:47.859Z,5.63
2018-07-31T00:33:16.576Z,6.07
2018-07-31T00:35:45.096Z,5.70
2018-07-31T00:38:13.773Z,5.67
2018-07-31T00:40:42.515Z,5.53
2018-07-31T00:43:11.248Z,5.90
2018-07-31T00:45:39.966Z,5.60
2018-07-31T00:48:08.731Z,6.03
2018-07-31T00:50:37.460Z,5.93
2018-07-31T00:53:10.279Z,5.50
2018-07-31T00:55:39.033Z,5.60
2018-07-31T00:58:07.794Z,5.33
2018-07-31T01:00:36.573Z,5.03
2018-07-31T01:03:08.419Z,6.00
2018-07-31T01:05:37.178Z,5.03
2018-07-31T01:08:05.922Z,5.00
2018-07-31T01:10:34.683Z,5.07
2018-07-31T01:13:03.408Z,5.00
2018-07-31T01:15:32.198Z,5.17
2018-07-31T01:18:00.981Z,4.90
2018-07-31T01:20:29.757Z,5.20
2018-07-31T01:22:58.511Z,5.07
2018-07-31T01:25:27.260Z,4.67
2018-07-31T01:27:56.021Z,5.10
2018-07-31T01:30:24.742Z,4.87
2018-07-31T01:32:53.458Z,4.30
2018-07-31T01:35:22.406Z,5.30
2018-07-31T01:37:51.282Z,5.00
2018-07-31T01:40:20.032Z,4.37
2018-07-31T01:42:49.757Z,4.33
2018-07-31T01:45:18.463Z,5.23
2018-07-31T01:47:48.258Z,4.90
2018-07-31T01:50:17.381Z,4.97
2018-07-31T01:52:46.046Z,4.63
2018-07-31T01:55:14.665Z,4.87
2018-07-31T01:57:51.048Z,4.17
2018-07-31T02:00:19.803Z,4.87
2018-07-31T02:02:48.566Z,4.47
2018-07-31T02:05:17.322Z,5.07
2018-07-31T02:07:46.038Z,4.60
2018-07-31T02:10:14.798Z,4.77
2018-07-31T02:12:43.520Z,4.87
2018-07-31T02:15:12.304Z,4.40
2018-07-31T02:17:41.020Z,5.33
2018-07-31T02:20:09.838Z,6.23
2018-07-31T02:22:38.630Z,5.43
2018-07-31T02:25:10.730Z,5.80
2018-07-31T02:27:39.487Z,5.23
2018-07-31T02:30:09.047Z,5.23
2018-07-31T02:32:38.661Z,4.23
2018-07-31T02:35:26.081Z,4.10
2018-07-31T02:37:54.789Z,4.37
2018-07-31T02:40:23.502Z,4.60
2018-07-31T02:42:51.987Z,4.53
2018-07-31T02:45:20.623Z,4.93
2018-07-31T02:47:49.387Z,4.23
2018-07-31T02:50:18.119Z,3.90
2018-07-31T02:52:46.831Z,4.90
2018-07-31T02:55:15.570Z,4.40
2018-07-31T02:57:44.299Z,4.23
2018-07-31T03:00:13.008Z,4.60
2018-07-31T03:02:41.708Z,4.50
2018-07-31T03:05:11.815Z,5.27
2018-07-31T03:07:40.725Z,4.03
2018-07-31T03:10:10.206Z,4.80
2018-07-31T03:12:38.909Z,4.70
2018-07-31T03:15:08.730Z,4.77
2018-07-31T03:17:37.444Z,4.43
2018-07-31T03:20:06.479Z,4.50
2018-07-31T03:22:35.246Z,4.77
2018-07-31T03:25:04.157Z,4.10
2018-07-31T03:27:32.888Z,4.50
2018-07-31T03:30:01.591Z,4.50
2018-07-31T03:32:30.367Z,4.67
2018-07-31T03:34:59.061Z,3.63
2018-07-31T03:37:27.587Z,4.13
2018-07-31T03:39:56.247Z,4.63
2018-07-31T03:42:25.010Z,4.37
2018-07-31T03:44:53.734Z,4.40
2018-07-31T03:47:22.467Z,4.60
2018-07-31T03:49:51.257Z,4.77
2018-07-31T03:52:19.999Z,4.63
2018-07-31T03:54:48.729Z,4.40
2018-07-31T03:57:17.490Z,4.47
2018-07-31T03:59:46.302Z,4.17
2018-07-31T04:02:15.039Z,4.87
2018-07-31T04:04:43.836Z,4.20
2018-07-31T04:07:12.507Z,4.87
2018-07-31T04:09:41.234Z,4.70
2018-07-31T04:12:09.946Z,4.40
2018-07-31T04:14:38.667Z,4.60
2018-07-31T04:17:07.493Z,4.77
2018-07-31T04:19:36.190Z,5.10
2018-07-31T04:22:05.009Z,4.43
2018-07-31T04:24:37.542Z,4.50
2018-07-31T04:27:06.334Z,4.60
2018-07-31T04:29:35.098Z,4.40
2018-07-31T04:32:03.851Z,4.60
2018-07-31T04:34:32.594Z,4.80
2018-07-31T04:37:01.333Z,4.97
2018-07-31T04:39:30.044Z,4.43
2018-07-31T04:41:58.827Z,4.50
2018-07-31T04:44:27.549Z,4.90
2018-07-31T04:46:56.285Z,4.50
2018-07-31T04:49:25.621Z,5.07
2018-07-31T04:51:54.386Z,6.30
2018-07-31T04:54:23.124Z,6.40
2018-07-31T04:56:52.143Z,5.80
2018-07-31T04:59:20.769Z,5.60
2018-07-31T05:01:49.529Z,5.60
2018-07-31T05:04:18.341Z,5.70
2018-07-31T05:06:47.016Z,5.53
2018-07-31T05:09:15.768Z,5.37
2018-07-31T05:11:44.482Z,5.40
2018-07-31T05:14:13.881Z,5.00
2018-07-31T05:16:42.595Z,5.93
2018-07-31T05:19:11.324Z,5.50
2018-07-31T05:21:40.045Z,4.80
2018-07-31T05:24:08.760Z,5.67
2018-07-31T05:26:37.517Z,6.00
2018-07-31T05:29:06.239Z,5.23
2018-07-31T05:31:35.086Z,5.27
2018-07-31T05:34:03.882Z,4.87
2018-07-31T05:36:44.840Z,5.27
2018-07-31T05:39:13.618Z,5.63
2018-07-31T05:41:42.312Z,5.80
2018-07-31T05:44:11.018Z,5.60
2018-07-31T05:46:39.838Z,5.53
2018-07-31T05:49:08.543Z,6.00
2018-07-31T05:51:37.262Z,8.10
2018-07-31T05:54:06.012Z,7.03
2018-07-31T05:56:34.718Z,6.80
2018-07-31T05:59:03.446Z,6.30
2018-07-31T06:01:32.176Z,5.70
2018-07-31T06:04:00.861Z,6.40
2018-07-31T06:06:29.572Z,5.90
2018-07-31T06:08:58.704Z,5.67
2018-07-31T06:11:27.372Z,5.73
2018-07-31T06:13:56.150Z,5.47
2018-07-31T06:16:24.897Z,5.83
2018-07-31T06:18:53.706Z,6.30
2018-07-31T06:21:22.492Z,5.67
2018-07-31T06:23:51.233Z,6.30
2018-07-31T06:26:19.963Z,5.90
2018-07-31T06:28:48.640Z,6.03
2018-07-31T06:31:17.741Z,5.53
2018-07-31T06:33:47.395Z,5.77
2018-07-31T06:36:16.092Z,6.67
2018-07-31T06:38:44.812Z,6.20
2018-07-31T06:41:13.541Z,5.83
2018-07-31T06:43:42.273Z,7.20
2018-07-31T06:46:11.037Z,6.53
2018-07-31T06:48:40.183Z,6.10
2018-07-31T06:51:09.841Z,6.50
2018-07-31T06:56:36.124Z,6.80
2018-07-31T06:59:04.845Z,6.07
2018-07-31T07:01:33.644Z,5.50
2018-07-31T07:04:02.505Z,5.90
2018-07-31T07:06:31.243Z,6.70
2018-07-31T07:09:00.010Z,5.90
2018-07-31T07:11:28.768Z,5.57
2018-07-31T07:13:57.493Z,5.97
2018-07-31T07:16:26.254Z,6.20
2018-07-31T07:18:55.117Z,6.07
2018-07-31T07:21:23.921Z,5.77
2018-07-31T07:23:52.704Z,6.70
2018-07-31T07:26:21.486Z,6.43
2018-07-31T07:28:50.269Z,6.33
2018-07-31T07:31:18.855Z,7.03
2018-07-31T07:33:47.759Z,5.70
2018-07-31T07:36:16.546Z,6.17
2018-07-31T07:38:45.322Z,6.03
2018-07-31T07:41:14.036Z,6.07
2018-07-31T07:43:42.785Z,6.87
2018-07-31T07:46:11.565Z,6.23
2018-07-31T07:48:40.334Z,6.17
2018-07-31T07:51:09.156Z,6.40
2018-07-31T07:53:37.990Z,6.73
2018-07-31T07:56:06.740Z,6.10
2018-07-31T07:58:35.482Z,6.30
2018-07-31T08:01:04.243Z,5.60
2018-07-31T08:03:32.993Z,6.27
2018-07-31T08:06:01.769Z,5.90
2018-07-31T08:08:30.655Z,5.93
2018-07-31T08:10:59.481Z,5.63
2018-07-31T08:13:28.294Z,6.37
2018-07-31T08:15:57.150Z,6.17
2018-07-31T08:18:25.901Z,6.30
2018-07-31T08:20:55.146Z,6.60
2018-07-31T08:23:23.973Z,6.10
2018-07-31T08:25:52.678Z,6.03
2018-07-31T08:28:21.409Z,5.60
2018-07-31T08:30:50.246Z,6.10
2018-07-31T08:33:19.076Z,6.20
2018-07-31T08:35:47.883Z,7.73
2018-07-31T08:38:16.662Z,6.10
2018-07-31T08:40:45.461Z,5.70
2018-07-31T08:43:14.258Z,6.73
2018-07-31T08:45:43.000Z,6.93
2018-07-31T08:48:11.759Z,6.50
2018-07-31T08:50:40.505Z,6.70
2018-07-31T08:53:10.347Z,5.97
2018-07-31T08:55:39.198Z,7.07
2018-07-31T08:58:07.970Z,5.90
2018-07-31T09:00:36.822Z,6.73
2018-07-31T09:03:05.581Z,6.50
2018-07-31T09:05:34.312Z,6.93
2018-07-31T09:08:03.158Z,7.47
2018-07-31T09:10:31.981Z,7.23
2018-07-31T09:13:00.702Z,7.50
2018-07-31T09:15:29.511Z,6.60
2018-07-31T09:17:58.260Z,6.80
2018-07-31T09:20:27.241Z,7.30
2018-07-31T09:22:56.081Z,7.37
2018-07-31T09:25:24.833Z,7.20
2018-07-31T09:27:53.701Z,7.13
2018-07-31T09:30:22.609Z,7.20
2018-07-31T09:32:56.688Z,8.67
2018-07-31T09:35:25.535Z,7.57
2018-07-31T09:37:54.209Z,7.43
2018-07-31T09:40:23.025Z,7.63
2018-07-31T09:42:51.710Z,7.20
2018-07-31T09:45:20.488Z,7.10
2018-07-31T09:47:49.546Z,7.40
2018-07-31T09:50:18.467Z,7.17
2018-07-31T09:52:47.184Z,7.57
2018-07-31T09:55:15.971Z,8.37
2018-07-31T09:57:44.759Z,10.03
2018-07-31T10:00:17.802Z,9.50
2018-07-31T10:02:46.990Z,7.27
2018-07-31T10:05:15.850Z,8.13
2018-07-31T10:07:44.555Z,8.70
2018-07-31T10:10:13.268Z,7.67
2018-07-31T10:12:41.992Z,7.47
2018-07-31T10:15:11.048Z,7.10
2018-07-31T10:17:39.819Z,6.60
2018-07-31T10:20:08.520Z,7.70
2018-07-31T10:22:37.771Z,7.30
2018-07-31T10:25:06.743Z,7.10
2018-07-31T10:27:35.526Z,7.50
2018-07-31T10:30:04.725Z,7.20
2018-07-31T10:32:33.459Z,7.50
2018-07-31T10:35:02.302Z,6.10
2018-07-31T10:37:31.047Z,7.50
2018-07-31T10:39:59.975Z,7.60
2018-07-31T10:42:28.835Z,6.90
2018-07-31T10:44:57.631Z,6.90
2018-07-31T10:47:26.871Z,6.00
2018-07-31T10:49:55.642Z,6.20
2018-07-31T10:52:24.698Z,7.40
2018-07-31T10:54:53.282Z,6.20
2018-07-31T10:57:21.920Z,6.03
2018-07-31T10:59:50.825Z,6.90
2018-07-31T11:02:19.483Z,7.23
2018-07-31T11:04:48.276Z,6.40
2018-07-31T11:07:17.043Z,6.70
2018-07-31T11:09:45.737Z,7.60
2018-07-31T11:12:14.557Z,7.30
2018-07-31T11:14:43.301Z,5.90
2018-07-31T11:17:12.493Z,7.80
2018-07-31T11:19:41.245Z,6.20
2018-07-31T11:22:10.021Z,6.67
2018-07-31T11:24:39.066Z,6.67
2018-07-31T11:27:07.820Z,7.10
2018-07-31T11:29:36.635Z,7.37
2018-07-31T11:32:05.471Z,7.37
2018-07-31T11:34:34.210Z,6.90
2018-07-31T11:37:02.780Z,6.40
2018-07-31T11:39:31.478Z,6.67
2018-07-31T11:42:00.264Z,6.90
2018-07-31T11:44:29.102Z,7.23
2018-07-31T11:46:57.927Z,6.77
2018-07-31T11:49:26.701Z,6.40
2018-07-31T11:51:55.464Z,6.77
2018-07-31T11:54:24.370Z,8.07
2018-07-31T11:56:53.133Z,6.03
2018-07-31T11:59:22.031Z,5.60
2018-07-31T12:01:50.920Z,6.60
2018-07-31T12:04:19.692Z,5.43
2018-07-31T12:06:48.380Z,6.30
2018-07-31T12:09:17.179Z,5.13
2018-07-31T12:11:45.991Z,5.27
2018-07-31T12:14:14.869Z,5.20
2018-07-31T12:16:43.662Z,4.80
2018-07-31T12:19:12.383Z,4.63
2018-07-31T12:21:41.104Z,5.17
2018-07-31T12:24:09.878Z,5.20
2018-07-31T12:26:38.598Z,4.80
2018-07-31T12:29:07.309Z,5.27
2018-07-31T12:31:36.173Z,5.00
2018-07-31T12:34:04.874Z,5.17
2018-07-31T12:36:33.612Z,5.07
2018-07-31T12:39:02.463Z,5.13
2018-07-31T12:41:31.372Z,5.70
2018-07-31T12:44:00.160Z,5.10
2018-07-31T12:46:28.848Z,5.20
2018-07-31T12:48:57.617Z,5.30
2018-07-31T12:51:26.447Z,5.30
2018-07-31T12:53:55.194Z,5.17
2018-07-31T12:56:23.952Z,5.13
2018-07-31T12:58:52.661Z,5.67
2018-07-31T13:01:21.475Z,5.20
2018-07-31T13:03:50.305Z,5.30
2018-07-31T13:06:19.138Z,4.90
2018-07-31T13:08:48.824Z,5.60
2018-07-31T13:11:17.671Z,5.30
2018-07-31T13:13:46.439Z,5.87
2018-07-31T13:16:15.162Z,6.03
2018-07-31T13:18:43.864Z,6.30
2018-07-31T13:21:12.666Z,5.40
2018-07-31T13:23:41.393Z,5.17
2018-07-31T13:26:10.253Z,5.57
2018-07-31T13:28:39.039Z,5.50
2018-07-31T13:31:07.931Z,5.10
2018-07-31T13:33:36.735Z,6.20
2018-07-31T13:36:05.473Z,5.60
2018-07-31T13:38:34.278Z,5.23
2018-07-31T13:41:03.240Z,5.37
2018-07-31T13:43:32.123Z,5.57
2018-07-31T13:46:00.886Z,6.53
2018-07-31T13:48:29.704Z,6.17
2018-07-31T13:50:58.533Z,5.10
2018-07-31T13:53:27.292Z,5.30
2018-07-31T13:55:56.061Z,5.00
2018-07-31T13:58:24.859Z,5.10
2018-07-31T14:00:53.599Z,5.10
2018-07-31T14:03:22.380Z,4.37
2018-07-31T14:05:51.246Z,4.80
2018-07-31T14:08:20.015Z,5.80
2018-07-31T14:10:49.195Z,5.53
2018-07-31T14:13:18.124Z,5.90
2018-07-31T14:15:46.889Z,5.60
2018-07-31T14:18:15.652Z,5.40
2018-07-31T14:20:44.426Z,5.60
2018-07-31T14:23:13.158Z,5.10
2018-07-31T14:25:41.914Z,6.00
2018-07-31T14:28:10.906Z,5.70
2018-07-31T14:30:39.725Z,5.40
2018-07-31T14:33:08.449Z,5.57
2018-07-31T14:35:37.226Z,5.00
2018-07-31T14:38:06.124Z,5.03
2018-07-31T14:40:35.015Z,5.30
2018-07-31T14:43:03.810Z,4.70
2018-07-31T14:45:32.536Z,5.40
2018-07-31T14:48:01.346Z,4.50
2018-07-31T14:50:30.079Z,4.90
2018-07-31T14:52:58.857Z,4.20
2018-07-31T14:55:27.717Z,4.73
2018-07-31T14:57:56.620Z,4.60
2018-07-31T15:00:25.585Z,4.30
2018-07-31T15:02:54.423Z,4.50
2018-07-31T15:05:23.203Z,3.93
2018-07-31T15:07:52.070Z,4.50
2018-07-31T15:10:21.959Z,3.93
2018-07-31T15:12:50.850Z,4.40
2018-07-31T15:15:21.626Z,4.33
2018-07-31T15:17:50.479Z,4.70
2018-07-31T15:20:19.368Z,4.93
2018-07-31T15:22:48.264Z,4.30
2018-07-31T15:25:17.005Z,4.23
2018-07-31T15:27:45.954Z,4.53
2018-07-31T15:30:14.902Z,4.43
2018-07-31T15:32:43.705Z,3.60
2018-07-31T15:35:12.636Z,4.40
2018-07-31T15:37:41.962Z,4.20
2018-07-31T15:40:11.297Z,4.17
2018-07-31T15:42:40.060Z,4.97
2018-07-31T15:45:08.893Z,4.37
2018-07-31T15:47:37.745Z,4.53
2018-07-31T15:50:06.969Z,3.77
2018-07-31T15:52:42.615Z,4.50
2018-07-31T15:55:11.433Z,4.10
2018-07-31T15:57:41.893Z,4.40
2018-07-31T16:00:12.462Z,3.67
2018-07-31T16:02:41.297Z,3.50
2018-07-31T16:05:10.101Z,3.53
2018-07-31T16:07:38.863Z,3.73
2018-07-31T16:10:08.443Z,4.50
2018-07-31T16:12:37.045Z,3.50
2018-07-31T16:15:05.862Z,3.40
2018-07-31T16:17:34.461Z,3.67
2018-07-31T16:20:03.151Z,3.10
2018-07-31T16:22:31.921Z,3.33
2018-07-31T16:25:00.657Z,3.53
2018-07-31T16:27:30.014Z,3.47
2018-07-31T16:29:58.875Z,3.63
2018-07-31T16:32:35.534Z,3.43
2018-07-31T16:35:04.497Z,3.00
2018-07-31T16:37:33.282Z,3.47
2018-07-31T16:40:02.125Z,3.53
2018-07-31T16:42:47.017Z,3.70
2018-07-31T16:45:15.776Z,3.07
2018-07-31T16:47:44.649Z,4.17
2018-07-31T16:50:13.158Z,2.90
2018-07-31T16:52:42.079Z,2.83
2018-07-31T16:55:15.515Z,2.43
2018-07-31T16:57:44.349Z,2.87
2018-07-31T17:00:13.099Z,2.43
2018-07-31T17:02:41.938Z,2.97
2018-07-31T17:05:10.715Z,3.10
2018-07-31T17:07:39.468Z,2.93
2018-07-31T17:10:08.604Z,2.80
2018-07-31T17:12:38.437Z,2.87
2018-07-31T17:15:07.263Z,2.27
2018-07-31T17:17:44.893Z,3.03
2018-07-31T17:20:13.967Z,2.50
2018-07-31T17:22:46.864Z,2.17
2018-07-31T17:25:15.721Z,2.90
2018-07-31T17:27:57.595Z,2.50
2018-07-31T17:30:27.804Z,2.30
2018-07-31T17:32:56.601Z,2.50
2018-07-31T17:35:25.540Z,2.30
2018-07-31T17:37:54.324Z,2.13
2018-07-31T17:40:23.603Z,3.10
2018-07-31T17:42:52.471Z,2.70
2018-07-31T17:45:22.805Z,2.50
2018-07-31T17:47:51.914Z,2.47
2018-07-31T17:50:20.994Z,2.50
2018-07-31T17:52:50.137Z,2.27
2018-07-31T17:55:18.966Z,2.70
2018-07-31T17:57:48.012Z,2.77
2018-07-31T18:00:16.796Z,2.67
2018-07-31T18:02:45.582Z,2.67
2018-07-31T18:05:18.761Z,2.93
2018-07-31T18:07:47.646Z,2.43
2018-07-31T18:10:16.398Z,3.00
2018-07-31T18:12:45.165Z,3.20
2018-07-31T18:15:13.979Z,2.43
2018-07-31T18:17:42.752Z,2.60
2018-07-31T18:20:11.594Z,2.57
2018-07-31T18:22:40.363Z,2.33
2018-07-31T18:25:24.617Z,2.10
2018-07-31T18:27:53.676Z,2.50
2018-07-31T18:30:22.430Z,2.23
2018-07-31T18:32:52.225Z,1.90
2018-07-31T18:35:21.067Z,1.77
2018-07-31T18:37:49.896Z,2.10
2018-07-31T18:40:18.773Z,1.93
2018-07-31T18:42:47.529Z,1.60
2018-07-31T18:45:37.577Z,2.20
2018-07-31T18:48:06.329Z,1.97
2018-07-31T18:50:35.101Z,1.97
2018-07-31T18:53:04.085Z,2.00
2018-07-31T18:55:33.911Z,1.93
2018-07-31T18:58:04.170Z,2.10
2018-07-31T19:00:32.943Z,2.30
2018-07-31T19:03:01.689Z,2.20
2018-07-31T19:05:34.209Z,2.00
2018-07-31T19:08:03.658Z,1.70
2018-07-31T19:10:37.788Z,1.83
2018-07-31T19:13:14.732Z,1.90
2018-07-31T19:16:00.274Z,2.07
2018-07-31T19:18:35.763Z,1.80
2018-07-31T19:21:12.181Z,2.17
2018-07-31T19:23:47.930Z,2.13
2018-07-31T19:26:19.037Z,2.10
2018-07-31T19:28:50.291Z,1.73
2018-07-31T19:31:19.016Z,2.50
2018-07-31T19:33:47.781Z,1.93
2018-07-31T19:36:16.481Z,1.63
2018-07-31T19:38:45.252Z,1.90
2018-07-31T19:41:13.986Z,1.60
2018-07-31T19:43:50.699Z,1.67
2018-07-31T19:46:19.518Z,2.17
2018-07-31T19:48:50.574Z,1.97
2018-07-31T19:51:21.076Z,3.20
2018-07-31T19:53:50.023Z,2.13
2018-07-31T19:56:19.963Z,1.80
2018-07-31T19:58:48.731Z,1.80
2018-07-31T20:01:18.611Z,2.10
2018-07-31T20:03:57.410Z,1.70
2018-07-31T20:06:26.308Z,1.60
2018-07-31T20:09:10.973Z,1.80
2018-07-31T20:12:00.141Z,2.37
2018-07-31T20:14:38.725Z,2.27
2018-07-31T20:19:55.018Z,1.80
2018-07-31T20:22:25.301Z,2.30
2018-07-31T20:25:06.670Z,2.00
2018-07-31T20:27:35.629Z,2.10
2018-07-31T20:30:05.935Z,1.90
2018-07-31T20:32:40.035Z,2.70
2018-07-31T20:35:08.794Z,1.87
2018-07-31T20:37:37.529Z,1.87
2018-07-31T20:40:06.420Z,1.90
2018-07-31T20:42:35.297Z,1.50
2018-07-31T20:45:03.998Z,1.87
2018-07-31T20:47:32.925Z,2.00
2018-07-31T20:50:01.665Z,1.90
2018-07-31T20:52:30.451Z,2.23
2018-07-31T20:54:59.167Z,1.93
2018-07-31T20:57:27.937Z,1.93
2018-07-31T20:59:56.656Z,2.30
2018-07-31T21:02:25.489Z,2.27
2018-07-31T21:04:54.224Z,2.30
2018-07-31T21:07:23.825Z,2.03
2018-07-31T21:09:52.452Z,2.10
2018-07-31T21:12:21.196Z,2.10
2018-07-31T21:14:50.673Z,2.43
2018-07-31T21:17:19.390Z,2.30
2018-07-31T21:19:49.333Z,2.27
2018-07-31T21:22:18.060Z,1.93
2018-07-31T21:24:46.911Z,2.20
2018-07-31T21:27:15.643Z,2.33
2018-07-31T21:29:44.485Z,2.10
2018-07-31T21:32:13.230Z,2.17
2018-07-31T21:34:42.033Z,2.00
2018-07-31T21:37:10.775Z,1.90
2018-07-31T21:39:39.497Z,2.57
2018-07-31T21:42:08.358Z,2.40
2018-07-31T21:45:01.453Z,2.30
2018-07-31T21:47:37.262Z,2.10
2018-07-31T21:50:05.914Z,2.90
2018-07-31T21:52:40.286Z,2.60
2018-07-31T21:55:08.962Z,2.30
2018-07-31T21:57:37.694Z,2.90
2018-07-31T22:00:08.793Z,2.90
2018-07-31T22:02:51.128Z,3.30
2018-07-31T22:08:37.800Z,3.37
2018-07-31T22:11:17.813Z,3.50
2018-07-31T22:16:46.526Z,3.20
2018-07-31T22:19:17.549Z,4.60
2018-07-31T22:21:49.550Z,3.37
2018-07-31T22:24:18.541Z,3.70
2018-07-31T22:26:48.266Z,3.43
2018-07-31T22:29:16.989Z,3.87
2018-07-31T22:31:45.689Z,4.27
2018-07-31T22:34:16.531Z,4.10
2018-07-31T22:36:46.277Z,4.13
2018-07-31T22:39:15.000Z,3.80
2018-07-31T22:41:43.689Z,4.10
2018-07-31T22:44:12.397Z,4.03
2018-07-31T22:46:41.523Z,3.80
2018-07-31T22:49:10.255Z,3.93
2018-07-31T22:51:39.013Z,3.70
2018-07-31T22:54:07.744Z,3.60
2018-07-31T22:56:42.779Z,4.00
2018-07-31T22:59:11.717Z,3.67
2018-07-31T23:01:40.412Z,4.20
2018-07-31T23:04:09.104Z,4.70
2018-07-31T23:06:37.842Z,3.90
2018-07-31T23:09:08.356Z,3.80
2018-07-31T23:11:37.138Z,3.77
2018-07-31T23:14:06.018Z,3.83
2018-07-31T23:16:35.169Z,2.90
2018-07-31T23:19:03.909Z,3.93
2018-07-31T23:21:32.643Z,2.80
2018-07-31T23:24:01.809Z,3.40
2018-07-31T23:26:30.512Z,3.07
2018-07-31T23:28:59.277Z,3.20
2018-07-31T23:31:28.041Z,3.27
2018-07-31T23:33:56.809Z,2.73
2018-07-31T23:36:25.519Z,3.50
2018-07-31T23:38:54.242Z,3.93
2018-07-31T23:41:22.960Z,2.73
2018-07-31T23:43:51.687Z,3.60
2018-07-31T23:46:20.858Z,3.33
2018-07-31T23:48:49.575Z,2.97
2018-07-31T23:51:18.387Z,3.00
2018-07-31T23:53:51.848Z,2.90
2018-07-31T23:56:20.579Z,2.90
2018-07-31T23:58:49.305Z,3.03
