createdAt,value
2023-05-14T00:00:17.160Z,60.06
2023-05-14T00:02:50.187Z,60.03
2023-05-14T00:05:23.970Z,59.94
2023-05-14T00:07:56.701Z,59.96
2023-05-14T00:10:29.433Z,60.16
2023-05-14T00:13:02.461Z,60.09
2023-05-14T00:15:36.593Z,60.03
2023-05-14T00:18:12.074Z,60.27
2023-05-14T00:20:45.012Z,60.18
2023-05-14T00:23:17.934Z,60.53
2023-05-14T00:25:51.217Z,60.54
2023-05-14T00:28:25.154Z,60.56
2023-05-14T00:30:59.245Z,60.60
2023-05-14T00:33:32.003Z,60.54
2023-05-14T00:36:05.274Z,60.66
2023-05-14T00:38:38.039Z,60.60
2023-05-14T00:41:11.227Z,61.35
2023-05-14T00:43:44.092Z,60.82
2023-05-14T00:46:18.326Z,61.36
2023-05-14T00:48:51.200Z,61.17
2023-05-14T00:51:26.229Z,61.03
2023-05-14T00:53:59.161Z,61.39
2023-05-14T00:56:33.469Z,61.03
2023-05-14T00:59:06.624Z,61.14
2023-05-14T01:14:42.254Z,61.32
2023-05-14T02:49:11.004Z,62.08
2023-05-14T03:22:57.920Z,62.56
2023-05-14T03:25:30.797Z,62.35
2023-05-14T03:28:04.761Z,62.26
2023-05-14T03:30:37.701Z,62.33
2023-05-14T03:33:10.561Z,62.46
2023-05-14T03:35:43.330Z,62.27
2023-05-14T03:38:17.458Z,62.62
2023-05-14T03:40:52.800Z,62.52
2023-05-14T03:43:25.956Z,62.25
2023-05-14T03:45:58.909Z,62.21
2023-05-14T03:48:31.838Z,62.40
2023-05-14T03:51:04.897Z,62.28
2023-05-14T03:53:38.880Z,62.30
2023-05-14T03:56:12.637Z,62.61
2023-05-14T03:58:45.422Z,62.65
2023-05-14T04:01:18.149Z,62.47
2023-05-14T04:03:51.114Z,62.71
2023-05-14T04:06:24.273Z,62.28
2023-05-14T04:08:58.961Z,62.56
2023-05-14T04:11:31.896Z,62.74
2023-05-14T04:14:06.128Z,62.69
2023-05-14T04:16:38.997Z,63.01
2023-05-14T04:19:12.432Z,62.97
2023-05-14T04:21:45.452Z,62.54
2023-05-14T04:24:19.594Z,63.20
2023-05-14T04:26:53.045Z,63.17
2023-05-14T04:29:25.958Z,62.91
2023-05-14T04:31:58.821Z,62.92
2023-05-14T04:34:31.935Z,62.78
2023-05-14T04:37:05.000Z,62.92
2023-05-14T04:39:39.441Z,63.30
2023-05-14T04:42:12.205Z,63.48
2023-05-14T04:44:44.920Z,63.37
2023-05-14T04:47:17.856Z,63.12
2023-05-14T04:49:50.601Z,62.90
2023-05-14T04:52:23.499Z,63.28
2023-05-14T04:54:57.870Z,63.14
2023-05-14T04:57:30.704Z,63.18
2023-05-14T05:00:07.517Z,63.40
2023-05-14T05:02:47.903Z,63.52
2023-05-14T05:05:20.868Z,63.39
2023-05-14T05:07:53.607Z,63.13
2023-05-14T05:10:27.814Z,63.36
2023-05-14T05:13:00.595Z,63.51
2023-05-14T05:15:33.392Z,63.54
2023-05-14T05:18:06.434Z,63.27
2023-05-14T05:20:39.258Z,63.71
2023-05-14T05:23:12.055Z,63.54
2023-05-14T05:25:46.191Z,63.33
2023-05-14T05:28:18.990Z,63.01
2023-05-14T05:30:52.627Z,63.08
2023-05-14T05:33:25.569Z,63.72
2023-05-14T05:35:58.580Z,63.45
2023-05-14T05:38:31.352Z,63.58
2023-05-14T05:41:05.805Z,63.30
2023-05-14T05:43:38.514Z,63.63
2023-05-14T05:46:11.477Z,63.52
2023-05-14T05:48:44.068Z,63.51
2023-05-14T05:51:16.943Z,63.55
2023-05-14T05:53:49.541Z,63.63
2023-05-14T05:56:23.904Z,63.05
2023-05-14T05:58:56.847Z,63.70
2023-05-14T06:01:29.534Z,63.36
2023-05-14T06:04:02.615Z,63.48
2023-05-14T06:06:35.312Z,63.25
2023-05-14T06:09:08.970Z,63.30
2023-05-14T06:11:43.289Z,63.17
2023-05-14T06:14:16.105Z,63.41
2023-05-14T06:16:49.105Z,63.17
2023-05-14T06:19:24.242Z,63.77
2023-05-14T06:21:56.946Z,63.65
2023-05-14T06:24:29.659Z,63.73
2023-05-14T06:27:03.732Z,63.45
2023-05-14T06:29:36.620Z,63.25
2023-05-14T06:32:10.846Z,63.47
2023-05-14T06:34:43.844Z,63.09
2023-05-14T06:37:16.543Z,63.44
2023-05-14T06:39:50.353Z,63.44
2023-05-14T06:42:24.740Z,63.54
2023-05-14T06:44:57.637Z,62.94
2023-05-14T06:47:30.909Z,62.99
2023-05-14T06:50:04.328Z,63.11
2023-05-14T06:52:38.274Z,62.58
2023-05-14T06:55:11.487Z,62.62
2023-05-14T06:57:45.903Z,62.51
2023-05-14T07:00:23.755Z,62.21
2023-05-14T07:02:57.070Z,62.26
2023-05-14T07:05:30.438Z,61.91
2023-05-14T07:08:03.589Z,62.18
2023-05-14T07:10:37.077Z,62.32
2023-05-14T07:13:14.511Z,62.25
2023-05-14T07:15:47.731Z,62.10
2023-05-14T07:18:21.039Z,61.74
2023-05-14T07:20:54.367Z,62.05
2023-05-14T07:23:27.701Z,61.68
2023-05-14T07:26:03.444Z,61.24
2023-05-14T07:28:45.908Z,62.23
2023-05-14T07:31:31.460Z,61.17
2023-05-14T07:34:12.874Z,61.29
2023-05-14T07:36:56.063Z,61.29
2023-05-14T07:39:38.762Z,61.12
2023-05-14T07:42:47.943Z,61.31
2023-05-14T07:45:32.611Z,61.31
2023-05-14T07:48:36.033Z,61.02
2023-05-14T07:54:33.184Z,60.82
2023-05-14T07:57:23.830Z,61.09
2023-05-14T08:00:02.577Z,59.80
2023-05-14T08:02:51.970Z,61.36
2023-05-14T08:05:25.203Z,58.96
2023-05-14T08:08:03.816Z,60.49
2023-05-14T08:10:57.990Z,61.19
2023-05-14T08:13:49.106Z,60.04
2023-05-14T08:16:30.717Z,61.42
2023-05-14T08:19:37.878Z,57.98
2023-05-14T08:22:21.054Z,60.52
2023-05-14T08:24:59.218Z,61.53
2023-05-14T08:27:50.512Z,61.18
2023-05-14T08:30:27.174Z,60.82
2023-05-14T08:33:36.004Z,61.81
2023-05-14T08:36:18.540Z,60.07
2023-05-14T08:38:52.825Z,61.28
2023-05-14T08:41:48.938Z,62.10
2023-05-14T08:44:48.506Z,61.59
2023-05-14T08:47:42.382Z,58.83
2023-05-14T08:50:42.697Z,59.69
2023-05-14T08:53:18.758Z,59.73
2023-05-14T08:56:01.635Z,61.44
2023-05-14T08:58:45.447Z,60.58
2023-05-14T09:01:19.947Z,60.63
2023-05-14T09:03:55.966Z,58.70
2023-05-14T09:06:33.047Z,59.65
2023-05-14T09:12:14.973Z,60.92
2023-05-14T09:15:10.951Z,56.64
2023-05-14T09:18:30.098Z,56.51
2023-05-14T09:21:51.203Z,58.69
2023-05-14T09:25:06.369Z,57.66
2023-05-14T09:27:56.187Z,54.83
2023-05-14T09:30:41.720Z,53.85
2023-05-14T09:33:40.183Z,58.79
2023-05-14T09:36:28.474Z,57.41
2023-05-14T09:39:07.190Z,55.76
2023-05-14T09:42:01.079Z,59.55
2023-05-14T09:44:44.914Z,55.68
2023-05-14T09:47:23.636Z,56.12
2023-05-14T09:49:59.339Z,56.40
2023-05-14T10:11:01.075Z,57.15
2023-05-14T10:13:50.153Z,52.41
2023-05-14T10:16:40.439Z,52.94
2023-05-14T10:19:26.053Z,54.70
2023-05-14T10:22:11.362Z,50.57
2023-05-14T10:24:48.058Z,53.82
2023-05-14T10:27:35.472Z,51.70
2023-05-14T10:30:23.272Z,51.01
2023-05-14T10:33:10.062Z,51.38
2023-05-14T10:36:48.862Z,51.19
2023-05-14T10:40:26.595Z,50.99
2023-05-14T10:43:14.264Z,49.69
2023-05-14T10:49:32.319Z,49.06
2023-05-14T10:52:28.607Z,50.79
2023-05-14T10:55:10.905Z,48.92
2023-05-14T10:58:03.535Z,49.64
2023-05-14T11:00:44.127Z,49.08
2023-05-14T11:03:17.381Z,48.83
2023-05-14T11:05:51.317Z,47.95
2023-05-14T11:08:29.299Z,48.22
2023-05-14T11:11:03.811Z,48.11
2023-05-14T11:13:39.679Z,51.42
2023-05-14T11:16:24.729Z,47.94
2023-05-14T11:19:15.300Z,48.15
2023-05-14T11:22:26.089Z,47.44
2023-05-14T11:25:21.713Z,48.68
2023-05-14T11:28:00.938Z,47.92
2023-05-14T11:30:34.152Z,48.57
2023-05-14T11:33:11.819Z,48.04
2023-05-14T11:35:47.207Z,48.43
2023-05-14T11:38:23.713Z,48.64
2023-05-14T11:40:58.525Z,49.33
2023-05-14T11:43:34.707Z,48.38
2023-05-14T11:46:12.428Z,47.92
2023-05-14T11:48:47.021Z,47.05
2023-05-14T11:51:25.149Z,47.30
2023-05-14T11:53:59.008Z,47.58
2023-05-14T11:56:32.094Z,50.05
2023-05-14T11:59:05.388Z,47.53
2023-05-14T12:01:42.668Z,50.67
2023-05-14T12:04:22.390Z,47.04
2023-05-14T12:07:01.833Z,49.06
2023-05-14T12:09:38.999Z,49.70
2023-05-14T12:12:14.942Z,47.98
2023-05-14T12:14:51.218Z,46.98
2023-05-14T12:17:25.731Z,48.21
2023-05-14T12:20:00.190Z,47.70
2023-05-14T12:22:37.066Z,49.22
2023-05-14T12:25:17.218Z,46.55
2023-05-14T12:27:52.658Z,43.68
2023-05-14T12:30:27.526Z,44.29
2023-05-14T12:33:21.995Z,42.98
2023-05-14T12:36:17.511Z,42.73
2023-05-14T12:39:00.537Z,41.92
2023-05-14T12:41:34.526Z,43.04
2023-05-14T12:44:14.686Z,41.99
2023-05-14T12:46:50.559Z,40.96
2023-05-14T12:49:32.792Z,43.95
2023-05-14T12:52:22.663Z,41.40
2023-05-14T12:55:02.835Z,43.49
2023-05-14T12:57:36.016Z,42.04
2023-05-14T13:00:14.082Z,41.03
2023-05-14T13:02:47.562Z,43.23
2023-05-14T13:05:20.834Z,42.04
2023-05-14T13:07:55.058Z,45.06
2023-05-14T13:10:28.004Z,43.61
2023-05-14T13:13:03.529Z,40.65
2023-05-14T13:15:37.475Z,42.65
2023-05-14T13:18:11.874Z,43.71
2023-05-14T13:20:47.112Z,43.68
2023-05-14T13:23:21.431Z,42.48
2023-05-14T13:25:57.451Z,41.33
2023-05-14T13:28:30.294Z,44.56
2023-05-14T13:31:07.132Z,45.46
2023-05-14T13:33:41.926Z,43.74
2023-05-14T13:36:16.191Z,44.33
2023-05-14T13:38:50.413Z,42.05
2023-05-14T13:41:23.461Z,43.99
2023-05-14T13:43:56.483Z,43.00
2023-05-14T13:46:29.852Z,40.95
2023-05-14T13:49:02.871Z,44.67
2023-05-14T13:51:36.482Z,42.28
2023-05-14T13:54:11.229Z,42.38
2023-05-14T13:56:44.305Z,44.96
2023-05-14T13:59:17.277Z,42.72
2023-05-14T14:01:52.253Z,42.68
2023-05-14T14:04:29.158Z,43.35
2023-05-14T14:07:02.024Z,43.43
2023-05-14T14:09:36.926Z,43.93
2023-05-14T14:12:10.757Z,42.37
2023-05-14T14:14:43.868Z,41.47
2023-05-14T14:17:18.045Z,43.32
2023-05-14T14:20:08.326Z,40.59
2023-05-14T14:22:42.350Z,40.77
2023-05-14T14:25:17.808Z,44.45
2023-05-14T14:27:58.390Z,43.94
2023-05-14T14:30:35.061Z,44.84
2023-05-14T14:33:13.115Z,44.85
2023-05-14T14:35:46.238Z,43.89
2023-05-14T14:38:20.718Z,45.05
2023-05-14T14:40:55.163Z,45.57
2023-05-14T14:43:31.828Z,44.94
2023-05-14T14:46:10.601Z,45.63
2023-05-14T14:48:46.744Z,45.65
2023-05-14T14:51:19.927Z,46.07
2023-05-14T14:53:55.914Z,44.71
2023-05-14T14:56:39.274Z,44.79
2023-05-14T14:59:14.239Z,46.43
2023-05-14T15:01:51.320Z,45.89
2023-05-14T15:04:26.025Z,45.73
2023-05-14T15:07:07.148Z,46.13
2023-05-14T15:09:42.065Z,45.95
2023-05-14T15:12:19.291Z,46.46
2023-05-14T15:14:52.722Z,46.00
2023-05-14T15:17:28.107Z,46.24
2023-05-14T15:20:07.496Z,45.92
2023-05-14T15:22:44.980Z,45.35
2023-05-14T15:25:25.807Z,45.13
2023-05-14T15:28:10.851Z,45.57
2023-05-14T15:30:48.334Z,45.56
2023-05-14T15:33:27.718Z,45.89
2023-05-14T15:36:06.908Z,45.82
2023-05-14T15:38:42.442Z,45.65
2023-05-14T15:41:26.221Z,45.65
2023-05-14T15:44:08.167Z,45.43
2023-05-14T15:46:53.038Z,45.79
2023-05-14T15:49:32.057Z,45.63
2023-05-14T15:52:10.419Z,45.68
2023-05-14T15:54:44.123Z,45.76
2023-05-14T15:57:19.901Z,46.19
2023-05-14T16:00:15.205Z,45.22
2023-05-14T16:02:52.726Z,45.89
2023-05-14T16:05:38.256Z,46.04
2023-05-14T16:08:12.930Z,45.67
2023-05-14T16:10:46.091Z,45.75
2023-05-14T16:13:49.728Z,45.75
2023-05-14T16:16:25.853Z,46.06
2023-05-14T16:19:00.046Z,45.84
2023-05-14T16:21:34.324Z,46.08
2023-05-14T16:24:12.574Z,46.06
2023-05-14T16:26:46.031Z,46.20
2023-05-14T16:29:19.337Z,46.10
2023-05-14T16:32:11.249Z,46.34
2023-05-14T16:34:50.112Z,46.24
2023-05-14T16:37:31.172Z,46.18
2023-05-14T16:40:07.522Z,46.34
2023-05-14T16:42:41.855Z,46.62
2023-05-14T16:45:23.244Z,46.25
2023-05-14T16:54:41.532Z,46.57
2023-05-14T17:33:13.578Z,47.44
2023-05-14T17:35:48.875Z,47.51
2023-05-14T17:38:25.084Z,47.28
2023-05-14T17:41:00.704Z,47.61
2023-05-14T17:43:34.595Z,47.50
2023-05-14T17:46:12.236Z,47.49
2023-05-14T17:48:50.036Z,47.92
2023-05-14T17:51:32.314Z,47.84
2023-05-14T17:54:05.603Z,47.46
2023-05-14T17:56:38.805Z,47.96
2023-05-14T17:59:19.183Z,48.16
2023-05-14T18:01:52.301Z,47.91
2023-05-14T18:04:29.131Z,48.20
2023-05-14T18:07:03.138Z,47.82
2023-05-14T18:09:36.114Z,47.90
2023-05-14T18:12:12.303Z,47.58
2023-05-14T18:14:45.824Z,47.84
2023-05-14T18:17:18.967Z,47.84
2023-05-14T18:19:53.079Z,47.86
2023-05-14T18:22:25.883Z,48.01
2023-05-14T18:24:58.590Z,48.21
2023-05-14T18:27:35.146Z,48.11
2023-05-14T18:30:09.761Z,48.37
2023-05-14T18:32:43.840Z,48.15
2023-05-14T18:35:18.692Z,48.41
2023-05-14T18:37:52.433Z,48.44
2023-05-14T18:40:25.360Z,48.46
2023-05-14T18:42:58.138Z,48.79
2023-05-14T18:45:31.029Z,48.65
2023-05-14T18:48:03.886Z,48.94
2023-05-14T18:50:39.458Z,48.82
2023-05-14T18:53:15.149Z,48.90
2023-05-14T18:55:48.353Z,49.25
2023-05-14T18:58:23.064Z,49.31
2023-05-14T19:00:57.836Z,49.32
2023-05-14T19:03:30.808Z,49.34
2023-05-14T19:06:05.466Z,49.54
2023-05-14T19:08:38.588Z,49.43
2023-05-14T19:11:11.558Z,49.85
2023-05-14T19:13:46.623Z,49.53
2023-05-14T19:16:22.476Z,50.14
2023-05-14T19:18:55.694Z,50.03
2023-05-14T19:21:30.089Z,49.98
2023-05-14T19:24:03.103Z,50.34
2023-05-14T19:26:35.986Z,50.55
2023-05-14T19:29:08.956Z,50.62
2023-05-14T19:31:41.820Z,50.75
2023-05-14T19:34:14.513Z,50.66
2023-05-14T19:36:48.722Z,51.28
2023-05-14T19:39:21.630Z,51.08
2023-05-14T19:41:54.793Z,51.08
2023-05-14T19:44:27.507Z,51.33
2023-05-14T19:47:00.280Z,51.44
2023-05-14T19:49:32.938Z,51.49
2023-05-14T19:52:07.677Z,51.57
2023-05-14T19:54:41.489Z,51.69
2023-05-14T19:57:16.928Z,51.22
2023-05-14T19:59:49.867Z,51.99
2023-05-14T20:02:22.806Z,52.22
2023-05-14T20:04:56.712Z,51.87
2023-05-14T20:07:32.242Z,52.27
2023-05-14T20:10:07.668Z,52.62
2023-05-14T20:12:40.695Z,52.56
2023-05-14T20:15:13.843Z,52.76
2023-05-14T20:17:46.891Z,52.93
2023-05-14T20:20:19.821Z,52.86
2023-05-14T20:22:54.331Z,53.04
2023-05-14T20:25:28.754Z,52.99
2023-05-14T20:28:02.235Z,53.28
2023-05-14T20:30:35.436Z,53.21
2023-05-14T20:33:08.590Z,53.23
2023-05-14T20:35:43.802Z,53.20
2023-05-14T20:38:20.852Z,53.39
2023-05-14T20:40:53.680Z,53.63
2023-05-14T20:43:27.223Z,54.04
2023-05-14T20:46:02.734Z,53.87
2023-05-14T20:48:35.734Z,53.76
2023-05-14T20:51:08.829Z,54.06
2023-05-14T20:53:45.703Z,53.96
2023-05-14T20:56:18.965Z,54.21
2023-05-14T20:58:51.755Z,54.29
2023-05-14T21:01:24.626Z,54.27
2023-05-14T21:03:57.501Z,54.40
2023-05-14T21:06:30.571Z,54.51
2023-05-14T21:09:05.115Z,54.53
2023-05-14T21:11:39.097Z,54.38
2023-05-14T21:14:12.035Z,54.54
2023-05-14T21:16:44.913Z,54.47
2023-05-14T21:19:18.301Z,54.73
2023-05-14T21:21:51.034Z,54.64
2023-05-14T21:24:25.350Z,54.59
2023-05-14T21:26:58.913Z,54.90
2023-05-14T21:29:31.703Z,55.00
2023-05-14T21:32:04.603Z,54.94
2023-05-14T21:34:37.425Z,55.27
2023-05-14T21:37:10.366Z,55.14
2023-05-14T21:39:44.612Z,55.24
2023-05-14T21:42:18.865Z,55.04
2023-05-14T21:44:51.667Z,55.23
2023-05-14T21:47:24.850Z,55.36
2023-05-14T21:49:57.860Z,55.17
2023-05-14T21:52:30.690Z,55.21
2023-05-14T21:55:05.407Z,55.05
2023-05-14T21:57:38.283Z,55.29
2023-05-14T22:00:13.518Z,55.48
2023-05-14T22:02:47.881Z,55.46
2023-05-14T22:05:20.939Z,55.62
2023-05-14T22:07:54.306Z,55.50
2023-05-14T22:10:28.406Z,55.75
2023-05-14T22:13:01.135Z,55.63
2023-05-14T22:15:34.607Z,55.78
2023-05-14T22:18:07.642Z,55.84
2023-05-14T22:20:41.429Z,55.77
2023-05-14T22:23:14.307Z,55.74
2023-05-14T22:25:48.436Z,55.87
2023-05-14T22:28:21.232Z,56.04
2023-05-14T22:30:54.206Z,55.92
2023-05-14T22:33:27.151Z,56.08
2023-05-14T22:35:59.962Z,56.27
2023-05-14T22:38:32.683Z,56.21
2023-05-14T22:41:06.824Z,56.06
2023-05-14T22:43:39.633Z,56.29
2023-05-14T22:46:12.439Z,56.00
2023-05-14T22:48:45.201Z,56.35
2023-05-14T22:51:18.438Z,56.45
2023-05-14T22:53:51.607Z,56.47
2023-05-14T22:56:25.996Z,56.42
2023-05-14T22:59:00.265Z,56.46
2023-05-14T23:01:33.493Z,56.62
2023-05-14T23:04:06.464Z,56.61
2023-05-14T23:06:39.422Z,56.85
2023-05-14T23:09:12.073Z,56.72
2023-05-14T23:11:46.505Z,56.67
2023-05-14T23:14:19.693Z,56.87
2023-05-14T23:16:52.800Z,56.76
2023-05-14T23:19:26.520Z,56.81
2023-05-14T23:21:59.554Z,57.04
2023-05-14T23:24:32.234Z,56.94
2023-05-14T23:27:06.425Z,57.13
2023-05-14T23:29:39.161Z,56.91
2023-05-14T23:32:12.020Z,57.25
2023-05-14T23:34:44.770Z,57.16
2023-05-14T23:37:17.984Z,57.37
2023-05-14T23:39:50.867Z,57.53
2023-05-14T23:42:24.954Z,57.66
2023-05-14T23:44:58.189Z,57.38
2023-05-14T23:47:31.274Z,57.34
2023-05-14T23:50:04.615Z,57.63
2023-05-14T23:52:37.474Z,57.96
2023-05-14T23:55:11.009Z,57.72
2023-05-14T23:57:45.179Z,57.70
