createdAt,value
2022-10-28T00:05:38.425Z,20.8
2022-10-28T00:11:19.086Z,20.8
2022-10-28T00:16:59.364Z,20.9
2022-10-28T00:22:40.234Z,21
2022-10-28T00:28:20.444Z,21
2022-10-28T00:34:00.920Z,20.9
2022-10-28T00:39:41.136Z,20.8
2022-10-28T00:45:21.298Z,20.6
2022-10-28T00:51:01.778Z,20.4
2022-10-28T00:56:42.005Z,20.3
2022-10-28T01:02:22.264Z,20.1
2022-10-28T01:08:03.833Z,20.1
2022-10-28T01:13:43.664Z,0
2022-10-28T01:19:24.382Z,20.5
2022-10-28T01:25:05.042Z,20.6
2022-10-28T01:30:45.380Z,20.6
2022-10-28T01:36:26.580Z,20.5
2022-10-28T01:42:07.228Z,20.3
2022-10-28T01:47:47.478Z,20.2
2022-10-28T01:53:27.510Z,0
2022-10-28T01:59:07.988Z,0
2022-10-28T02:04:49.360Z,0
2022-10-28T02:10:29.095Z,0
2022-10-28T02:16:09.261Z,0
2022-10-28T02:21:51.969Z,0
2022-10-28T02:27:32.234Z,0
2022-10-28T02:33:12.519Z,0
2022-10-28T02:38:52.669Z,0
2022-10-28T02:44:32.712Z,0
2022-10-28T02:50:16.541Z,0
2022-10-28T02:55:59.420Z,0
2022-10-28T03:01:40.524Z,19.6
2022-10-28T03:07:21.904Z,0
2022-10-28T03:13:01.702Z,0
2022-10-28T03:18:49.009Z,0
2022-10-28T03:24:29.412Z,0
2022-10-28T03:30:09.505Z,0
2022-10-28T03:37:00.948Z,0
2022-10-28T03:42:44.520Z,19.1
2022-10-28T03:48:24.755Z,18.9
2022-10-28T03:54:04.532Z,0
2022-10-28T03:59:44.991Z,18.2
2022-10-28T04:05:24.933Z,0
2022-10-28T04:11:05.022Z,0
2022-10-28T04:16:45.251Z,0
2022-10-28T04:22:25.206Z,0
2022-10-28T04:28:05.087Z,0
2022-10-28T04:33:45.472Z,0
2022-10-28T04:39:25.415Z,0
2022-10-28T04:45:08.552Z,0
2022-10-28T04:50:48.678Z,0
2022-10-28T04:56:29.065Z,17.8
2022-10-28T05:02:09.332Z,17.8
2022-10-28T05:07:51.101Z,17.8
2022-10-28T05:13:33.890Z,0
2022-10-28T05:19:14.487Z,18.2
2022-10-28T05:24:54.987Z,18.3
2022-10-28T05:30:35.289Z,18.2
2022-10-28T05:36:15.725Z,18.2
2022-10-28T05:41:56.311Z,18.3
2022-10-28T05:47:37.855Z,18.2
2022-10-28T05:53:20.477Z,0
2022-10-28T05:59:00.693Z,0
2022-10-28T06:04:40.649Z,0
2022-10-28T06:10:20.943Z,0
2022-10-28T06:15:59.517Z,0
2022-10-28T06:21:40.081Z,0
2022-10-28T06:27:20.216Z,0
2022-10-28T06:33:00.229Z,0
2022-10-28T06:38:42.986Z,0
2022-10-28T06:44:22.901Z,0
2022-10-28T06:50:04.695Z,0
2022-10-28T06:55:44.872Z,0
2022-10-28T07:01:25.207Z,0
2022-10-28T07:07:06.748Z,0
2022-10-28T07:12:47.295Z,0
2022-10-28T07:18:27.484Z,0
2022-10-28T07:24:07.751Z,0
2022-10-28T07:29:48.027Z,0
2022-10-28T07:35:28.105Z,0
2022-10-28T07:41:08.240Z,0
2022-10-28T07:46:48.367Z,0
2022-10-28T07:52:28.909Z,0
2022-10-28T07:58:08.980Z,0
2022-10-28T08:03:51.483Z,0
2022-10-28T08:09:31.415Z,0
2022-10-28T08:15:11.603Z,0
2022-10-28T08:20:54.204Z,0
2022-10-28T08:26:34.700Z,0
2022-10-28T08:32:15.209Z,0
2022-10-28T08:37:55.545Z,0
2022-10-28T08:43:52.737Z,0
2022-10-28T08:49:38.251Z,0
2022-10-28T08:55:18.186Z,0
2022-10-28T09:00:58.683Z,0
2022-10-28T09:06:40.150Z,0
2022-10-28T09:12:20.515Z,0
2022-10-28T09:18:01.304Z,0
2022-10-28T09:23:44.450Z,0
2022-10-28T09:29:24.546Z,0
2022-10-28T09:35:04.676Z,0
2022-10-28T09:40:47.578Z,0
2022-10-28T09:46:27.343Z,27
2022-10-28T09:52:07.442Z,27
2022-10-28T09:57:56.787Z,27
2022-10-28T10:03:38.187Z,26.9
2022-10-28T10:09:19.487Z,27.1
2022-10-28T10:14:59.423Z,26.6
2022-10-28T10:20:40.030Z,27.5
2022-10-28T10:26:20.509Z,28.8
2022-10-28T10:32:01.475Z,29.3
2022-10-28T10:37:44.403Z,30.1
2022-10-28T10:43:24.747Z,30.2
2022-10-28T10:49:08.062Z,29.8
2022-10-28T10:54:50.891Z,29.6
2022-10-28T11:00:33.852Z,29.7
2022-10-28T11:06:24.936Z,29.8
2022-10-28T11:12:05.550Z,29
2022-10-28T11:17:46.113Z,29.2
2022-10-28T11:23:29.897Z,29
2022-10-28T11:29:10.362Z,28.6
2022-10-28T11:34:53.332Z,28.5
2022-10-28T11:40:34.029Z,28.6
2022-10-28T11:46:13.549Z,28.3
2022-10-28T11:51:54.337Z,28.3
2022-10-28T11:57:42.687Z,28.3
2022-10-28T12:03:28.702Z,28.4
2022-10-28T12:09:08.942Z,28.2
2022-10-28T12:14:52.733Z,28.5
2022-10-28T12:20:34.540Z,28.4
2022-10-28T12:26:15.955Z,28.4
2022-10-28T12:31:58.193Z,28.5
2022-10-28T12:37:42.041Z,27.9
2022-10-28T12:43:29.150Z,27.3
2022-10-28T12:49:09.416Z,27.6
2022-10-28T12:54:52.692Z,28
2022-10-28T13:00:34.840Z,27.8
2022-10-28T13:06:16.093Z,27.2
2022-10-28T13:11:56.509Z,26.8
2022-10-28T13:17:37.240Z,27.3
2022-10-28T13:23:18.023Z,27.6
2022-10-28T13:29:01.035Z,27.1
2022-10-28T13:34:41.096Z,26.3
2022-10-28T13:40:21.385Z,26.2
2022-10-28T13:46:01.634Z,26.3
2022-10-28T13:51:41.845Z,26.2
2022-10-28T13:57:22.370Z,26.2
2022-10-28T14:03:03.634Z,26.2
2022-10-28T14:08:45.268Z,25.6
2022-10-28T14:14:25.257Z,25.2
2022-10-28T14:20:05.310Z,24.9
2022-10-28T14:25:57.188Z,24.7
2022-10-28T14:31:37.639Z,24.6
2022-10-28T14:37:17.850Z,24.4
2022-10-28T14:42:58.065Z,24.2
2022-10-28T14:48:38.467Z,24.1
2022-10-28T14:54:18.730Z,23.8
2022-10-28T14:59:58.905Z,23.5
2022-10-28T15:05:39.371Z,23.3
2022-10-28T15:11:19.508Z,23.2
2022-10-28T15:16:59.837Z,23.2
2022-10-28T15:22:40.252Z,23
2022-10-28T15:28:20.753Z,22.8
2022-10-28T15:34:00.772Z,22.7
2022-10-28T15:39:41.076Z,22.5
2022-10-28T15:45:21.192Z,22.4
2022-10-28T15:51:01.483Z,22.2
2022-10-28T15:56:41.639Z,22
2022-10-28T16:02:22.091Z,21.8
2022-10-28T16:08:04.779Z,21.7
2022-10-28T16:13:45.766Z,21.4
2022-10-28T16:19:26.166Z,21.3
2022-10-28T16:25:09.180Z,21.1
2022-10-28T16:30:50.643Z,0
2022-10-28T16:36:30.761Z,0
2022-10-28T16:42:13.448Z,0
2022-10-28T16:47:54.253Z,0
2022-10-28T16:53:41.827Z,0
2022-10-28T16:59:22.777Z,0
2022-10-28T17:05:06.924Z,0
2022-10-28T17:10:50.192Z,0
2022-10-28T17:16:30.776Z,0
2022-10-28T17:22:11.093Z,0
2022-10-28T17:27:51.418Z,0
2022-10-28T17:33:34.567Z,0
2022-10-28T17:39:17.848Z,0
2022-10-28T17:45:06.894Z,0
2022-10-28T17:50:46.881Z,0
2022-10-28T17:56:28.207Z,0
2022-10-28T18:02:18.217Z,0
2022-10-28T18:08:02.299Z,0
2022-10-28T18:13:42.506Z,0
2022-10-28T18:19:22.608Z,0
2022-10-28T18:25:02.573Z,0
2022-10-28T18:30:45.863Z,0
2022-10-28T18:36:28.327Z,0
2022-10-28T18:42:09.703Z,0
2022-10-28T18:48:04.594Z,0
2022-10-28T18:53:52.985Z,0
2022-10-28T18:59:39.940Z,0
2022-10-28T19:06:00.937Z,0
2022-10-28T19:11:51.213Z,0
2022-10-28T19:17:41.944Z,0
2022-10-28T19:23:30.587Z,0
2022-10-28T19:29:10.604Z,0
2022-10-28T19:34:53.863Z,0
2022-10-28T19:40:44.816Z,0
2022-10-28T19:46:28.082Z,0
2022-10-28T19:52:15.311Z,0
2022-10-28T19:57:55.793Z,0
2022-10-28T20:03:39.384Z,0
2022-10-28T20:09:29.564Z,0
2022-10-28T20:15:09.624Z,0
2022-10-28T20:20:49.773Z,0
2022-10-28T20:26:30.063Z,0
2022-10-28T20:32:10.259Z,0
2022-10-28T20:37:50.398Z,0
2022-10-28T20:43:31.533Z,0
2022-10-28T20:49:11.697Z,0
2022-10-28T20:54:51.577Z,0
2022-10-28T21:00:31.628Z,0
2022-10-28T21:11:55.888Z,0
2022-10-28T21:17:35.868Z,0
2022-10-28T21:23:19.433Z,0
2022-10-28T21:29:01.055Z,0
2022-10-28T21:34:41.293Z,18.1
2022-10-28T21:40:21.719Z,18.1
2022-10-28T21:46:01.882Z,18.2
2022-10-28T21:51:42.644Z,18.3
2022-10-28T21:57:23.180Z,18.4
2022-10-28T22:03:03.504Z,18.4
2022-10-28T22:08:45.100Z,18.4
2022-10-28T22:14:25.527Z,18.4
2022-10-28T22:20:05.771Z,18.5
2022-10-28T22:25:46.033Z,18.5
2022-10-28T22:31:29.150Z,18.5
2022-10-28T22:37:09.427Z,18.4
2022-10-28T22:42:49.782Z,18.3
2022-10-28T22:48:30.095Z,0
2022-10-28T22:54:09.992Z,0
2022-10-28T22:59:50.060Z,0
2022-10-28T23:05:30.114Z,0
2022-10-28T23:11:10.444Z,0
2022-10-28T23:16:50.413Z,0
2022-10-28T23:22:30.460Z,0
2022-10-28T23:28:10.498Z,0
2022-10-28T23:33:50.778Z,0
2022-10-28T23:39:31.047Z,0
2022-10-28T23:45:11.254Z,0
2022-10-28T23:50:51.380Z,0
2022-10-28T23:56:31.498Z,0
