createdAt,value
2023-04-26T00:02:18.125Z,99.90
2023-04-26T00:05:21.118Z,99.90
2023-04-26T00:08:25.414Z,99.90
2023-04-26T00:11:28.129Z,99.90
2023-04-26T00:14:30.846Z,99.90
2023-04-26T00:17:33.640Z,99.90
2023-04-26T00:20:36.438Z,99.90
2023-04-26T00:23:40.728Z,99.90
2023-04-26T00:26:43.498Z,99.90
2023-04-26T00:29:46.345Z,99.90
2023-04-26T00:32:49.218Z,99.90
2023-04-26T00:35:51.997Z,99.90
2023-04-26T00:38:56.130Z,99.90
2023-04-26T00:41:59.120Z,99.90
2023-04-26T00:45:02.074Z,99.90
2023-04-26T00:48:05.381Z,99.90
2023-04-26T00:51:08.559Z,99.90
2023-04-26T00:54:13.988Z,99.90
2023-04-26T00:57:16.744Z,99.90
2023-04-26T01:00:19.806Z,99.90
2023-04-26T01:03:22.732Z,99.90
2023-04-26T01:06:26.196Z,99.90
2023-04-26T01:09:32.544Z,99.90
2023-04-26T01:12:35.312Z,99.90
2023-04-26T01:15:38.421Z,99.90
2023-04-26T01:18:42.993Z,99.90
2023-04-26T01:21:45.836Z,99.90
2023-04-26T01:24:52.580Z,99.90
2023-04-26T01:27:55.342Z,99.90
2023-04-26T01:30:58.138Z,99.90
2023-04-26T01:34:01.114Z,99.90
2023-04-26T01:37:03.908Z,99.90
2023-04-26T01:40:09.745Z,99.90
2023-04-26T01:43:12.690Z,99.90
2023-04-26T01:46:15.523Z,99.90
2023-04-26T01:49:18.286Z,99.90
2023-04-26T01:52:21.847Z,99.90
2023-04-26T01:55:25.947Z,99.90
2023-04-26T01:58:28.734Z,99.90
2023-04-26T02:01:32.386Z,99.90
2023-04-26T02:04:35.173Z,99.90
2023-04-26T02:07:37.921Z,99.90
2023-04-26T02:10:42.044Z,99.90
2023-04-26T02:13:44.793Z,99.90
2023-04-26T02:16:47.591Z,99.90
2023-04-26T02:19:50.724Z,99.90
2023-04-26T02:22:53.492Z,99.90
2023-04-26T02:25:57.965Z,99.90
2023-04-26T02:29:00.728Z,99.90
2023-04-26T02:32:04.181Z,99.90
2023-04-26T02:35:07.900Z,99.90
2023-04-26T02:38:10.697Z,99.90
2023-04-26T02:41:14.839Z,99.90
2023-04-26T02:44:17.702Z,99.90
2023-04-26T02:47:20.589Z,99.90
2023-04-26T02:50:23.724Z,99.90
2023-04-26T02:53:26.468Z,99.90
2023-04-26T02:56:30.583Z,99.90
2023-04-26T02:59:33.956Z,99.90
2023-04-26T03:02:37.397Z,99.90
2023-04-26T03:05:40.299Z,99.90
2023-04-26T03:08:43.043Z,99.90
2023-04-26T03:11:49.588Z,99.90
2023-04-26T03:14:52.921Z,99.90
2023-04-26T03:17:55.749Z,99.90
2023-04-26T03:20:58.518Z,99.90
2023-04-26T03:24:01.273Z,99.90
2023-04-26T03:27:05.408Z,99.90
2023-04-26T03:30:09.533Z,99.90
2023-04-26T03:33:13.442Z,99.90
2023-04-26T03:36:17.221Z,99.90
2023-04-26T03:39:19.998Z,99.90
2023-04-26T03:42:24.154Z,99.90
2023-04-26T03:45:27.090Z,99.90
2023-04-26T03:48:29.855Z,99.90
2023-04-26T03:51:32.747Z,99.90
2023-04-26T03:54:36.062Z,99.90
2023-04-26T03:57:40.205Z,99.90
2023-04-26T04:00:43.457Z,99.90
2023-04-26T04:03:46.363Z,99.90
2023-04-26T04:06:49.328Z,99.90
2023-04-26T04:09:52.104Z,99.90
2023-04-26T04:12:56.363Z,99.90
2023-04-26T04:15:59.172Z,99.90
2023-04-26T04:19:02.174Z,99.90
2023-04-26T04:22:04.937Z,99.90
2023-04-26T04:25:09.287Z,99.90
2023-04-26T04:28:13.531Z,99.90
2023-04-26T04:31:17.416Z,99.90
2023-04-26T04:34:20.409Z,99.90
2023-04-26T04:37:23.170Z,99.90
2023-04-26T04:40:26.228Z,99.90
2023-04-26T04:43:30.303Z,99.90
2023-04-26T04:46:33.105Z,99.90
2023-04-26T04:49:37.411Z,99.90
2023-04-26T04:52:40.180Z,99.90
2023-04-26T04:55:42.943Z,99.90
2023-04-26T04:58:47.708Z,99.90
2023-04-26T05:01:50.746Z,99.90
2023-04-26T05:04:53.862Z,99.90
2023-04-26T05:07:56.645Z,99.90
2023-04-26T05:10:59.404Z,99.90
2023-04-26T05:14:03.514Z,99.90
2023-04-26T05:17:06.478Z,99.90
2023-04-26T05:20:11.136Z,99.90
2023-04-26T05:23:13.935Z,99.90
2023-04-26T05:26:17.930Z,99.90
2023-04-26T05:29:22.015Z,99.90
2023-04-26T05:32:24.791Z,99.90
2023-04-26T05:35:27.541Z,99.90
2023-04-26T05:38:30.460Z,99.90
2023-04-26T05:41:33.257Z,99.90
2023-04-26T05:44:37.356Z,99.90
2023-04-26T05:47:40.167Z,99.90
2023-04-26T05:50:42.949Z,99.90
2023-04-26T05:53:45.686Z,99.90
2023-04-26T05:56:48.470Z,99.90
2023-04-26T05:59:52.541Z,99.90
2023-04-26T06:02:55.521Z,99.90
2023-04-26T06:05:59.857Z,99.90
2023-04-26T06:09:02.722Z,99.90
2023-04-26T06:12:05.947Z,99.90
2023-04-26T06:15:11.438Z,99.90
2023-04-26T06:18:14.282Z,99.90
2023-04-26T06:21:17.055Z,99.90
2023-04-26T06:24:19.798Z,99.90
2023-04-26T06:27:22.568Z,99.90
2023-04-26T06:30:26.645Z,99.90
2023-04-26T06:33:29.474Z,99.90
2023-04-26T06:36:32.809Z,99.90
2023-04-26T06:39:35.712Z,99.90
2023-04-26T06:42:38.951Z,99.90
2023-04-26T06:45:43.739Z,99.90
2023-04-26T06:48:46.512Z,99.90
2023-04-26T06:51:49.331Z,99.90
2023-04-26T06:54:56.879Z,99.90
2023-04-26T06:58:00.446Z,99.90
2023-04-26T07:01:06.314Z,99.90
2023-04-26T07:04:10.874Z,99.90
2023-04-26T07:07:14.394Z,99.90
2023-04-26T07:10:17.243Z,99.90
2023-04-26T07:13:20.010Z,99.90
2023-04-26T07:16:24.524Z,99.90
2023-04-26T07:19:27.327Z,99.80
2023-04-26T07:22:30.068Z,99.90
2023-04-26T07:25:32.818Z,99.30
2023-04-26T07:28:35.699Z,99.60
2023-04-26T07:31:39.979Z,99.90
2023-04-26T07:34:42.911Z,99.90
2023-04-26T07:37:45.797Z,99.50
2023-04-26T07:40:48.577Z,99.20
2023-04-26T07:43:51.638Z,98.80
2023-04-26T07:46:55.975Z,97.70
2023-04-26T07:49:58.937Z,97.30
2023-04-26T07:53:01.850Z,97.40
2023-04-26T07:56:07.016Z,97.50
2023-04-26T07:59:09.791Z,97.40
2023-04-26T08:02:14.197Z,96.80
2023-04-26T08:05:17.796Z,95.20
2023-04-26T08:08:20.903Z,97.40
2023-04-26T08:11:23.898Z,97.10
2023-04-26T08:14:27.180Z,96.20
2023-04-26T08:17:31.518Z,96.80
2023-04-26T08:20:34.464Z,96.10
2023-04-26T08:23:37.748Z,95.90
2023-04-26T08:26:41.108Z,95.90
2023-04-26T08:29:43.948Z,97.20
2023-04-26T08:32:48.157Z,96.00
2023-04-26T08:35:50.961Z,96.70
2023-04-26T08:38:53.781Z,95.90
2023-04-26T08:41:58.529Z,96.10
2023-04-26T08:45:02.905Z,95.90
2023-04-26T08:48:14.748Z,95.50
2023-04-26T08:51:19.448Z,96.20
2023-04-26T08:54:23.204Z,94.40
2023-04-26T08:57:26.259Z,93.70
2023-04-26T09:00:29.911Z,93.90
2023-04-26T09:03:34.307Z,94.50
2023-04-26T09:06:37.495Z,93.40
2023-04-26T09:09:43.563Z,92.90
2023-04-26T09:12:46.348Z,92.50
2023-04-26T09:15:49.667Z,92.60
2023-04-26T09:18:57.293Z,92.40
2023-04-26T09:22:00.649Z,92.20
2023-04-26T09:25:04.940Z,93.50
2023-04-26T09:28:22.437Z,92.90
2023-04-26T09:31:39.220Z,92.60
2023-04-26T09:34:47.649Z,92.20
2023-04-26T09:37:59.370Z,91.60
2023-04-26T09:41:04.099Z,92.50
2023-04-26T09:44:07.848Z,93.20
2023-04-26T09:47:12.705Z,93.90
2023-04-26T09:50:27.248Z,92.70
2023-04-26T09:53:34.213Z,91.20
2023-04-26T09:56:37.179Z,90.80
2023-04-26T09:59:44.888Z,90.80
2023-04-26T10:02:48.411Z,90.50
2023-04-26T10:05:53.109Z,91.50
2023-04-26T10:08:56.502Z,89.70
2023-04-26T10:12:00.037Z,88.00
2023-04-26T10:15:05.308Z,90.50
2023-04-26T10:18:08.424Z,91.90
2023-04-26T10:21:17.826Z,90.10
2023-04-26T10:24:20.936Z,88.50
2023-04-26T10:27:48.258Z,88.70
2023-04-26T10:30:58.891Z,88.10
2023-04-26T10:34:21.154Z,88.70
2023-04-26T10:37:25.455Z,87.50
2023-04-26T10:40:32.332Z,86.50
2023-04-26T10:43:35.107Z,86.80
2023-04-26T10:46:40.894Z,84.60
2023-04-26T10:49:46.884Z,86.60
2023-04-26T10:53:08.677Z,83.60
2023-04-26T10:56:12.318Z,87.60
2023-04-26T11:02:45.867Z,83.00
2023-04-26T11:05:55.991Z,87.00
2023-04-26T11:09:01.324Z,81.30
2023-04-26T11:12:06.240Z,81.20
2023-04-26T11:15:09.879Z,81.00
2023-04-26T11:18:12.682Z,79.70
2023-04-26T11:21:18.757Z,80.30
2023-04-26T11:24:27.905Z,81.40
2023-04-26T11:27:30.676Z,81.80
2023-04-26T11:30:34.137Z,81.50
2023-04-26T11:33:36.968Z,81.40
2023-04-26T11:36:40.034Z,77.60
2023-04-26T11:39:46.650Z,79.90
2023-04-26T11:42:49.585Z,81.90
2023-04-26T11:45:52.521Z,83.10
2023-04-26T11:48:56.304Z,78.60
2023-04-26T11:51:59.977Z,76.70
2023-04-26T11:55:06.186Z,79.30
2023-04-26T11:58:14.157Z,76.40
2023-04-26T12:01:23.858Z,79.00
2023-04-26T12:04:30.380Z,77.90
2023-04-26T12:07:37.574Z,78.40
2023-04-26T12:10:42.004Z,80.60
2023-04-26T12:13:46.507Z,77.90
2023-04-26T12:16:49.339Z,78.00
2023-04-26T12:19:52.185Z,73.70
2023-04-26T12:23:06.182Z,77.90
2023-04-26T12:26:11.991Z,71.80
2023-04-26T12:29:14.928Z,73.20
2023-04-26T12:32:18.522Z,72.50
2023-04-26T12:35:22.560Z,73.10
2023-04-26T12:38:25.464Z,72.50
2023-04-26T12:41:29.601Z,72.00
2023-04-26T12:44:32.354Z,73.30
2023-04-26T12:47:35.489Z,72.10
2023-04-26T12:50:38.270Z,72.50
2023-04-26T12:53:41.246Z,73.80
2023-04-26T12:56:46.016Z,72.50
2023-04-26T12:59:48.868Z,71.40
2023-04-26T13:02:52.041Z,71.20
2023-04-26T13:05:55.207Z,71.40
2023-04-26T13:08:58.039Z,70.40
2023-04-26T13:12:03.026Z,68.60
2023-04-26T13:15:06.709Z,72.30
2023-04-26T13:18:09.611Z,70.80
2023-04-26T13:21:13.218Z,69.70
2023-04-26T13:24:16.129Z,65.60
2023-04-26T13:27:20.441Z,65.70
2023-04-26T13:30:23.275Z,65.80
2023-04-26T13:33:26.340Z,66.20
2023-04-26T13:36:29.296Z,64.60
2023-04-26T13:39:32.242Z,64.20
2023-04-26T13:42:36.432Z,63.70
2023-04-26T13:45:39.454Z,62.10
2023-04-26T13:48:42.366Z,62.80
2023-04-26T13:51:45.146Z,63.50
2023-04-26T13:54:48.078Z,60.10
2023-04-26T13:57:52.489Z,60.60
2023-04-26T14:00:55.276Z,61.70
2023-04-26T14:03:58.259Z,64.20
2023-04-26T14:07:01.089Z,64.00
2023-04-26T14:10:04.224Z,63.00
2023-04-26T14:13:08.324Z,64.80
2023-04-26T14:16:11.333Z,62.30
2023-04-26T14:19:15.333Z,61.50
2023-04-26T14:22:18.105Z,61.60
2023-04-26T14:25:21.345Z,62.50
2023-04-26T14:28:25.429Z,62.40
2023-04-26T14:31:30.134Z,65.20
2023-04-26T14:34:32.903Z,65.90
2023-04-26T14:37:36.902Z,64.70
2023-04-26T14:40:39.697Z,62.80
2023-04-26T14:43:45.687Z,62.30
2023-04-26T14:46:48.779Z,62.60
2023-04-26T14:49:51.730Z,61.40
2023-04-26T14:52:54.937Z,62.80
2023-04-26T14:55:57.903Z,63.10
2023-04-26T14:59:02.415Z,63.60
2023-04-26T15:02:05.550Z,63.90
2023-04-26T15:05:09.334Z,63.40
2023-04-26T15:08:12.146Z,65.40
2023-04-26T15:11:14.880Z,63.10
2023-04-26T15:14:18.940Z,63.70
2023-04-26T15:17:21.663Z,63.30
2023-04-26T15:20:24.455Z,63.40
2023-04-26T15:23:27.517Z,62.80
2023-04-26T15:26:31.171Z,63.60
2023-04-26T15:29:35.943Z,63.90
2023-04-26T15:32:38.720Z,63.60
2023-04-26T15:35:41.477Z,63.50
2023-04-26T15:38:45.320Z,61.80
2023-04-26T15:41:48.129Z,63.90
2023-04-26T15:44:52.202Z,64.90
2023-04-26T15:47:55.172Z,61.60
2023-04-26T15:50:58.250Z,65.40
2023-04-26T15:54:00.982Z,64.30
2023-04-26T15:57:04.007Z,64.60
2023-04-26T16:00:12.705Z,65.70
2023-04-26T16:03:15.778Z,63.10
2023-04-26T16:06:18.621Z,62.50
2023-04-26T16:09:25.514Z,62.90
2023-04-26T16:12:28.801Z,65.40
2023-04-26T16:15:32.938Z,63.00
2023-04-26T16:18:35.818Z,65.50
2023-04-26T16:21:39.641Z,63.20
2023-04-26T16:24:42.400Z,64.30
2023-04-26T16:27:45.154Z,64.80
2023-04-26T16:30:49.247Z,63.10
2023-04-26T16:33:52.592Z,64.20
2023-04-26T16:36:55.448Z,63.10
2023-04-26T16:39:58.163Z,67.20
2023-04-26T16:43:00.940Z,66.40
2023-04-26T16:46:06.478Z,66.00
2023-04-26T16:49:10.471Z,67.30
2023-04-26T16:52:13.372Z,67.00
2023-04-26T16:55:16.309Z,69.30
2023-04-26T16:58:19.654Z,67.50
2023-04-26T17:01:24.343Z,66.60
2023-04-26T17:04:27.386Z,67.50
2023-04-26T17:07:30.407Z,68.90
2023-04-26T17:10:35.144Z,69.80
2023-04-26T17:13:38.155Z,67.60
2023-04-26T17:16:42.459Z,68.60
2023-04-26T17:19:45.663Z,68.50
2023-04-26T17:22:48.520Z,67.10
2023-04-26T17:25:53.361Z,68.30
2023-04-26T17:28:58.057Z,68.00
2023-04-26T17:32:02.311Z,66.00
2023-04-26T17:35:05.889Z,67.90
2023-04-26T17:38:08.792Z,69.20
2023-04-26T17:41:13.410Z,67.20
2023-04-26T17:44:16.785Z,66.00
2023-04-26T17:47:20.991Z,68.70
2023-04-26T17:50:24.017Z,70.40
2023-04-26T17:53:27.360Z,70.60
2023-04-26T17:56:30.482Z,69.40
2023-04-26T17:59:33.432Z,69.10
2023-04-26T18:02:38.182Z,71.60
2023-04-26T18:05:41.550Z,70.70
2023-04-26T18:08:44.906Z,72.00
2023-04-26T18:11:48.072Z,71.60
2023-04-26T18:14:51.622Z,70.60
2023-04-26T18:17:56.080Z,70.70
2023-04-26T18:20:59.000Z,72.20
2023-04-26T18:24:01.943Z,72.30
2023-04-26T18:27:05.295Z,72.20
2023-04-26T18:30:09.325Z,73.20
2023-04-26T18:33:13.591Z,73.90
2023-04-26T18:36:17.466Z,73.40
2023-04-26T18:39:20.369Z,73.70
2023-04-26T18:42:23.269Z,73.70
2023-04-26T18:45:26.269Z,74.20
2023-04-26T18:48:30.872Z,75.70
2023-04-26T18:51:33.900Z,75.20
2023-04-26T18:54:38.389Z,76.00
2023-04-26T18:57:41.376Z,77.00
2023-04-26T19:00:44.253Z,76.30
2023-04-26T19:03:49.276Z,77.30
2023-04-26T19:06:52.389Z,78.20
2023-04-26T19:09:59.722Z,78.30
2023-04-26T19:13:03.405Z,78.00
2023-04-26T19:16:07.136Z,84.30
2023-04-26T19:19:12.108Z,79.70
2023-04-26T19:22:14.999Z,79.60
2023-04-26T19:25:20.514Z,79.70
2023-04-26T19:28:23.452Z,80.40
2023-04-26T19:31:26.509Z,81.20
2023-04-26T19:34:32.217Z,81.50
2023-04-26T19:37:35.164Z,81.30
2023-04-26T19:40:38.751Z,81.70
2023-04-26T19:43:43.882Z,81.10
2023-04-26T19:46:48.492Z,81.80
2023-04-26T19:50:04.029Z,82.40
2023-04-26T19:53:07.380Z,83.00
2023-04-26T19:56:15.350Z,83.00
2023-04-26T19:59:21.648Z,83.90
2023-04-26T20:02:27.812Z,84.60
2023-04-26T20:05:32.136Z,85.30
2023-04-26T20:08:35.313Z,85.70
2023-04-26T20:11:38.452Z,85.40
2023-04-26T20:14:41.580Z,85.80
2023-04-26T20:17:49.075Z,86.80
2023-04-26T20:20:55.360Z,87.50
2023-04-26T20:23:58.480Z,87.40
2023-04-26T20:27:01.939Z,87.90
2023-04-26T20:30:05.540Z,88.10
2023-04-26T20:33:08.534Z,87.50
2023-04-26T20:36:12.934Z,87.10
2023-04-26T20:39:30.099Z,87.00
2023-04-26T20:42:33.333Z,87.30
2023-04-26T20:45:36.196Z,87.60
2023-04-26T20:48:39.105Z,86.80
2023-04-26T20:51:43.374Z,88.30
2023-04-26T20:54:46.284Z,86.90
2023-04-26T20:57:49.373Z,86.70
2023-04-26T21:00:54.001Z,85.70
2023-04-26T21:03:57.691Z,88.40
2023-04-26T21:07:02.007Z,88.50
2023-04-26T21:10:05.296Z,88.40
2023-04-26T21:13:08.152Z,89.00
2023-04-26T21:16:11.208Z,88.50
2023-04-26T21:19:14.131Z,89.30
2023-04-26T21:22:18.378Z,89.80
2023-04-26T21:25:21.707Z,90.10
2023-04-26T21:28:24.612Z,90.00
2023-04-26T21:31:27.506Z,90.10
2023-04-26T21:34:30.384Z,90.20
2023-04-26T21:37:34.670Z,90.50
2023-04-26T21:40:37.568Z,90.70
2023-04-26T21:43:40.507Z,90.40
2023-04-26T21:46:43.615Z,90.60
2023-04-26T21:49:46.591Z,89.40
2023-04-26T21:52:50.894Z,90.10
2023-04-26T21:55:54.548Z,90.40
2023-04-26T21:58:57.430Z,90.30
2023-04-26T22:02:01.161Z,90.00
2023-04-26T22:05:04.178Z,89.90
2023-04-26T22:08:08.554Z,90.20
2023-04-26T22:11:11.462Z,90.70
2023-04-26T22:14:14.427Z,90.20
2023-04-26T22:17:17.330Z,90.00
2023-04-26T22:20:20.362Z,90.40
2023-04-26T22:23:24.668Z,90.30
2023-04-26T22:26:27.596Z,89.70
2023-04-26T22:29:31.040Z,90.20
2023-04-26T22:32:34.006Z,90.40
2023-04-26T22:35:36.961Z,90.40
2023-04-26T22:38:41.467Z,90.00
2023-04-26T22:41:44.388Z,90.30
2023-04-26T22:44:47.609Z,91.20
2023-04-26T22:47:50.561Z,90.80
2023-04-26T22:50:53.541Z,90.40
2023-04-26T22:53:57.768Z,90.70
2023-04-26T22:57:01.486Z,91.10
2023-04-26T23:00:05.186Z,91.20
2023-04-26T23:03:08.278Z,91.40
2023-04-26T23:06:11.327Z,91.40
2023-04-26T23:09:15.855Z,91.80
2023-04-26T23:12:19.930Z,91.40
2023-04-26T23:15:23.576Z,91.20
2023-04-26T23:18:26.734Z,91.40
2023-04-26T23:21:29.718Z,91.20
2023-04-26T23:24:33.952Z,91.50
2023-04-26T23:27:36.881Z,91.70
2023-04-26T23:30:39.777Z,91.60
2023-04-26T23:33:42.881Z,91.70
2023-04-26T23:36:45.867Z,92.10
2023-04-26T23:39:50.110Z,91.70
2023-04-26T23:42:52.997Z,91.60
2023-04-26T23:45:55.906Z,91.50
2023-04-26T23:48:58.807Z,91.70
2023-04-26T23:52:01.727Z,91.40
2023-04-26T23:55:06.835Z,91.50
2023-04-26T23:58:09.808Z,91.90
