createdAt,value
2017-07-26T00:00:08.229Z,14.63
2017-07-26T00:01:08.526Z,14.7
2017-07-26T00:02:08.320Z,14.66
2017-07-26T00:03:08.522Z,14.62
2017-07-26T00:04:08.514Z,14.67
2017-07-26T00:05:08.508Z,14.58
2017-07-26T00:06:08.506Z,14.52
2017-07-26T00:07:08.512Z,14.52
2017-07-26T00:08:08.194Z,14.56
2017-07-26T00:09:08.603Z,14.53
2017-07-26T00:10:08.491Z,14.53
2017-07-26T00:11:08.177Z,14.62
2017-07-26T00:12:08.482Z,14.53
2017-07-26T00:13:08.184Z,14.45
2017-07-26T00:14:08.479Z,14.51
2017-07-26T00:15:08.526Z,14.51
2017-07-26T00:16:08.563Z,14.55
2017-07-26T00:17:08.258Z,14.59
2017-07-26T00:18:08.458Z,14.45
2017-07-26T00:19:08.151Z,14.52
2017-07-26T00:20:07.935Z,14.51
2017-07-26T00:21:08.445Z,14.55
2017-07-26T00:22:08.129Z,14.56
2017-07-26T00:23:08.434Z,14.48
2017-07-26T00:24:08.225Z,14.49
2017-07-26T00:25:08.427Z,14.48
2017-07-26T00:26:08.219Z,14.51
2017-07-26T00:27:08.421Z,14.55
2017-07-26T00:28:08.412Z,14.55
2017-07-26T00:29:08.506Z,14.61
2017-07-26T00:30:08.405Z,14.52
2017-07-26T00:31:08.405Z,14.49
2017-07-26T00:32:08.095Z,14.58
2017-07-26T00:33:08.393Z,14.52
2017-07-26T00:34:08.386Z,14.45
2017-07-26T00:35:08.399Z,14.49
2017-07-26T00:36:08.076Z,14.49
2017-07-26T00:37:08.378Z,14.41
2017-07-26T00:38:08.472Z,14.48
2017-07-26T00:39:08.166Z,14.49
2017-07-26T00:40:08.055Z,14.48
2017-07-26T00:41:08.377Z,14.49
2017-07-26T00:42:08.360Z,14.45
2017-07-26T00:43:08.051Z,14.45
2017-07-26T00:44:08.344Z,14.53
2017-07-26T00:45:08.038Z,14.51
2017-07-26T00:46:08.339Z,14.45
2017-07-26T00:47:08.025Z,14.48
2017-07-26T00:48:08.334Z,14.48
2017-07-26T00:49:08.330Z,14.45
2017-07-26T00:50:08.026Z,14.49
2017-07-26T00:51:08.411Z,14.43
2017-07-26T00:52:08.007Z,14.44
2017-07-26T00:53:08.335Z,14.49
2017-07-26T00:54:08.301Z,14.49
2017-07-26T00:55:07.690Z,14.45
2017-07-26T00:56:08.452Z,14.52
2017-07-26T00:57:08.293Z,14.45
2017-07-26T00:58:08.283Z,14.37
2017-07-26T00:59:08.282Z,14.31
2017-07-26T01:00:07.975Z,14.4
2017-07-26T01:01:08.268Z,14.34
2017-07-26T01:02:08.374Z,14.41
2017-07-26T01:03:08.058Z,14.37
2017-07-26T01:04:08.263Z,14.33
2017-07-26T01:05:07.954Z,14.33
2017-07-26T01:06:08.254Z,14.36
2017-07-26T01:07:08.345Z,14.36
2017-07-26T01:08:07.938Z,14.36
2017-07-26T01:09:07.934Z,14.4
2017-07-26T01:10:08.232Z,14.4
2017-07-26T01:11:08.380Z,14.38
2017-07-26T01:12:07.920Z,14.37
2017-07-26T01:13:08.214Z,14.36
2017-07-26T01:14:07.914Z,14.34
2017-07-26T01:15:08.213Z,14.36
2017-07-26T01:16:07.903Z,14.4
2017-07-26T01:17:08.206Z,14.38
2017-07-26T01:18:08.198Z,14.37
2017-07-26T01:19:08.194Z,14.36
2017-07-26T01:20:07.882Z,14.31
2017-07-26T01:21:07.575Z,14.31
2017-07-26T01:22:08.182Z,14.34
2017-07-26T01:23:08.179Z,14.33
2017-07-26T01:24:08.181Z,14.37
2017-07-26T01:25:08.169Z,14.37
2017-07-26T01:26:08.166Z,14.36
2017-07-26T01:27:07.860Z,14.38
2017-07-26T01:28:08.155Z,14.4
2017-07-26T01:29:08.255Z,14.37
2017-07-26T01:30:08.143Z,14.37
2017-07-26T01:31:08.243Z,14.37
2017-07-26T01:32:08.135Z,14.38
2017-07-26T01:33:08.139Z,14.34
2017-07-26T01:34:08.280Z,14.37
2017-07-26T01:35:07.820Z,14.31
2017-07-26T01:36:08.125Z,14.33
2017-07-26T01:37:07.822Z,14.38
2017-07-26T01:38:08.115Z,14.34
2017-07-26T01:39:07.802Z,14.28
2017-07-26T01:40:08.109Z,14.31
2017-07-26T01:41:08.103Z,14.36
2017-07-26T01:42:08.092Z,14.37
2017-07-26T01:43:08.091Z,14.37
2017-07-26T01:44:07.929Z,14.33
2017-07-26T01:45:07.784Z,14.36
2017-07-26T01:46:08.077Z,14.36
2017-07-26T01:47:08.234Z,14.34
2017-07-26T01:48:08.066Z,14.36
2017-07-26T01:49:08.068Z,14.36
2017-07-26T01:50:08.061Z,14.31
2017-07-26T01:51:08.054Z,14.31
2017-07-26T01:52:07.748Z,14.34
2017-07-26T01:53:08.053Z,14.44
2017-07-26T01:54:08.144Z,14.31
2017-07-26T01:55:07.739Z,14.34
2017-07-26T01:56:07.425Z,14.33
2017-07-26T01:57:07.421Z,14.31
2017-07-26T01:58:08.122Z,14.37
2017-07-26T01:59:08.121Z,14.34
2017-07-26T02:00:08.027Z,14.38
2017-07-26T02:01:08.014Z,14.45
2017-07-26T02:02:08.008Z,14.31
2017-07-26T02:03:07.705Z,14.28
2017-07-26T02:04:07.998Z,14.28
2017-07-26T02:05:07.690Z,14.36
2017-07-26T02:06:07.991Z,14.23
2017-07-26T02:07:07.992Z,14.34
2017-07-26T02:08:07.981Z,14.4
2017-07-26T02:09:07.977Z,14.36
2017-07-26T02:10:08.125Z,14.34
2017-07-26T02:11:07.970Z,14.33
2017-07-26T02:12:08.067Z,14.38
2017-07-26T02:13:07.968Z,14.2
2017-07-26T02:14:07.658Z,14.33
2017-07-26T02:15:07.955Z,14.28
2017-07-26T02:16:07.645Z,14.2
2017-07-26T02:17:08.128Z,14.26
2017-07-26T02:18:07.943Z,14.2
2017-07-26T02:19:07.933Z,14.28
2017-07-26T02:20:07.697Z,14.25
2017-07-26T02:21:07.923Z,14.28
2017-07-26T02:22:08.069Z,14.31
2017-07-26T02:23:07.613Z,14.26
2017-07-26T02:24:08.013Z,14.3
2017-07-26T02:25:07.907Z,14.26
2017-07-26T02:26:07.601Z,14.26
2017-07-26T02:27:08.003Z,14.26
2017-07-26T02:28:07.894Z,14.22
2017-07-26T02:29:07.915Z,14.26
2017-07-26T02:30:07.896Z,14.22
2017-07-26T02:31:07.582Z,14.25
2017-07-26T02:32:07.881Z,14.2
2017-07-26T02:33:07.871Z,14.37
2017-07-26T02:34:08.024Z,14.2
2017-07-26T02:35:07.871Z,14.23
2017-07-26T02:36:07.864Z,14.25
2017-07-26T02:37:07.956Z,14.3
2017-07-26T02:38:07.863Z,14.31
2017-07-26T02:39:07.852Z,14.22
2017-07-26T02:40:07.543Z,14.28
2017-07-26T02:41:07.837Z,14.28
2017-07-26T02:42:07.834Z,14.31
2017-07-26T02:43:07.826Z,14.28
2017-07-26T02:44:07.976Z,14.26
2017-07-26T02:45:07.829Z,14.23
2017-07-26T02:46:07.820Z,14.19
2017-07-26T02:47:07.925Z,14.19
2017-07-26T02:48:07.916Z,14.25
2017-07-26T02:49:07.805Z,14.33
2017-07-26T02:50:07.953Z,14.31
2017-07-26T02:51:07.802Z,14.2
2017-07-26T02:52:07.788Z,14.2
2017-07-26T02:53:07.787Z,14.22
2017-07-26T02:54:07.483Z,14.25
2017-07-26T02:55:07.876Z,14.28
2017-07-26T02:56:07.775Z,14.28
2017-07-26T02:57:07.767Z,14.25
2017-07-26T02:58:07.766Z,14.25
2017-07-26T02:59:07.458Z,14.2
2017-07-26T03:00:07.761Z,14.2
2017-07-26T03:01:07.854Z,14.25
2017-07-26T03:02:07.746Z,14.2
2017-07-26T03:03:07.886Z,14.2
2017-07-26T03:04:07.736Z,14.22
2017-07-26T03:05:07.430Z,14.16
2017-07-26T03:06:07.728Z,14.2
2017-07-26T03:07:07.725Z,14.18
2017-07-26T03:08:07.412Z,14.13
2017-07-26T03:09:07.714Z,14.12
2017-07-26T03:10:07.708Z,14.12
2017-07-26T03:11:07.400Z,14.15
2017-07-26T03:12:07.397Z,14.2
2017-07-26T03:13:07.701Z,14.16
2017-07-26T03:14:07.381Z,14.22
2017-07-26T03:15:07.706Z,14.19
2017-07-26T03:16:07.684Z,14.26
2017-07-26T03:17:07.680Z,14.26
2017-07-26T03:18:07.679Z,14.22
2017-07-26T03:19:07.671Z,14.19
2017-07-26T03:20:07.665Z,14.28
2017-07-26T03:21:07.656Z,14.19
2017-07-26T03:22:07.655Z,14.2
2017-07-26T03:23:07.665Z,14.25
2017-07-26T03:24:07.647Z,14.2
2017-07-26T03:25:07.644Z,14.19
2017-07-26T03:26:07.638Z,14.25
2017-07-26T03:27:07.633Z,14.25
2017-07-26T03:28:07.731Z,14.2
2017-07-26T03:29:07.730Z,14.25
2017-07-26T03:30:07.326Z,14.15
2017-07-26T03:31:07.620Z,14.2
2017-07-26T03:32:07.611Z,14.18
2017-07-26T03:33:07.757Z,14.2
2017-07-26T03:34:07.700Z,14.25
2017-07-26T03:35:07.596Z,14.19
2017-07-26T03:36:07.600Z,14.2
2017-07-26T03:37:07.591Z,14.2
2017-07-26T03:38:07.592Z,14.25
2017-07-26T03:39:07.582Z,14.2
2017-07-26T03:40:07.298Z,14.3
2017-07-26T03:41:07.569Z,14.25
2017-07-26T03:42:07.599Z,14.2
2017-07-26T03:43:07.559Z,14.23
2017-07-26T03:44:07.406Z,14.2
2017-07-26T03:45:07.658Z,14.2
2017-07-26T03:46:07.552Z,14.25
2017-07-26T03:47:07.551Z,14.26
2017-07-26T03:48:07.536Z,14.2
2017-07-26T03:49:07.537Z,14.19
2017-07-26T03:50:07.329Z,14.26
2017-07-26T03:51:07.523Z,14.2
2017-07-26T03:52:07.527Z,14.25
2017-07-26T03:53:07.521Z,14.25
2017-07-26T03:54:07.517Z,14.28
2017-07-26T03:55:07.662Z,14.31
2017-07-26T03:56:07.505Z,14.26
2017-07-26T03:57:07.502Z,14.19
2017-07-26T03:58:07.492Z,14.23
2017-07-26T03:59:07.492Z,14.23
2017-07-26T04:00:07.284Z,14.23
2017-07-26T04:01:07.481Z,14.28
2017-07-26T04:02:07.275Z,14.3
2017-07-26T04:03:07.481Z,14.3
2017-07-26T04:04:07.166Z,14.13
2017-07-26T04:05:07.569Z,14.33
2017-07-26T04:06:07.155Z,14.37
2017-07-26T04:07:07.554Z,14.22
2017-07-26T04:08:07.452Z,14.31
2017-07-26T04:09:07.445Z,14.3
2017-07-26T04:10:07.138Z,14.22
2017-07-26T04:11:07.437Z,14.36
2017-07-26T04:12:07.446Z,14.25
2017-07-26T04:13:07.437Z,14.25
2017-07-26T04:14:07.423Z,14.33
2017-07-26T04:15:07.420Z,14.31
2017-07-26T04:16:07.264Z,14.28
2017-07-26T04:17:07.413Z,14.23
2017-07-26T04:18:07.101Z,14.23
2017-07-26T04:19:07.401Z,14.26
2017-07-26T04:20:07.399Z,14.26
2017-07-26T04:21:07.086Z,14.34
2017-07-26T04:22:07.391Z,14.22
2017-07-26T04:23:07.391Z,14.3
2017-07-26T04:24:07.074Z,14.41
2017-07-26T04:25:07.378Z,14.34
2017-07-26T04:26:07.168Z,14.3
2017-07-26T04:27:07.366Z,14.4
2017-07-26T04:28:07.361Z,14.26
2017-07-26T04:29:07.377Z,14.4
2017-07-26T04:30:07.352Z,14.26
2017-07-26T04:31:07.357Z,14.3
2017-07-26T04:32:07.342Z,14.36
2017-07-26T04:33:07.339Z,14.31
2017-07-26T04:34:07.032Z,14.36
2017-07-26T04:35:07.333Z,14.37
2017-07-26T04:36:07.332Z,14.4
2017-07-26T04:37:07.423Z,14.37
2017-07-26T04:38:07.314Z,14.37
2017-07-26T04:39:07.314Z,14.36
2017-07-26T04:40:07.012Z,14.34
2017-07-26T04:41:07.299Z,14.34
2017-07-26T04:42:07.297Z,14.33
2017-07-26T04:43:07.298Z,14.31
2017-07-26T04:44:07.288Z,14.38
2017-07-26T04:45:07.284Z,14.31
2017-07-26T04:46:07.278Z,14.36
2017-07-26T04:47:07.274Z,14.38
2017-07-26T04:48:07.276Z,14.31
2017-07-26T04:49:07.268Z,14.37
2017-07-26T04:50:07.358Z,14.45
2017-07-26T04:51:07.300Z,14.33
2017-07-26T04:52:07.249Z,14.3
2017-07-26T04:53:07.249Z,14.31
2017-07-26T04:54:07.247Z,14.36
2017-07-26T04:55:06.935Z,14.33
2017-07-26T04:56:07.238Z,14.44
2017-07-26T04:57:07.231Z,14.38
2017-07-26T04:58:07.227Z,14.36
2017-07-26T04:59:07.418Z,14.38
2017-07-26T05:00:07.222Z,14.37
2017-07-26T05:01:07.216Z,14.33
2017-07-26T05:02:06.925Z,14.34
2017-07-26T05:03:07.201Z,14.41
2017-07-26T05:04:07.200Z,14.41
2017-07-26T05:05:06.988Z,14.37
2017-07-26T05:06:07.194Z,14.38
2017-07-26T05:07:06.878Z,14.43
2017-07-26T05:08:07.178Z,14.37
2017-07-26T05:09:07.175Z,14.4
2017-07-26T05:10:07.172Z,14.4
2017-07-26T05:11:07.168Z,14.36
2017-07-26T05:12:07.161Z,14.37
2017-07-26T05:13:07.159Z,14.37
2017-07-26T05:14:07.149Z,14.36
2017-07-26T05:15:07.249Z,14.34
2017-07-26T05:16:06.940Z,14.36
2017-07-26T05:17:06.838Z,14.44
2017-07-26T05:18:07.390Z,14.37
2017-07-26T05:19:07.138Z,14.37
2017-07-26T05:20:07.129Z,14.34
2017-07-26T05:21:07.271Z,14.36
2017-07-26T05:22:07.117Z,14.36
2017-07-26T05:23:07.112Z,14.38
2017-07-26T05:24:07.108Z,14.4
2017-07-26T05:25:07.109Z,14.33
2017-07-26T05:26:07.099Z,14.37
2017-07-26T05:27:07.094Z,14.44
2017-07-26T05:28:07.091Z,14.36
2017-07-26T05:29:07.239Z,14.36
2017-07-26T05:30:07.082Z,14.38
2017-07-26T05:31:07.077Z,14.36
2017-07-26T05:32:07.228Z,14.4
2017-07-26T05:33:07.066Z,14.37
2017-07-26T05:34:07.067Z,14.37
2017-07-26T05:35:07.069Z,14.44
2017-07-26T05:36:07.055Z,14.38
2017-07-26T05:37:07.049Z,14.38
2017-07-26T05:38:06.740Z,14.4
2017-07-26T05:39:06.736Z,14.37
2017-07-26T05:40:07.045Z,14.34
2017-07-26T05:41:07.037Z,14.38
2017-07-26T05:42:07.128Z,14.33
2017-07-26T05:43:07.036Z,14.3
2017-07-26T05:44:06.863Z,14.4
2017-07-26T05:45:07.018Z,14.34
2017-07-26T05:46:07.011Z,14.4
2017-07-26T05:47:07.003Z,14.33
2017-07-26T05:48:07.001Z,14.34
2017-07-26T05:49:06.995Z,14.44
2017-07-26T05:50:06.994Z,14.44
2017-07-26T05:51:06.985Z,14.53
2017-07-26T05:52:06.984Z,14.4
2017-07-26T05:53:06.980Z,14.4
2017-07-26T05:54:06.976Z,14.37
2017-07-26T05:55:07.216Z,14.49
2017-07-26T05:56:06.966Z,14.41
2017-07-26T05:57:06.961Z,14.41
2017-07-26T05:58:06.954Z,14.4
2017-07-26T05:59:06.955Z,14.4
2017-07-26T06:00:07.162Z,14.45
2017-07-26T06:01:06.948Z,14.41
2017-07-26T06:02:06.943Z,14.34
2017-07-26T06:03:06.640Z,14.45
2017-07-26T06:04:06.939Z,14.48
2017-07-26T06:05:06.924Z,14.38
2017-07-26T06:06:06.925Z,14.38
2017-07-26T06:07:06.922Z,14.37
2017-07-26T06:08:06.711Z,14.43
2017-07-26T06:09:06.601Z,14.45
2017-07-26T06:10:06.615Z,14.51
2017-07-26T06:11:06.904Z,14.45
2017-07-26T06:12:06.994Z,14.49
2017-07-26T06:13:06.893Z,14.55
2017-07-26T06:14:06.887Z,14.58
2017-07-26T06:15:06.883Z,14.53
2017-07-26T06:16:06.576Z,14.56
2017-07-26T06:17:06.876Z,14.62
2017-07-26T06:18:06.878Z,14.62
2017-07-26T06:19:06.971Z,14.62
2017-07-26T06:20:06.858Z,14.63
2017-07-26T06:21:06.561Z,14.62
2017-07-26T06:22:06.544Z,14.66
2017-07-26T06:23:06.845Z,14.62
2017-07-26T06:24:06.944Z,14.63
2017-07-26T06:25:06.846Z,14.66
2017-07-26T06:26:06.839Z,14.68
2017-07-26T06:27:06.830Z,14.68
2017-07-26T06:28:06.973Z,14.63
2017-07-26T06:29:06.820Z,14.67
2017-07-26T06:30:06.816Z,14.68
2017-07-26T06:31:06.925Z,14.68
2017-07-26T06:32:06.806Z,14.73
2017-07-26T06:33:06.901Z,14.71
2017-07-26T06:34:06.511Z,14.68
2017-07-26T06:35:06.894Z,14.67
2017-07-26T06:36:06.480Z,14.68
2017-07-26T06:37:06.481Z,14.7
2017-07-26T06:38:06.777Z,14.66
2017-07-26T06:39:06.776Z,14.79
2017-07-26T06:40:06.870Z,14.67
2017-07-26T06:41:06.765Z,14.68
2017-07-26T06:42:06.766Z,14.85
2017-07-26T06:43:06.450Z,14.67
2017-07-26T06:44:06.749Z,14.79
2017-07-26T06:45:06.745Z,14.68
2017-07-26T06:46:06.757Z,14.73
2017-07-26T06:47:06.736Z,14.7
2017-07-26T06:48:06.734Z,14.7
2017-07-26T06:49:06.726Z,14.66
2017-07-26T06:50:06.727Z,14.68
2017-07-26T06:51:06.820Z,14.67
2017-07-26T06:52:06.826Z,14.7
2017-07-26T06:53:06.711Z,14.67
2017-07-26T06:54:06.804Z,14.66
2017-07-26T06:55:06.705Z,14.74
2017-07-26T06:56:06.697Z,14.66
2017-07-26T06:57:06.692Z,14.67
2017-07-26T06:58:06.695Z,14.67
2017-07-26T06:59:06.682Z,14.67
2017-07-26T07:00:06.682Z,14.71
2017-07-26T07:01:06.672Z,14.74
2017-07-26T07:02:06.466Z,14.71
2017-07-26T07:03:06.770Z,14.68
2017-07-26T07:04:06.764Z,14.68
2017-07-26T07:05:06.664Z,14.7
2017-07-26T07:06:06.349Z,14.7
2017-07-26T07:07:06.652Z,14.67
2017-07-26T07:08:06.645Z,14.73
2017-07-26T07:09:06.640Z,14.74
2017-07-26T07:10:06.636Z,14.63
2017-07-26T07:11:06.632Z,14.77
2017-07-26T07:12:06.623Z,14.68
2017-07-26T07:13:06.314Z,14.67
2017-07-26T07:14:06.634Z,14.68
2017-07-26T07:15:06.612Z,14.7
2017-07-26T07:16:06.609Z,14.63
2017-07-26T07:17:06.602Z,14.63
2017-07-26T07:18:06.292Z,14.61
2017-07-26T07:19:06.287Z,14.66
2017-07-26T07:20:06.178Z,14.56
2017-07-26T07:21:06.590Z,14.62
2017-07-26T07:22:06.584Z,14.66
2017-07-26T07:23:06.572Z,14.58
2017-07-26T07:24:06.672Z,14.52
2017-07-26T07:25:06.261Z,14.56
2017-07-26T07:26:06.563Z,14.61
2017-07-26T07:27:06.661Z,14.56
2017-07-26T07:28:06.701Z,14.61
2017-07-26T07:29:06.553Z,14.52
2017-07-26T07:30:06.546Z,14.61
2017-07-26T07:31:06.539Z,14.58
2017-07-26T07:32:06.532Z,14.61
2017-07-26T07:33:06.676Z,14.56
2017-07-26T07:34:06.627Z,14.63
2017-07-26T07:35:06.631Z,14.61
2017-07-26T07:36:06.516Z,14.59
2017-07-26T07:37:06.509Z,14.66
2017-07-26T07:38:06.511Z,14.63
2017-07-26T07:39:06.196Z,14.66
2017-07-26T07:40:06.500Z,14.62
2017-07-26T07:41:06.189Z,14.62
2017-07-26T07:42:06.491Z,14.67
2017-07-26T07:43:06.485Z,14.63
2017-07-26T07:44:06.682Z,14.68
2017-07-26T07:45:06.171Z,14.68
2017-07-26T07:46:06.472Z,14.68
2017-07-26T07:47:06.469Z,14.7
2017-07-26T07:48:06.160Z,14.74
2017-07-26T07:49:06.151Z,14.82
2017-07-26T07:50:06.487Z,14.78
2017-07-26T07:51:06.148Z,14.79
2017-07-26T07:52:06.136Z,14.82
2017-07-26T07:53:06.442Z,14.77
2017-07-26T07:54:06.131Z,14.85
2017-07-26T07:55:06.442Z,14.82
2017-07-26T07:56:06.426Z,14.85
2017-07-26T07:57:06.112Z,14.79
2017-07-26T07:58:06.109Z,14.81
2017-07-26T07:59:06.116Z,14.85
2017-07-26T08:00:06.103Z,14.99
2017-07-26T08:01:06.518Z,14.9
2017-07-26T08:02:06.698Z,14.99
2017-07-26T08:03:06.401Z,15.04
2017-07-26T08:04:06.085Z,15
2017-07-26T08:05:06.081Z,14.97
2017-07-26T08:06:06.070Z,14.97
2017-07-26T08:07:06.374Z,14.99
2017-07-26T08:08:06.268Z,14.93
2017-07-26T08:09:06.364Z,15.05
2017-07-26T08:10:06.056Z,15
2017-07-26T08:11:06.353Z,15
2017-07-26T08:12:06.352Z,15.04
2017-07-26T08:13:06.346Z,15.05
2017-07-26T08:14:06.339Z,15.08
2017-07-26T08:15:06.336Z,15.08
2017-07-26T08:16:06.336Z,15.1
2017-07-26T08:17:06.326Z,15.02
2017-07-26T08:18:06.324Z,15.1
2017-07-26T08:19:06.477Z,15.12
2017-07-26T08:20:06.438Z,15.11
2017-07-26T08:21:06.310Z,15.04
2017-07-26T08:22:06.311Z,15.14
2017-07-26T08:23:06.305Z,15.14
2017-07-26T08:24:06.452Z,15.11
2017-07-26T08:25:06.299Z,15.12
2017-07-26T08:26:06.288Z,15.07
2017-07-26T08:27:06.287Z,15.17
2017-07-26T08:28:06.279Z,15.14
2017-07-26T08:29:05.966Z,15.08
2017-07-26T08:30:06.387Z,15.22
2017-07-26T08:31:06.279Z,15.27
2017-07-26T08:32:06.260Z,15.35
2017-07-26T08:33:06.258Z,15.33
2017-07-26T08:34:06.256Z,15.35
2017-07-26T08:35:06.247Z,15.45
2017-07-26T08:36:06.242Z,15.33
2017-07-26T08:37:06.247Z,15.35
2017-07-26T08:38:06.031Z,15.51
2017-07-26T08:39:05.925Z,15.6
2017-07-26T08:40:05.925Z,15.67
2017-07-26T08:41:06.320Z,15.65
2017-07-26T08:42:05.909Z,15.75
2017-07-26T08:43:06.212Z,15.78
2017-07-26T08:44:06.212Z,15.84
2017-07-26T08:45:05.903Z,15.78
2017-07-26T08:46:05.992Z,15.9
2017-07-26T08:47:06.194Z,15.96
2017-07-26T08:48:05.884Z,16
2017-07-26T08:49:05.903Z,16
2017-07-26T08:50:05.876Z,16.09
2017-07-26T08:51:05.868Z,16.1
2017-07-26T08:52:05.865Z,16.09
2017-07-26T08:53:05.863Z,16.09
2017-07-26T08:54:06.160Z,16.09
2017-07-26T08:55:06.165Z,16.09
2017-07-26T08:56:05.999Z,16.06
2017-07-26T08:57:05.847Z,16
2017-07-26T08:58:05.536Z,15.99
2017-07-26T08:59:05.836Z,15.92
2017-07-26T09:00:06.138Z,15.91
2017-07-26T09:01:06.286Z,15.91
2017-07-26T09:02:06.126Z,15.91
2017-07-26T09:03:06.127Z,15.9
2017-07-26T09:04:06.124Z,15.84
2017-07-26T09:05:06.121Z,15.87
2017-07-26T09:06:05.814Z,15.85
2017-07-26T09:07:05.807Z,15.88
2017-07-26T09:08:06.204Z,15.91
2017-07-26T09:09:06.100Z,15.92
2017-07-26T09:10:06.195Z,16.03
2017-07-26T09:11:06.090Z,16.06
2017-07-26T09:12:05.780Z,16.1
2017-07-26T09:13:06.084Z,16.13
2017-07-26T09:14:05.770Z,16.22
2017-07-26T09:15:05.769Z,16.25
2017-07-26T09:16:05.763Z,16.34
2017-07-26T09:17:06.061Z,16.4
2017-07-26T09:18:06.058Z,16.47
2017-07-26T09:19:05.749Z,16.72
2017-07-26T09:20:06.053Z,16.66
2017-07-26T09:21:06.047Z,16.73
2017-07-26T09:22:06.044Z,16.76
2017-07-26T09:23:06.044Z,16.87
2017-07-26T09:24:06.041Z,16.94
2017-07-26T09:25:06.027Z,17.04
2017-07-26T09:26:06.029Z,17.05
2017-07-26T09:27:06.024Z,17.14
2017-07-26T09:28:06.015Z,17.09
2017-07-26T09:29:06.015Z,17.24
2017-07-26T09:30:06.032Z,17.24
2017-07-26T09:31:06.000Z,17.27
2017-07-26T09:32:05.696Z,17.24
2017-07-26T09:33:06.094Z,17.17
2017-07-26T09:34:05.991Z,17.12
2017-07-26T09:35:05.994Z,17.04
2017-07-26T09:36:05.681Z,16.99
2017-07-26T09:37:06.001Z,16.97
2017-07-26T09:38:05.670Z,17.01
2017-07-26T09:39:05.969Z,16.92
2017-07-26T09:40:20.670Z,17.1
2017-07-26T09:41:05.966Z,17.01
2017-07-26T09:42:05.962Z,16.94
2017-07-26T09:43:05.648Z,16.94
2017-07-26T09:44:06.098Z,16.92
2017-07-26T09:45:05.945Z,16.94
2017-07-26T09:46:05.952Z,16.91
2017-07-26T09:47:05.941Z,16.84
2017-07-26T09:48:05.935Z,16.91
2017-07-26T09:49:05.780Z,16.94
2017-07-26T09:50:05.928Z,16.89
2017-07-26T09:51:05.923Z,16.91
2017-07-26T09:52:05.914Z,16.92
2017-07-26T09:53:05.614Z,16.86
2017-07-26T09:54:06.060Z,16.92
2017-07-26T09:55:05.907Z,16.91
2017-07-26T09:56:05.591Z,16.89
2017-07-26T09:57:05.995Z,16.89
2017-07-26T09:58:05.893Z,16.87
2017-07-26T09:59:05.885Z,16.86
2017-07-26T10:00:05.892Z,16.91
2017-07-26T10:01:05.884Z,16.8
2017-07-26T10:02:05.882Z,16.87
2017-07-26T10:03:05.886Z,16.82
2017-07-26T10:04:06.025Z,16.82
2017-07-26T10:05:05.569Z,16.76
2017-07-26T10:06:05.857Z,16.82
2017-07-26T10:07:05.546Z,16.76
2017-07-26T10:08:05.948Z,16.72
2017-07-26T10:09:05.543Z,16.77
2017-07-26T10:10:05.842Z,16.65
2017-07-26T10:11:05.837Z,16.62
2017-07-26T10:12:05.855Z,16.64
2017-07-26T10:13:05.827Z,16.58
2017-07-26T10:14:05.826Z,16.57
2017-07-26T10:15:05.212Z,16.57
2017-07-26T10:16:05.817Z,16.64
2017-07-26T10:17:05.504Z,16.61
2017-07-26T10:18:05.806Z,16.61
2017-07-26T10:19:05.806Z,16.61
2017-07-26T10:20:05.599Z,16.73
2017-07-26T10:21:05.794Z,16.65
2017-07-26T10:22:05.585Z,16.61
2017-07-26T10:23:05.786Z,16.62
2017-07-26T10:24:05.475Z,16.66
2017-07-26T10:25:05.165Z,16.69
2017-07-26T10:26:05.465Z,16.58
2017-07-26T10:27:05.772Z,16.64
2017-07-26T10:28:05.762Z,16.74
2017-07-26T10:29:05.761Z,16.73
2017-07-26T10:30:05.652Z,16.79
2017-07-26T10:31:05.855Z,16.79
2017-07-26T10:32:05.745Z,16.76
2017-07-26T10:33:05.133Z,16.77
2017-07-26T10:34:05.430Z,16.87
2017-07-26T10:35:05.741Z,16.99
2017-07-26T10:36:05.735Z,17.05
2017-07-26T10:37:05.417Z,17.13
2017-07-26T10:38:05.110Z,17.13
2017-07-26T10:39:05.721Z,17.14
2017-07-26T10:40:05.099Z,17.3
2017-07-26T10:41:05.712Z,17.32
2017-07-26T10:42:05.705Z,17.2
2017-07-26T10:43:05.391Z,17.23
2017-07-26T10:44:05.795Z,17.09
2017-07-26T10:45:05.698Z,17.14
2017-07-26T10:46:05.686Z,17.14
2017-07-26T10:47:05.387Z,17.13
2017-07-26T10:48:05.677Z,17.14
2017-07-26T10:49:05.370Z,17.2
2017-07-26T10:50:05.366Z,17.27
2017-07-26T10:51:05.669Z,17.23
2017-07-26T10:52:05.053Z,17.31
2017-07-26T10:53:05.354Z,17.41
2017-07-26T10:54:05.348Z,17.44
2017-07-26T10:55:05.347Z,17.47
2017-07-26T10:56:05.342Z,17.47
2017-07-26T10:57:05.336Z,17.44
2017-07-26T10:58:05.645Z,17.47
2017-07-26T10:59:05.333Z,17.52
2017-07-26T11:00:05.728Z,17.42
2017-07-26T11:01:05.621Z,17.42
2017-07-26T11:02:05.620Z,17.44
2017-07-26T11:03:05.103Z,17.42
2017-07-26T11:04:05.001Z,17.47
2017-07-26T11:05:05.304Z,17.41
2017-07-26T11:06:05.394Z,17.34
2017-07-26T11:07:05.599Z,17.38
2017-07-26T11:08:05.597Z,17.35
2017-07-26T11:09:05.593Z,17.3
2017-07-26T11:10:05.585Z,17.28
2017-07-26T11:11:05.277Z,17.27
2017-07-26T11:12:05.595Z,17.22
2017-07-26T11:13:05.581Z,17.28
2017-07-26T11:14:05.668Z,17.24
2017-07-26T11:15:05.662Z,17.3
2017-07-26T11:16:05.562Z,17.31
2017-07-26T11:17:05.255Z,17.31
2017-07-26T11:18:05.245Z,17.32
2017-07-26T11:19:05.549Z,17.3
2017-07-26T11:20:05.554Z,17.24
2017-07-26T11:21:04.924Z,17.27
2017-07-26T11:22:05.534Z,17.22
2017-07-26T11:23:05.222Z,17.16
2017-07-26T11:24:05.367Z,17.09
2017-07-26T11:25:05.526Z,17.09
2017-07-26T11:26:05.519Z,16.86
2017-07-26T11:27:05.509Z,16.94
2017-07-26T11:28:05.506Z,16.91
2017-07-26T11:29:05.201Z,16.91
2017-07-26T11:30:05.499Z,16.91
2017-07-26T11:31:05.523Z,16.91
2017-07-26T11:32:05.491Z,16.84
2017-07-26T11:33:05.590Z,16.91
2017-07-26T11:34:05.184Z,16.91
2017-07-26T11:35:05.479Z,16.74
2017-07-26T11:36:05.568Z,16.82
2017-07-26T11:37:05.466Z,16.89
2017-07-26T11:38:05.470Z,16.77
2017-07-26T11:39:05.609Z,16.77
2017-07-26T11:40:05.149Z,16.79
2017-07-26T11:41:05.556Z,16.8
2017-07-26T11:42:05.447Z,16.83
2017-07-26T11:43:05.645Z,16.73
2017-07-26T11:44:05.435Z,16.69
2017-07-26T11:45:05.629Z,16.72
2017-07-26T11:46:05.430Z,16.73
2017-07-26T11:47:05.431Z,16.61
2017-07-26T11:48:05.116Z,16.65
2017-07-26T11:49:05.414Z,16.72
2017-07-26T11:50:05.413Z,16.66
2017-07-26T11:51:05.508Z,16.73
2017-07-26T11:52:05.400Z,16.61
2017-07-26T11:53:05.398Z,16.68
2017-07-26T11:54:05.393Z,16.66
2017-07-26T11:55:05.389Z,16.58
2017-07-26T11:56:05.488Z,16.62
2017-07-26T11:57:05.380Z,16.68
2017-07-26T11:58:05.373Z,16.58
2017-07-26T11:59:05.374Z,16.66
2017-07-26T12:00:05.366Z,16.64
2017-07-26T12:01:05.361Z,16.58
2017-07-26T12:02:05.468Z,16.65
2017-07-26T12:03:05.351Z,16.72
2017-07-26T12:04:05.348Z,16.55
2017-07-26T12:05:05.358Z,16.64
2017-07-26T12:06:05.454Z,16.66
2017-07-26T12:07:05.335Z,16.79
2017-07-26T12:08:05.341Z,16.72
2017-07-26T12:09:05.324Z,16.84
2017-07-26T12:10:05.318Z,16.95
2017-07-26T12:11:05.420Z,17.05
2017-07-26T12:12:05.007Z,17.04
2017-07-26T12:13:05.307Z,17.05
2017-07-26T12:14:05.300Z,17.05
2017-07-26T12:15:05.301Z,17.02
2017-07-26T12:16:05.297Z,16.94
2017-07-26T12:17:05.293Z,16.98
2017-07-26T12:18:05.287Z,16.92
2017-07-26T12:19:05.287Z,16.86
2017-07-26T12:20:05.277Z,16.92
2017-07-26T12:21:05.308Z,16.92
2017-07-26T12:22:05.272Z,16.91
2017-07-26T12:23:05.262Z,16.94
2017-07-26T12:24:04.953Z,16.92
2017-07-26T12:25:04.952Z,16.99
2017-07-26T12:26:05.250Z,16.94
2017-07-26T12:27:05.247Z,17.04
2017-07-26T12:28:05.247Z,17.1
2017-07-26T12:29:05.239Z,17.02
2017-07-26T12:30:05.228Z,17.13
2017-07-26T12:31:05.240Z,17.14
2017-07-26T12:32:05.226Z,17.19
2017-07-26T12:33:05.221Z,17.09
2017-07-26T12:34:05.217Z,17.13
2017-07-26T12:35:05.242Z,17.13
2017-07-26T12:36:05.207Z,17.28
2017-07-26T12:37:05.203Z,17.27
2017-07-26T12:38:05.304Z,17.28
2017-07-26T12:39:05.191Z,17.31
2017-07-26T12:40:05.187Z,17.35
2017-07-26T12:41:05.186Z,17.38
2017-07-26T12:42:04.879Z,17.42
2017-07-26T12:43:05.172Z,17.54
2017-07-26T12:44:05.167Z,17.56
2017-07-26T12:45:04.873Z,17.57
2017-07-26T12:46:05.170Z,17.65
2017-07-26T12:47:05.162Z,17.65
2017-07-26T12:48:05.153Z,17.71
2017-07-26T12:49:05.149Z,17.69
2017-07-26T12:50:05.143Z,17.65
2017-07-26T12:51:04.833Z,17.68
2017-07-26T12:52:05.137Z,17.66
2017-07-26T12:53:05.150Z,17.69
2017-07-26T12:54:05.123Z,17.59
2017-07-26T12:55:04.814Z,17.63
2017-07-26T12:56:05.120Z,17.6