createdAt,value
2022-08-27T00:00:34.135Z,7.77
2022-08-27T00:03:02.778Z,8.13
2022-08-27T00:05:29.810Z,9.73
2022-08-27T00:07:56.882Z,8.53
2022-08-27T00:10:26.841Z,7.63
2022-08-27T00:12:56.743Z,8.27
2022-08-27T00:15:24.418Z,9.07
2022-08-27T00:17:52.478Z,9.20
2022-08-27T00:20:21.911Z,7.77
2022-08-27T00:22:48.906Z,10.27
2022-08-27T00:25:16.660Z,9.23
2022-08-27T00:27:43.990Z,10.70
2022-08-27T00:30:14.832Z,9.67
2022-08-27T00:32:42.483Z,11.40
2022-08-27T00:35:09.981Z,8.87
2022-08-27T00:37:37.234Z,9.80
2022-08-27T00:40:08.455Z,11.13
2022-08-27T00:42:35.582Z,10.73
2022-08-27T00:45:03.708Z,11.37
2022-08-27T00:47:31.890Z,8.80
2022-08-27T00:50:07.916Z,10.50
2022-08-27T00:52:53.251Z,8.43
2022-08-27T00:55:25.162Z,8.37
2022-08-27T00:58:21.319Z,10.23
2022-08-27T01:00:49.283Z,12.77
2022-08-27T01:03:16.345Z,9.20
2022-08-27T01:05:47.746Z,10.77
2022-08-27T01:08:20.290Z,10.87
2022-08-27T01:10:48.955Z,9.83
2022-08-27T01:13:20.507Z,9.40
2022-08-27T01:15:48.387Z,9.50
2022-08-27T01:18:16.022Z,9.67
2022-08-27T01:21:09.972Z,9.20
2022-08-27T01:23:56.915Z,9.60
2022-08-27T01:26:25.299Z,8.37
2022-08-27T01:28:53.282Z,9.30
2022-08-27T01:31:20.527Z,9.30
2022-08-27T01:34:05.240Z,10.37
2022-08-27T01:36:32.580Z,9.90
2022-08-27T01:39:00.229Z,9.07
2022-08-27T01:41:27.802Z,9.30
2022-08-27T01:43:55.020Z,10.00
2022-08-27T01:46:27.593Z,14.87
2022-08-27T01:48:55.773Z,10.50
2022-08-27T01:51:23.054Z,9.47
2022-08-27T01:53:50.701Z,10.10
2022-08-27T01:56:18.291Z,9.40
2022-08-27T01:58:45.680Z,9.03
2022-08-27T02:01:16.940Z,8.77
2022-08-27T02:03:44.792Z,9.60
2022-08-27T02:06:12.475Z,8.40
2022-08-27T02:08:40.307Z,8.73
2022-08-27T02:11:08.595Z,10.43
2022-08-27T02:13:35.890Z,12.17
2022-08-27T02:16:03.292Z,8.97
2022-08-27T02:18:30.352Z,9.53
2022-08-27T02:20:57.576Z,9.73
2022-08-27T02:23:24.636Z,10.23
2022-08-27T02:25:51.742Z,12.63
2022-08-27T02:28:19.628Z,15.60
2022-08-27T02:30:46.706Z,12.27
2022-08-27T02:33:13.739Z,11.17
2022-08-27T02:35:43.129Z,11.50
2022-08-27T02:38:12.953Z,10.87
2022-08-27T02:40:40.488Z,9.80
2022-08-27T02:43:08.152Z,10.50
2022-08-27T02:45:36.660Z,11.07
2022-08-27T02:48:05.232Z,9.43
2022-08-27T02:50:32.258Z,9.27
2022-08-27T02:53:00.473Z,9.83
2022-08-27T02:55:28.358Z,11.67
2022-08-27T02:57:56.746Z,8.93
2022-08-27T03:00:25.605Z,8.57
2022-08-27T03:02:53.060Z,10.57
2022-08-27T03:05:20.286Z,12.50
2022-08-27T03:07:47.269Z,13.53
2022-08-27T03:10:17.565Z,10.93
2022-08-27T03:12:44.731Z,12.70
2022-08-27T03:15:15.363Z,14.10
2022-08-27T03:18:01.360Z,12.40
2022-08-27T03:20:29.232Z,13.37
2022-08-27T03:22:56.387Z,16.20
2022-08-27T03:25:23.829Z,19.63
2022-08-27T03:27:51.021Z,20.13
2022-08-27T03:30:21.380Z,19.17
2022-08-27T03:32:48.986Z,21.57
2022-08-27T03:35:16.950Z,21.77
2022-08-27T03:37:43.988Z,23.57
2022-08-27T03:40:12.084Z,25.00
2022-08-27T03:42:41.821Z,25.77
2022-08-27T03:45:09.960Z,26.43
2022-08-27T03:47:37.720Z,26.47
2022-08-27T03:50:06.832Z,27.97
2022-08-27T03:52:35.018Z,28.53
2022-08-27T03:55:04.786Z,26.63
2022-08-27T03:57:32.765Z,24.87
2022-08-27T04:00:01.123Z,26.27
2022-08-27T04:02:28.456Z,29.80
2022-08-27T04:04:57.833Z,28.97
2022-08-27T04:07:24.971Z,30.17
2022-08-27T04:09:52.021Z,32.47
2022-08-27T04:12:19.692Z,30.50
2022-08-27T04:14:47.051Z,31.70
2022-08-27T04:17:14.234Z,29.17
2022-08-27T04:19:41.264Z,35.33
2022-08-27T04:25:04.463Z,31.37
2022-08-27T04:27:37.048Z,31.87
2022-08-27T04:30:05.216Z,31.30
2022-08-27T04:32:32.229Z,34.43
2022-08-27T04:35:01.633Z,37.87
2022-08-27T04:37:35.505Z,37.20
2022-08-27T04:40:02.711Z,33.83
2022-08-27T04:42:29.619Z,36.33
2022-08-27T04:44:56.643Z,38.93
2022-08-27T04:47:23.986Z,33.50
2022-08-27T04:49:51.020Z,35.47
2022-08-27T04:52:18.031Z,40.17
2022-08-27T04:54:45.176Z,36.80
2022-08-27T04:57:12.182Z,40.03
2022-08-27T04:59:39.785Z,35.30
2022-08-27T05:02:09.295Z,38.87
2022-08-27T05:04:40.327Z,37.80
2022-08-27T05:07:09.011Z,37.87
2022-08-27T05:09:36.081Z,40.83
2022-08-27T05:12:03.447Z,39.10
2022-08-27T05:14:30.573Z,39.97
2022-08-27T05:16:59.272Z,34.33
2022-08-27T05:19:26.659Z,31.93
2022-08-27T05:21:54.148Z,30.87
2022-08-27T05:24:21.969Z,32.50
2022-08-27T05:26:49.609Z,31.30
2022-08-27T05:29:17.273Z,33.77
2022-08-27T05:31:44.460Z,32.43
2022-08-27T05:34:16.457Z,33.07
2022-08-27T05:36:47.929Z,32.10
2022-08-27T05:39:16.913Z,31.23
2022-08-27T05:41:43.968Z,33.83
2022-08-27T05:44:37.264Z,35.40
2022-08-27T05:46:58.218Z,37.13
2022-08-27T05:49:26.021Z,35.03
2022-08-27T05:51:53.057Z,35.40
2022-08-27T05:54:20.143Z,33.53
2022-08-27T05:56:50.169Z,38.47
2022-08-27T05:59:36.894Z,36.00
2022-08-27T06:02:06.082Z,37.23
2022-08-27T06:04:33.117Z,36.00
2022-08-27T06:07:00.231Z,37.87
2022-08-27T06:09:29.477Z,39.83
2022-08-27T06:11:59.055Z,37.97
2022-08-27T06:14:26.555Z,36.00
2022-08-27T06:16:53.531Z,33.00
2022-08-27T06:19:21.127Z,33.03
2022-08-27T06:22:00.270Z,36.00
2022-08-27T06:24:36.664Z,40.63
2022-08-27T06:27:03.765Z,33.07
2022-08-27T06:29:30.756Z,35.57
2022-08-27T06:31:57.689Z,34.70
2022-08-27T06:34:24.683Z,32.13
2022-08-27T06:36:53.430Z,30.27
2022-08-27T06:39:20.725Z,29.80
2022-08-27T06:41:50.357Z,29.13
2022-08-27T06:44:22.264Z,25.93
2022-08-27T06:46:49.726Z,24.53
2022-08-27T06:49:17.549Z,26.67
2022-08-27T06:51:47.648Z,24.87
2022-08-27T06:54:16.596Z,24.90
2022-08-27T06:56:44.770Z,22.37
2022-08-27T06:59:15.603Z,23.50
2022-08-27T07:01:45.765Z,24.73
2022-08-27T07:04:18.452Z,28.83
2022-08-27T07:06:45.514Z,26.03
2022-08-27T07:09:12.748Z,30.03
2022-08-27T07:11:40.277Z,28.60
2022-08-27T07:14:08.567Z,31.67
2022-08-27T07:16:36.242Z,35.40
2022-08-27T07:19:05.562Z,35.47
2022-08-27T07:21:33.759Z,34.50
2022-08-27T07:24:05.044Z,32.10
2022-08-27T07:26:35.379Z,33.73
2022-08-27T07:29:03.817Z,32.60
2022-08-27T07:31:31.211Z,35.57
2022-08-27T07:33:58.214Z,34.23
2022-08-27T07:36:25.418Z,33.63
2022-08-27T07:38:59.209Z,35.37
2022-08-27T07:41:53.586Z,35.33
2022-08-27T07:44:28.266Z,35.43
2022-08-27T07:47:01.511Z,36.73
2022-08-27T07:49:29.619Z,33.30
2022-08-27T07:51:56.674Z,33.57
2022-08-27T07:54:23.793Z,33.90
2022-08-27T07:56:54.886Z,34.57
2022-08-27T07:59:27.490Z,35.00
2022-08-27T08:01:56.248Z,33.50
2022-08-27T08:04:23.806Z,33.33
2022-08-27T08:06:51.727Z,36.10
2022-08-27T08:09:19.598Z,36.70
2022-08-27T08:11:46.701Z,33.60
2022-08-27T08:14:14.048Z,33.37
2022-08-27T08:16:41.138Z,36.10
2022-08-27T08:19:09.273Z,33.07
2022-08-27T08:21:38.636Z,33.00
2022-08-27T08:24:06.596Z,32.87
2022-08-27T08:26:34.176Z,33.17
2022-08-27T08:29:04.972Z,34.30
2022-08-27T08:31:32.303Z,33.50
2022-08-27T08:33:59.424Z,30.97
2022-08-27T08:36:26.412Z,34.60
2022-08-27T08:38:54.754Z,32.97
2022-08-27T08:41:37.333Z,32.20
2022-08-27T08:44:13.853Z,34.23
2022-08-27T08:47:04.197Z,35.27
2022-08-27T08:49:46.999Z,34.70
2022-08-27T08:52:37.541Z,36.27
2022-08-27T08:55:36.783Z,38.50
2022-08-27T08:58:15.862Z,33.87
2022-08-27T09:00:45.619Z,35.53
2022-08-27T09:03:16.318Z,31.77
2022-08-27T09:05:53.894Z,33.23
2022-08-27T09:08:41.343Z,34.77
2022-08-27T09:11:31.521Z,31.83
2022-08-27T09:14:04.217Z,33.97
2022-08-27T09:16:32.676Z,32.03
2022-08-27T09:19:03.279Z,33.17
2022-08-27T09:21:42.309Z,32.00
2022-08-27T09:24:36.150Z,32.47
2022-08-27T09:27:03.786Z,33.87
2022-08-27T09:29:30.939Z,17.97
2022-08-27T09:32:09.567Z,11.53
2022-08-27T09:34:41.930Z,7.83
2022-08-27T09:37:34.432Z,6.23
2022-08-27T09:40:22.709Z,6.43
2022-08-27T09:42:53.619Z,5.27
2022-08-27T09:45:29.944Z,4.40
2022-08-27T09:48:11.000Z,5.37
2022-08-27T09:50:45.517Z,4.97
2022-08-27T09:53:26.403Z,5.00
2022-08-27T09:55:58.348Z,4.13
2022-08-27T09:58:49.553Z,3.50
2022-08-27T10:01:26.181Z,3.60
2022-08-27T10:04:11.627Z,3.77
2022-08-27T10:06:46.138Z,4.40
2022-08-27T10:09:32.233Z,4.77
2022-08-27T10:12:17.837Z,3.73
2022-08-27T10:14:50.376Z,3.57
2022-08-27T10:17:38.075Z,3.50
2022-08-27T10:20:16.482Z,3.17
2022-08-27T10:22:55.460Z,3.97
2022-08-27T10:25:31.355Z,4.20
2022-08-27T10:28:46.133Z,4.40
2022-08-27T10:31:31.605Z,4.23
2022-08-27T10:34:17.526Z,4.30
2022-08-27T10:37:14.084Z,5.03
2022-08-27T10:40:02.663Z,5.60
2022-08-27T10:42:39.810Z,4.60
2022-08-27T10:45:32.916Z,4.60
2022-08-27T10:48:38.161Z,4.93
2022-08-27T10:51:32.959Z,4.60
2022-08-27T10:54:04.793Z,5.40
2022-08-27T10:57:21.229Z,5.27
2022-08-27T11:00:10.891Z,5.27
2022-08-27T11:02:45.407Z,6.43
2022-08-27T11:05:24.639Z,5.30
2022-08-27T11:08:11.519Z,4.10
2022-08-27T11:10:49.500Z,6.07
2022-08-27T11:13:38.645Z,7.00
2022-08-27T11:16:29.313Z,6.10
2022-08-27T11:19:17.278Z,5.40
2022-08-27T11:21:51.586Z,5.57
2022-08-27T11:24:41.883Z,6.53
2022-08-27T11:27:10.385Z,5.40
2022-08-27T11:29:51.329Z,5.90
2022-08-27T11:32:43.688Z,8.23
2022-08-27T11:35:20.613Z,5.43
2022-08-27T11:38:12.803Z,7.07
2022-08-27T11:41:12.195Z,5.53
2022-08-27T11:43:40.153Z,5.30
2022-08-27T11:46:09.462Z,4.87
2022-08-27T11:48:40.639Z,4.70
2022-08-27T11:51:30.375Z,5.90
2022-08-27T11:54:04.208Z,5.50
2022-08-27T11:56:31.285Z,5.03
2022-08-27T11:59:21.002Z,5.23
2022-08-27T12:01:49.333Z,5.97
2022-08-27T12:04:31.667Z,7.57
2022-08-27T12:07:07.665Z,6.20
2022-08-27T12:09:56.030Z,7.03
2022-08-27T12:12:33.779Z,6.00
2022-08-27T12:15:39.228Z,5.27
2022-08-27T12:18:18.531Z,5.50
2022-08-27T12:21:14.030Z,5.73
2022-08-27T12:23:59.473Z,5.07
2022-08-27T12:26:26.352Z,5.10
2022-08-27T12:29:27.783Z,5.30
2022-08-27T12:32:14.905Z,5.13
2022-08-27T12:34:48.570Z,6.20
2022-08-27T12:37:24.579Z,5.20
2022-08-27T12:39:54.462Z,4.57
2022-08-27T12:42:23.057Z,4.83
2022-08-27T12:44:59.969Z,4.77
2022-08-27T12:47:57.033Z,5.07
2022-08-27T12:50:33.477Z,5.20
2022-08-27T12:53:17.184Z,5.20
2022-08-27T12:56:03.859Z,5.40
2022-08-27T12:58:50.588Z,5.80
2022-08-27T13:01:43.908Z,5.40
2022-08-27T13:04:42.332Z,5.73
2022-08-27T13:07:12.467Z,5.10
2022-08-27T13:09:40.631Z,6.10
2022-08-27T13:12:17.088Z,5.93
2022-08-27T13:14:57.071Z,7.37
2022-08-27T13:17:33.975Z,7.43
2022-08-27T13:20:05.553Z,6.10
2022-08-27T13:22:56.001Z,7.53
2022-08-27T13:25:49.384Z,6.97
2022-08-27T13:28:44.540Z,5.63
2022-08-27T13:31:36.174Z,5.57
2022-08-27T13:34:22.590Z,8.73
2022-08-27T13:37:41.925Z,7.63
2022-08-27T13:40:10.825Z,6.40
2022-08-27T13:42:45.745Z,7.73
2022-08-27T13:45:25.978Z,6.40
2022-08-27T13:47:55.933Z,6.27
2022-08-27T13:50:27.546Z,6.20
2022-08-27T13:53:26.034Z,6.13
2022-08-27T13:55:55.971Z,5.87
2022-08-27T13:58:30.558Z,6.07
2022-08-27T14:01:27.916Z,6.30
2022-08-27T14:04:02.842Z,8.30
2022-08-27T14:06:49.369Z,6.50
2022-08-27T14:09:32.370Z,5.57
2022-08-27T14:12:09.863Z,6.17
2022-08-27T14:14:57.790Z,7.10
2022-08-27T14:17:38.794Z,6.23
2022-08-27T14:20:09.309Z,6.07
2022-08-27T14:22:40.030Z,6.30
2022-08-27T14:25:14.522Z,6.20
2022-08-27T14:27:53.921Z,6.60
2022-08-27T14:30:29.564Z,7.10
2022-08-27T14:33:01.435Z,7.37
2022-08-27T14:35:40.995Z,7.00
2022-08-27T14:38:21.790Z,7.07
2022-08-27T14:40:51.883Z,7.97
2022-08-27T14:43:19.432Z,7.27
2022-08-27T14:45:47.565Z,7.73
2022-08-27T14:48:21.087Z,7.03
2022-08-27T14:50:56.748Z,8.13
2022-08-27T14:53:24.406Z,7.03
2022-08-27T14:55:52.097Z,7.37
2022-08-27T14:58:19.643Z,7.77
2022-08-27T15:00:47.292Z,7.07
2022-08-27T15:03:14.362Z,8.07
2022-08-27T15:05:41.246Z,7.60
2022-08-27T15:08:13.338Z,7.93
2022-08-27T15:10:40.896Z,7.67
2022-08-27T15:13:09.618Z,8.00
2022-08-27T15:15:36.679Z,7.53
2022-08-27T15:18:03.640Z,9.60
2022-08-27T15:20:31.051Z,9.07
2022-08-27T15:22:58.778Z,10.93
2022-08-27T15:25:26.066Z,10.57
2022-08-27T15:27:54.190Z,15.13
2022-08-27T15:30:28.148Z,12.50
2022-08-27T15:32:55.917Z,9.50
2022-08-27T15:35:26.689Z,11.13
2022-08-27T15:37:55.505Z,8.77
2022-08-27T15:40:22.881Z,10.53
2022-08-27T15:42:56.919Z,9.50
2022-08-27T15:45:25.602Z,9.17
2022-08-27T15:47:55.034Z,8.80
2022-08-27T15:50:22.271Z,8.73
2022-08-27T15:52:52.121Z,9.93
2022-08-27T15:55:27.551Z,13.30
2022-08-27T15:57:55.448Z,10.40
2022-08-27T16:00:23.429Z,10.90
2022-08-27T16:02:51.116Z,12.43
2022-08-27T16:05:19.023Z,11.10
2022-08-27T16:07:46.901Z,10.13
2022-08-27T16:10:15.063Z,9.70
2022-08-27T16:12:41.953Z,9.27
2022-08-27T16:15:09.273Z,11.30
2022-08-27T16:17:36.686Z,9.80
2022-08-27T16:20:06.141Z,12.03
2022-08-27T16:22:34.813Z,9.53
2022-08-27T16:25:04.074Z,10.93
2022-08-27T16:27:30.927Z,12.03
2022-08-27T16:29:57.800Z,12.23
2022-08-27T16:32:25.114Z,12.80
2022-08-27T16:34:55.499Z,12.33
2022-08-27T16:37:24.052Z,11.47
2022-08-27T16:39:51.106Z,12.27
2022-08-27T16:42:18.075Z,11.40
2022-08-27T16:44:44.915Z,11.60
2022-08-27T16:47:11.809Z,14.37
2022-08-27T16:49:57.077Z,11.27
2022-08-27T16:52:24.042Z,11.20
2022-08-27T16:54:51.459Z,12.10
2022-08-27T16:57:18.768Z,10.63
2022-08-27T16:59:45.753Z,11.80
2022-08-27T17:02:35.001Z,11.60
2022-08-27T17:05:17.890Z,10.37
2022-08-27T17:07:50.088Z,11.37
2022-08-27T17:10:20.462Z,11.60
2022-08-27T17:12:48.016Z,14.70
2022-08-27T17:15:18.609Z,13.27
2022-08-27T17:17:46.081Z,13.13
2022-08-27T17:20:15.181Z,12.67
2022-08-27T17:22:42.548Z,13.43
2022-08-27T17:25:10.321Z,13.17
2022-08-27T17:27:37.425Z,12.57
2022-08-27T17:30:05.360Z,13.43
2022-08-27T17:32:37.206Z,12.37
2022-08-27T17:35:06.615Z,12.17
2022-08-27T17:37:34.900Z,12.47
2022-08-27T17:40:02.265Z,10.63
2022-08-27T17:42:29.649Z,11.03
2022-08-27T17:44:56.735Z,10.73
2022-08-27T17:47:24.802Z,10.00
2022-08-27T17:49:52.279Z,9.93
2022-08-27T17:52:19.646Z,9.77
2022-08-27T17:54:54.309Z,10.77
2022-08-27T17:57:27.021Z,9.03
2022-08-27T17:59:55.309Z,10.53
2022-08-27T18:02:25.253Z,9.43
2022-08-27T18:04:52.375Z,9.93
2022-08-27T18:07:19.580Z,10.10
2022-08-27T18:09:48.020Z,9.70
2022-08-27T18:12:19.448Z,11.67
2022-08-27T18:14:52.136Z,11.53
2022-08-27T18:17:18.994Z,10.27
2022-08-27T18:19:45.981Z,12.13
2022-08-27T18:22:17.573Z,12.80
2022-08-27T18:24:44.411Z,11.13
2022-08-27T18:27:11.267Z,14.43
2022-08-27T18:29:38.150Z,13.87
2022-08-27T18:32:05.154Z,12.23
2022-08-27T18:34:32.533Z,11.50
2022-08-27T18:36:59.465Z,10.50
2022-08-27T18:39:26.536Z,11.40
2022-08-27T18:41:54.171Z,11.50
2022-08-27T18:44:21.136Z,10.60
2022-08-27T18:46:47.982Z,11.50
2022-08-27T18:49:15.051Z,10.90
2022-08-27T18:51:43.449Z,11.23
2022-08-27T18:54:10.422Z,12.10
2022-08-27T18:56:37.445Z,10.40
2022-08-27T18:59:06.820Z,10.30
2022-08-27T19:01:33.929Z,11.53
2022-08-27T19:04:01.192Z,11.70
2022-08-27T19:06:28.116Z,10.80
2022-08-27T19:08:56.557Z,10.93
2022-08-27T19:11:23.579Z,12.43
2022-08-27T19:13:50.866Z,8.73
2022-08-27T19:16:24.063Z,9.07
2022-08-27T19:18:51.359Z,8.20
2022-08-27T19:21:18.327Z,9.43
2022-08-27T19:23:45.194Z,9.07
2022-08-27T19:26:18.159Z,9.50
2022-08-27T19:28:45.171Z,7.63
2022-08-27T19:31:14.369Z,8.60
2022-08-27T19:33:42.193Z,7.50
2022-08-27T19:36:15.121Z,6.93
2022-08-27T19:38:43.715Z,6.40
2022-08-27T19:41:11.455Z,7.10
2022-08-27T19:43:38.501Z,7.83
2022-08-27T19:46:08.142Z,6.77
2022-08-27T19:48:35.204Z,9.20
2022-08-27T19:51:03.451Z,7.00
2022-08-27T19:53:30.483Z,8.27
2022-08-27T19:55:57.566Z,6.67
2022-08-27T19:58:24.746Z,7.93
2022-08-27T20:00:52.023Z,7.40
2022-08-27T20:03:19.660Z,9.80
2022-08-27T20:05:49.221Z,8.10
2022-08-27T20:08:16.967Z,8.03
2022-08-27T20:10:46.491Z,8.03
2022-08-27T20:13:13.956Z,6.30
2022-08-27T20:15:41.408Z,6.03
2022-08-27T20:18:10.824Z,7.30
2022-08-27T20:20:38.034Z,7.07
2022-08-27T20:23:06.183Z,8.17
2022-08-27T20:25:35.430Z,7.40
2022-08-27T20:28:21.890Z,8.43
2022-08-27T20:30:50.656Z,6.97
2022-08-27T20:33:17.856Z,9.80
2022-08-27T20:35:45.379Z,9.03
2022-08-27T20:38:12.546Z,8.60
2022-08-27T20:40:39.797Z,9.17
2022-08-27T20:43:07.140Z,6.90
2022-08-27T20:45:34.354Z,6.83
2022-08-27T20:48:04.173Z,7.03
2022-08-27T20:50:32.080Z,7.87
2022-08-27T20:52:59.430Z,8.83
2022-08-27T20:55:26.617Z,7.53
2022-08-27T20:58:12.197Z,7.67
2022-08-27T21:00:42.287Z,6.80
2022-08-27T21:03:11.685Z,7.30
2022-08-27T21:05:41.526Z,7.67
2022-08-27T21:08:08.663Z,6.57
2022-08-27T21:10:35.965Z,7.37
2022-08-27T21:13:05.126Z,6.10
2022-08-27T21:15:33.283Z,6.87
2022-08-27T21:18:00.472Z,8.00
2022-08-27T21:20:27.790Z,7.67
2022-08-27T21:22:57.726Z,6.23
2022-08-27T21:25:25.749Z,7.47
2022-08-27T21:27:53.687Z,8.17
2022-08-27T21:30:21.782Z,6.97
2022-08-27T21:32:49.212Z,6.60
2022-08-27T21:35:16.565Z,8.20
2022-08-27T21:37:43.839Z,10.17
2022-08-27T21:40:11.546Z,9.33
2022-08-27T21:42:38.828Z,7.50
2022-08-27T21:45:06.338Z,9.83
2022-08-27T21:47:33.453Z,7.90
2022-08-27T21:50:00.957Z,8.60
2022-08-27T21:52:28.077Z,8.10
2022-08-27T21:54:55.344Z,7.60
2022-08-27T21:57:22.506Z,10.07
2022-08-27T21:59:50.496Z,9.23
2022-08-27T22:02:39.204Z,8.67
2022-08-27T22:05:06.926Z,8.13
2022-08-27T22:07:33.894Z,9.27
2022-08-27T22:10:00.970Z,10.50
2022-08-27T22:12:28.165Z,8.43
2022-08-27T22:14:55.322Z,8.00
2022-08-27T22:17:22.677Z,7.70
2022-08-27T22:19:49.880Z,10.03
2022-08-27T22:22:17.225Z,8.03
2022-08-27T22:24:44.665Z,8.87
2022-08-27T22:27:11.848Z,10.20
2022-08-27T22:29:38.938Z,10.30
2022-08-27T22:32:07.868Z,8.80
2022-08-27T22:34:35.427Z,8.40
2022-08-27T22:37:04.112Z,10.87
2022-08-27T22:39:31.183Z,11.07
2022-08-27T22:41:58.331Z,10.40
2022-08-27T22:44:29.381Z,10.67
2022-08-27T22:46:57.291Z,9.17
2022-08-27T22:49:24.748Z,9.63
2022-08-27T22:51:51.859Z,10.40
2022-08-27T22:54:19.132Z,10.60
2022-08-27T22:56:46.220Z,11.10
2022-08-27T22:59:13.775Z,11.70
2022-08-27T23:01:44.164Z,9.57
2022-08-27T23:04:11.572Z,9.50
2022-08-27T23:06:41.762Z,13.00
2022-08-27T23:09:11.599Z,12.20
2022-08-27T23:11:38.965Z,11.03
2022-08-27T23:14:06.035Z,12.00
2022-08-27T23:16:33.373Z,9.60
2022-08-27T23:19:00.683Z,13.07
2022-08-27T23:21:28.728Z,10.73
2022-08-27T23:23:56.149Z,12.70
2022-08-27T23:26:44.464Z,13.10
2022-08-27T23:29:12.118Z,11.37
2022-08-27T23:31:42.039Z,10.00
2022-08-27T23:34:09.697Z,10.47
2022-08-27T23:36:38.544Z,12.67
2022-08-27T23:39:06.315Z,12.33
2022-08-27T23:41:36.665Z,10.37
2022-08-27T23:44:04.495Z,9.43
2022-08-27T23:46:41.636Z,11.33
2022-08-27T23:49:09.100Z,10.73
2022-08-27T23:51:41.430Z,10.97
2022-08-27T23:54:14.277Z,11.67
2022-08-27T23:56:44.335Z,10.13
2022-08-27T23:59:12.068Z,10.97
