createdAt,value
2019-02-26T00:04:44.692Z,82
2019-02-26T00:09:45.266Z,82
2019-02-26T00:14:45.348Z,84
2019-02-26T00:19:45.236Z,84
2019-02-26T00:24:46.593Z,84
2019-02-26T00:29:46.351Z,84
2019-02-26T00:34:45.665Z,84
2019-02-26T00:39:47.309Z,84
2019-02-26T00:44:45.296Z,84
2019-02-26T00:49:46.266Z,84
2019-02-26T00:54:45.603Z,85
2019-02-26T00:59:46.271Z,85
2019-02-26T01:04:46.768Z,85
2019-02-26T01:09:44.897Z,85
2019-02-26T01:14:46.341Z,85
2019-02-26T01:19:44.884Z,85
2019-02-26T01:24:44.803Z,86
2019-02-26T01:29:47.239Z,86
2019-02-26T01:34:47.193Z,86
2019-02-26T01:39:47.248Z,86
2019-02-26T01:44:45.545Z,87
2019-02-26T01:49:46.448Z,87
2019-02-26T01:54:45.229Z,87
2019-02-26T01:59:45.080Z,87
2019-02-26T02:04:45.755Z,88
2019-02-26T02:09:46.792Z,88
2019-02-26T02:14:44.980Z,88
2019-02-26T02:19:45.298Z,88
2019-02-26T02:24:46.704Z,88
2019-02-26T02:29:46.174Z,88
2019-02-26T02:34:44.935Z,89
2019-02-26T02:39:44.788Z,89
2019-02-26T02:44:46.909Z,89
2019-02-26T02:49:44.812Z,89
2019-02-26T02:54:47.550Z,90
2019-02-26T02:59:45.357Z,90
2019-02-26T03:04:45.389Z,90
2019-02-26T03:09:45.766Z,90
2019-02-26T03:14:45.875Z,90
2019-02-26T03:19:45.802Z,90
2019-02-26T03:24:48.245Z,91
2019-02-26T03:29:47.338Z,91
2019-02-26T03:34:44.916Z,91
2019-02-26T03:39:44.867Z,91
2019-02-26T03:44:46.964Z,92
2019-02-26T03:49:45.052Z,92
2019-02-26T03:54:47.398Z,92
2019-02-26T03:59:44.927Z,92
2019-02-26T04:04:48.564Z,92
2019-02-26T04:09:47.323Z,92
2019-02-26T04:14:45.631Z,93
2019-02-26T04:19:45.602Z,93
2019-02-26T04:24:45.485Z,93
2019-02-26T04:29:46.858Z,93
2019-02-26T04:34:45.216Z,93
2019-02-26T04:39:47.511Z,93
2019-02-26T04:44:50.374Z,93
2019-02-26T04:49:45.256Z,93
2019-02-26T04:54:45.204Z,93
2019-02-26T04:59:45.218Z,93
2019-02-26T05:04:45.710Z,93
2019-02-26T05:09:47.321Z,93
2019-02-26T05:14:44.942Z,93
2019-02-26T05:19:48.371Z,93
2019-02-26T05:24:47.285Z,93
2019-02-26T05:29:46.599Z,93
2019-02-26T05:34:48.157Z,93
2019-02-26T05:39:46.841Z,93
2019-02-26T05:44:45.855Z,93
2019-02-26T05:49:46.062Z,93
2019-02-26T05:54:45.242Z,93
2019-02-26T05:59:45.271Z,93
2019-02-26T06:04:46.706Z,93
2019-02-26T06:09:46.007Z,93
2019-02-26T06:14:45.918Z,93
2019-02-26T06:19:45.991Z,93
2019-02-26T06:24:45.886Z,93
2019-02-26T06:29:45.864Z,93
2019-02-26T06:34:45.433Z,93
2019-02-26T06:39:45.416Z,93
2019-02-26T06:44:46.390Z,93
2019-02-26T06:49:46.140Z,93
2019-02-26T06:54:50.560Z,93
2019-02-26T06:59:45.270Z,93
2019-02-26T07:04:45.353Z,93
2019-02-26T07:09:45.789Z,93
2019-02-26T07:14:47.846Z,93
2019-02-26T07:19:45.478Z,93
2019-02-26T07:24:46.831Z,93
2019-02-26T07:29:47.567Z,93
2019-02-26T07:34:47.266Z,94
2019-02-26T07:39:47.195Z,94
2019-02-26T07:44:46.045Z,95
2019-02-26T07:49:45.969Z,95
2019-02-26T07:54:47.085Z,95
2019-02-26T07:59:47.534Z,95
2019-02-26T08:04:45.529Z,96
2019-02-26T08:09:45.398Z,96
2019-02-26T08:14:46.053Z,97
2019-02-26T08:19:47.256Z,97
2019-02-26T08:24:47.760Z,95
2019-02-26T08:29:45.312Z,95
2019-02-26T08:34:45.345Z,90
2019-02-26T08:39:45.235Z,90
2019-02-26T08:44:46.853Z,84
2019-02-26T08:49:47.462Z,84
2019-02-26T08:54:45.835Z,78
2019-02-26T08:59:47.248Z,78
2019-02-26T09:04:47.849Z,73
2019-02-26T09:09:47.548Z,73
2019-02-26T09:14:47.563Z,69
2019-02-26T09:19:45.773Z,69
2019-02-26T09:24:46.854Z,66
2019-02-26T09:29:49.616Z,66
2019-02-26T09:34:45.725Z,65
2019-02-26T09:39:45.534Z,65
2019-02-26T09:44:45.410Z,64
2019-02-26T09:49:47.299Z,64
2019-02-26T09:54:47.740Z,64
2019-02-26T09:59:46.046Z,64
2019-02-26T10:04:47.782Z,64
2019-02-26T10:09:48.337Z,64
2019-02-26T10:14:45.289Z,60
2019-02-26T10:19:46.273Z,60
2019-02-26T10:24:46.131Z,59
2019-02-26T10:29:47.599Z,59
2019-02-26T10:34:45.536Z,58
2019-02-26T10:39:47.895Z,58
2019-02-26T10:44:45.652Z,52
2019-02-26T10:49:46.707Z,52
2019-02-26T10:54:46.585Z,50
2019-02-26T10:59:45.539Z,50
2019-02-26T11:04:46.767Z,43
2019-02-26T11:09:49.514Z,43
2019-02-26T11:14:45.381Z,42
2019-02-26T11:19:46.306Z,42
2019-02-26T11:24:48.376Z,42
2019-02-26T11:29:45.720Z,42
2019-02-26T11:34:45.774Z,41
2019-02-26T11:39:45.640Z,41
2019-02-26T11:44:45.509Z,43
2019-02-26T11:49:46.690Z,43
2019-02-26T11:54:45.652Z,45
2019-02-26T11:59:45.522Z,45
2019-02-26T12:04:45.502Z,45
2019-02-26T12:09:46.402Z,45
2019-02-26T12:14:48.509Z,47
2019-02-26T12:19:45.553Z,47
2019-02-26T12:24:47.811Z,46
2019-02-26T12:29:48.405Z,46
2019-02-26T12:34:48.433Z,44
2019-02-26T12:39:47.378Z,44
2019-02-26T12:44:45.622Z,43
2019-02-26T12:49:45.479Z,43
2019-02-26T12:54:46.367Z,41
2019-02-26T12:59:46.252Z,41
2019-02-26T13:04:48.023Z,42
2019-02-26T13:09:47.933Z,42
2019-02-26T13:14:47.536Z,43
2019-02-26T13:19:45.688Z,43
2019-02-26T13:24:45.697Z,42
2019-02-26T13:29:54.035Z,42
2019-02-26T13:34:46.013Z,43
2019-02-26T13:39:46.043Z,43
2019-02-26T13:44:45.876Z,41
2019-02-26T13:49:45.762Z,41
2019-02-26T13:54:45.898Z,41
2019-02-26T13:59:45.824Z,41
2019-02-26T14:04:45.757Z,39
2019-02-26T14:09:45.834Z,39
2019-02-26T14:14:45.714Z,40
2019-02-26T14:19:46.532Z,40
2019-02-26T14:24:46.518Z,40
2019-02-26T14:29:46.378Z,40
2019-02-26T14:34:46.542Z,40
2019-02-26T14:39:46.437Z,40
2019-02-26T14:44:46.369Z,38
2019-02-26T14:49:46.371Z,38
2019-02-26T14:54:46.488Z,38
2019-02-26T14:59:46.291Z,38
2019-02-26T15:04:46.440Z,38
2019-02-26T15:09:46.369Z,38
2019-02-26T15:14:48.707Z,39
2019-02-26T15:19:50.181Z,39
2019-02-26T15:24:46.465Z,40
2019-02-26T15:29:46.381Z,40
2019-02-26T15:34:46.516Z,41
2019-02-26T15:39:48.712Z,41
2019-02-26T15:44:46.629Z,42
2019-02-26T15:49:46.172Z,42
2019-02-26T15:54:46.059Z,43
2019-02-26T15:59:45.936Z,43
2019-02-26T16:04:46.243Z,44
2019-02-26T16:09:46.274Z,44
2019-02-26T16:14:45.966Z,45
2019-02-26T16:19:45.960Z,45
2019-02-26T16:24:45.935Z,46
2019-02-26T16:29:45.941Z,46
2019-02-26T16:34:45.931Z,47
2019-02-26T16:39:45.851Z,47
2019-02-26T16:44:45.826Z,47
2019-02-26T16:49:45.730Z,47
2019-02-26T16:54:46.595Z,49
2019-02-26T16:59:46.522Z,49
2019-02-26T17:04:46.763Z,51
2019-02-26T17:09:46.309Z,51
2019-02-26T17:14:45.892Z,53
2019-02-26T17:19:48.298Z,53
2019-02-26T17:24:46.214Z,55
2019-02-26T17:29:49.594Z,55
2019-02-26T17:34:46.586Z,57
2019-02-26T17:39:45.898Z,57
2019-02-26T17:44:45.909Z,59
2019-02-26T17:49:46.377Z,59
2019-02-26T17:54:46.574Z,61
2019-02-26T17:59:45.908Z,61
2019-02-26T18:04:46.689Z,62
2019-02-26T18:09:46.358Z,62
2019-02-26T18:14:46.219Z,63
2019-02-26T18:19:49.415Z,63
2019-02-26T18:24:46.216Z,64
2019-02-26T18:29:46.155Z,64
2019-02-26T18:34:46.197Z,63
2019-02-26T18:39:46.192Z,63
2019-02-26T18:44:46.550Z,64
2019-02-26T18:49:46.045Z,64
2019-02-26T18:54:45.914Z,65
2019-02-26T18:59:46.363Z,65
2019-02-26T19:04:48.757Z,66
2019-02-26T19:09:45.943Z,66
2019-02-26T19:14:46.824Z,67
2019-02-26T19:19:46.837Z,67
2019-02-26T19:24:46.355Z,68
2019-02-26T19:29:46.283Z,68
2019-02-26T19:34:46.847Z,68
2019-02-26T19:39:45.963Z,68
2019-02-26T19:44:46.815Z,69
2019-02-26T19:49:46.289Z,69
2019-02-26T19:54:46.693Z,70
2019-02-26T19:59:47.136Z,70
2019-02-26T20:04:46.230Z,72
2019-02-26T20:09:46.814Z,72
2019-02-26T20:14:48.514Z,73
2019-02-26T20:19:46.957Z,73
2019-02-26T20:24:46.793Z,74
2019-02-26T20:29:46.889Z,74
2019-02-26T20:34:46.305Z,74
2019-02-26T20:39:47.236Z,74
2019-02-26T20:44:46.822Z,75
2019-02-26T20:49:47.039Z,75
2019-02-26T20:54:46.096Z,75
2019-02-26T20:59:46.569Z,75
2019-02-26T21:04:46.580Z,76
2019-02-26T21:09:46.790Z,76
2019-02-26T21:14:46.136Z,77
2019-02-26T21:19:46.216Z,77
2019-02-26T21:24:47.476Z,78
2019-02-26T21:29:46.798Z,78
2019-02-26T21:34:47.518Z,78
2019-02-26T21:39:46.187Z,78
2019-02-26T21:44:46.120Z,78
2019-02-26T21:49:46.536Z,78
2019-02-26T21:54:46.612Z,80
2019-02-26T21:59:49.988Z,80
2019-02-26T22:04:46.416Z,80
2019-02-26T22:09:46.962Z,80
2019-02-26T22:14:46.875Z,81
2019-02-26T22:19:47.012Z,81
2019-02-26T22:24:46.941Z,81
2019-02-26T22:29:48.125Z,81
2019-02-26T22:34:47.068Z,82
2019-02-26T22:39:47.039Z,82
2019-02-26T22:44:47.011Z,83
2019-02-26T22:49:46.470Z,83
2019-02-26T22:54:46.650Z,83
2019-02-26T22:59:46.257Z,83
2019-02-26T23:04:47.088Z,83
2019-02-26T23:09:46.396Z,83
2019-02-26T23:14:46.922Z,84
2019-02-26T23:19:46.529Z,84
2019-02-26T23:24:46.977Z,85
2019-02-26T23:29:46.927Z,85
2019-02-26T23:34:47.020Z,85
2019-02-26T23:39:46.219Z,85
2019-02-26T23:44:46.251Z,85
2019-02-26T23:49:47.668Z,85
2019-02-26T23:54:46.530Z,86
2019-02-26T23:59:46.405Z,86
