createdAt,value
2018-03-12T00:01:15.772Z,9.58
2018-03-12T00:02:15.692Z,9.50
2018-03-12T00:04:07.553Z,9.45
2018-03-12T00:05:07.487Z,9.42
2018-03-12T00:06:59.270Z,9.40
2018-03-12T00:07:59.195Z,9.44
2018-03-12T00:09:51.086Z,9.42
2018-03-12T00:10:51.022Z,9.45
2018-03-12T00:12:42.780Z,9.42
2018-03-12T00:13:42.701Z,9.40
2018-03-12T00:15:34.512Z,9.40
2018-03-12T00:16:34.453Z,9.37
2018-03-12T00:18:26.257Z,9.35
2018-03-12T00:19:26.139Z,9.34
2018-03-12T00:21:18.016Z,9.30
2018-03-12T00:22:17.947Z,9.31
2018-03-12T00:24:09.753Z,9.37
2018-03-12T00:25:09.677Z,9.32
2018-03-12T00:27:01.469Z,9.35
2018-03-12T00:28:01.371Z,9.38
2018-03-12T00:29:53.191Z,9.48
2018-03-12T00:30:53.138Z,9.44
2018-03-12T00:32:44.986Z,9.53
2018-03-12T00:33:44.912Z,9.68
2018-03-12T00:35:36.683Z,9.80
2018-03-12T00:36:36.599Z,9.83
2018-03-12T00:38:28.447Z,9.85
2018-03-12T00:39:28.333Z,9.85
2018-03-12T00:41:20.094Z,9.86
2018-03-12T00:42:20.024Z,10.01
2018-03-12T00:44:11.837Z,10.06
2018-03-12T00:45:11.737Z,9.89
2018-03-12T00:47:03.553Z,10.01
2018-03-12T00:48:03.474Z,10.06
2018-03-12T00:49:55.254Z,10.06
2018-03-12T00:50:55.180Z,10.06
2018-03-12T00:52:47.194Z,10.01
2018-03-12T00:53:47.127Z,10.02
2018-03-12T00:55:38.967Z,9.89
2018-03-12T00:56:38.894Z,10.01
2018-03-12T00:58:30.641Z,10.02
2018-03-12T00:59:30.577Z,9.88
2018-03-12T01:01:22.349Z,9.99
2018-03-12T01:02:22.273Z,10.01
2018-03-12T01:04:14.064Z,9.92
2018-03-12T01:05:13.996Z,9.96
2018-03-12T01:07:05.762Z,9.96
2018-03-12T01:08:05.679Z,9.99
2018-03-12T01:09:57.466Z,9.88
2018-03-12T01:10:57.391Z,9.93
2018-03-12T01:12:49.242Z,9.89
2018-03-12T01:13:49.171Z,9.78
2018-03-12T01:15:40.944Z,9.85
2018-03-12T01:16:40.883Z,9.85
2018-03-12T01:18:32.696Z,9.92
2018-03-12T01:19:32.618Z,9.95
2018-03-12T01:21:24.508Z,9.86
2018-03-12T01:22:24.398Z,9.91
2018-03-12T01:24:16.147Z,9.89
2018-03-12T01:25:16.072Z,9.89
2018-03-12T01:27:08.017Z,9.95
2018-03-12T01:28:07.946Z,9.92
2018-03-12T01:29:59.848Z,9.88
2018-03-12T01:30:59.766Z,9.89
2018-03-12T01:32:52.544Z,9.99
2018-03-12T01:33:52.467Z,10.06
2018-03-12T01:35:45.289Z,9.99
2018-03-12T01:36:45.172Z,9.95
2018-03-12T01:38:37.952Z,9.96
2018-03-12T01:39:37.932Z,9.92
2018-03-12T01:41:29.660Z,9.88
2018-03-12T01:42:29.602Z,9.91
2018-03-12T01:44:21.380Z,9.86
2018-03-12T01:45:21.280Z,9.88
2018-03-12T01:47:13.143Z,9.88
2018-03-12T01:48:12.991Z,9.78
2018-03-12T01:50:04.784Z,9.75
2018-03-12T01:51:04.702Z,9.78
2018-03-12T01:52:56.523Z,9.71
2018-03-12T01:53:56.428Z,9.71
2018-03-12T01:55:48.203Z,9.74
2018-03-12T01:56:48.135Z,9.71
2018-03-12T01:58:39.975Z,9.60
2018-03-12T01:59:39.906Z,9.56
2018-03-12T02:01:31.793Z,9.52
2018-03-12T02:02:31.731Z,9.45
2018-03-12T02:04:23.510Z,9.53
2018-03-12T02:05:23.432Z,9.49
2018-03-12T02:07:15.192Z,9.50
2018-03-12T02:08:15.122Z,9.49
2018-03-12T02:10:07.043Z,9.53
2018-03-12T02:11:06.950Z,9.53
2018-03-12T02:12:58.703Z,9.45
2018-03-12T02:13:58.656Z,9.37
2018-03-12T02:15:50.433Z,9.37
2018-03-12T02:16:50.339Z,9.24
2018-03-12T02:18:42.236Z,9.15
2018-03-12T02:19:42.162Z,9.16
2018-03-12T02:21:33.975Z,9.12
2018-03-12T02:22:33.900Z,9.08
2018-03-12T02:24:25.684Z,9.16
2018-03-12T02:25:25.608Z,9.06
2018-03-12T02:27:17.370Z,9.04
2018-03-12T02:28:17.316Z,9.12
2018-03-12T02:30:09.262Z,9.22
2018-03-12T02:31:09.185Z,9.20
2018-03-12T02:33:00.963Z,9.19
2018-03-12T02:34:00.901Z,9.17
2018-03-12T02:35:52.742Z,9.19
2018-03-12T02:36:52.661Z,9.16
2018-03-12T02:38:44.451Z,9.10
2018-03-12T02:39:44.371Z,9.17
2018-03-12T02:41:36.143Z,9.19
2018-03-12T02:42:36.064Z,9.22
2018-03-12T02:44:27.811Z,9.17
2018-03-12T02:45:27.748Z,9.16
2018-03-12T02:47:19.585Z,9.22
2018-03-12T02:48:19.532Z,8.98
2018-03-12T02:50:11.265Z,8.98
2018-03-12T02:51:11.196Z,9.00
2018-03-12T02:53:02.951Z,8.91
2018-03-12T02:54:02.880Z,8.78
2018-03-12T02:55:54.622Z,8.76
2018-03-12T02:56:54.565Z,8.80
2018-03-12T02:58:46.333Z,8.73
2018-03-12T02:59:46.266Z,8.76
2018-03-12T03:01:38.130Z,8.67
2018-03-12T03:02:38.051Z,8.80
2018-03-12T03:04:29.900Z,8.76
2018-03-12T03:05:29.837Z,8.76
2018-03-12T03:07:21.590Z,8.93
2018-03-12T03:08:21.516Z,8.89
2018-03-12T03:10:13.348Z,8.85
2018-03-12T03:11:13.282Z,8.91
2018-03-12T03:13:05.192Z,8.85
2018-03-12T03:14:04.984Z,8.88
2018-03-12T03:15:56.733Z,8.83
2018-03-12T03:16:56.667Z,8.79
2018-03-12T03:18:48.461Z,8.75
2018-03-12T03:19:48.387Z,8.70
2018-03-12T03:21:40.152Z,8.68
2018-03-12T03:22:40.095Z,8.68
2018-03-12T03:24:31.853Z,8.64
2018-03-12T03:25:31.784Z,8.58
2018-03-12T03:27:23.566Z,8.52
2018-03-12T03:28:23.466Z,8.49
2018-03-12T03:30:15.230Z,8.46
2018-03-12T03:31:15.146Z,8.42
2018-03-12T03:33:06.927Z,8.45
2018-03-12T03:34:06.840Z,8.43
2018-03-12T03:35:58.610Z,8.49
2018-03-12T03:36:58.548Z,8.46
2018-03-12T03:38:50.333Z,8.42
2018-03-12T03:39:50.253Z,8.43
2018-03-12T03:41:42.025Z,8.43
2018-03-12T03:42:41.956Z,8.46
2018-03-12T03:44:33.877Z,8.46
2018-03-12T03:45:33.801Z,8.45
2018-03-12T03:47:25.574Z,8.54
2018-03-12T03:48:25.516Z,8.54
2018-03-12T03:50:17.368Z,8.46
2018-03-12T03:51:17.281Z,8.54
2018-03-12T03:53:09.083Z,8.43
2018-03-12T03:54:09.017Z,8.45
2018-03-12T03:56:00.862Z,8.42
2018-03-12T03:57:00.789Z,8.39
2018-03-12T03:58:52.549Z,8.29
2018-03-12T03:59:52.480Z,8.31
2018-03-12T04:01:44.248Z,8.36
2018-03-12T04:02:44.176Z,8.39
2018-03-12T04:04:35.924Z,8.45
2018-03-12T04:05:35.861Z,8.43
2018-03-12T04:07:27.655Z,8.37
2018-03-12T04:08:27.575Z,8.31
2018-03-12T04:10:19.422Z,8.32
2018-03-12T04:11:19.341Z,8.37
2018-03-12T04:13:11.090Z,8.28
2018-03-12T04:14:11.026Z,8.32
2018-03-12T04:16:02.872Z,8.27
2018-03-12T04:17:02.805Z,8.22
2018-03-12T04:18:54.536Z,8.25
2018-03-12T04:19:54.470Z,8.22
2018-03-12T04:21:46.241Z,8.14
2018-03-12T04:22:46.148Z,8.18
2018-03-12T04:24:37.976Z,8.09
2018-03-12T04:25:37.914Z,8.03
2018-03-12T04:27:29.663Z,8.07
2018-03-12T04:28:29.599Z,8.10
2018-03-12T04:30:21.435Z,8.10
2018-03-12T04:31:21.322Z,8.13
2018-03-12T04:33:13.078Z,8.02
2018-03-12T04:34:13.049Z,8.00
2018-03-12T04:36:04.749Z,8.02
2018-03-12T04:37:04.679Z,7.88
2018-03-12T04:38:56.520Z,7.91
2018-03-12T04:39:56.444Z,7.81
2018-03-12T04:41:48.225Z,7.82
2018-03-12T04:42:48.143Z,7.84
2018-03-12T04:44:39.875Z,7.76
2018-03-12T04:45:39.810Z,7.81
2018-03-12T04:47:31.602Z,7.73
2018-03-12T04:48:31.525Z,7.73
2018-03-12T04:50:23.317Z,7.71
2018-03-12T04:51:23.248Z,7.60
2018-03-12T04:53:15.000Z,7.57
2018-03-12T04:54:14.923Z,7.58
2018-03-12T04:56:06.678Z,7.54
2018-03-12T04:57:06.600Z,7.51
2018-03-12T04:58:58.385Z,7.48
2018-03-12T04:59:58.300Z,7.55
2018-03-12T05:01:50.118Z,7.57
2018-03-12T05:02:50.044Z,7.48
2018-03-12T05:04:41.934Z,7.51
2018-03-12T05:05:41.733Z,7.52
2018-03-12T05:07:33.494Z,7.47
2018-03-12T05:08:33.453Z,7.60
2018-03-12T05:10:25.217Z,7.52
2018-03-12T05:11:25.138Z,7.45
2018-03-12T05:13:17.032Z,7.45
2018-03-12T05:14:16.963Z,7.47
2018-03-12T05:16:08.743Z,7.33
2018-03-12T05:17:08.671Z,7.30
2018-03-12T05:19:00.458Z,7.32
2018-03-12T05:20:00.360Z,7.32
2018-03-12T05:21:52.140Z,7.30
2018-03-12T05:22:52.068Z,7.26
2018-03-12T05:24:43.858Z,7.30
2018-03-12T05:25:43.762Z,7.29
2018-03-12T05:27:35.595Z,7.34
2018-03-12T05:28:35.531Z,7.26
2018-03-12T05:30:27.305Z,7.27
2018-03-12T05:31:27.237Z,7.26
2018-03-12T05:33:19.007Z,7.30
2018-03-12T05:34:18.940Z,7.26
2018-03-12T05:36:10.738Z,7.29
2018-03-12T05:37:10.650Z,7.32
2018-03-12T05:39:02.402Z,7.32
2018-03-12T05:40:02.335Z,7.34
2018-03-12T05:41:54.110Z,7.33
2018-03-12T05:42:54.029Z,7.32
2018-03-12T05:44:45.783Z,7.36
2018-03-12T05:45:45.714Z,7.26
2018-03-12T05:47:37.471Z,7.27
2018-03-12T05:48:37.389Z,7.23
2018-03-12T05:50:29.229Z,7.27
2018-03-12T05:51:29.118Z,7.24
2018-03-12T05:53:20.873Z,7.34
2018-03-12T05:54:20.809Z,7.33
2018-03-12T05:56:12.569Z,7.33
2018-03-12T05:57:12.486Z,7.44
2018-03-12T05:59:04.294Z,7.45
2018-03-12T06:00:04.225Z,7.42
2018-03-12T06:01:56.007Z,7.45
2018-03-12T06:02:55.915Z,7.47
2018-03-12T06:04:47.701Z,7.37
2018-03-12T06:05:47.632Z,7.42
2018-03-12T06:07:39.397Z,7.48
2018-03-12T06:08:39.307Z,7.47
2018-03-12T06:10:31.060Z,7.42
2018-03-12T06:11:30.989Z,7.47
2018-03-12T06:13:22.753Z,7.47
2018-03-12T06:14:22.675Z,7.48
2018-03-12T06:16:14.452Z,7.48
2018-03-12T06:17:14.386Z,7.47
2018-03-12T06:19:06.235Z,7.52
2018-03-12T06:20:06.151Z,7.55
2018-03-12T06:21:57.886Z,7.52
2018-03-12T06:22:57.828Z,7.58
2018-03-12T06:24:49.649Z,7.55
2018-03-12T06:25:49.574Z,7.51
2018-03-12T06:27:41.361Z,7.70
2018-03-12T06:28:41.314Z,7.70
2018-03-12T06:30:33.044Z,7.57
2018-03-12T06:31:32.980Z,7.71
2018-03-12T06:33:24.780Z,7.71
2018-03-12T06:34:24.701Z,7.82
2018-03-12T06:36:16.462Z,7.81
2018-03-12T06:37:16.471Z,7.81
2018-03-12T06:39:08.152Z,7.85
2018-03-12T06:40:08.072Z,7.77
2018-03-12T06:41:59.957Z,7.94
2018-03-12T06:42:59.894Z,8.02
2018-03-12T06:44:51.694Z,8.06
2018-03-12T06:45:51.579Z,8.00
2018-03-12T06:47:43.348Z,8.02
2018-03-12T06:48:43.284Z,7.99
2018-03-12T06:50:35.027Z,7.89
2018-03-12T06:51:34.963Z,7.95
2018-03-12T06:53:26.794Z,8.00
2018-03-12T06:54:26.723Z,7.95
2018-03-12T06:56:18.502Z,8.03
2018-03-12T06:57:18.426Z,7.99
2018-03-12T06:59:10.195Z,7.99
2018-03-12T07:00:10.144Z,8.10
2018-03-12T07:02:01.928Z,8.12
2018-03-12T07:03:01.854Z,8.06
2018-03-12T07:04:53.599Z,8.13
2018-03-12T07:05:53.526Z,8.13
2018-03-12T07:07:45.340Z,8.21
2018-03-12T07:08:45.245Z,8.22
2018-03-12T07:10:37.037Z,8.20
2018-03-12T07:11:36.944Z,8.25
2018-03-12T07:13:28.723Z,8.31
2018-03-12T07:14:28.640Z,8.29
2018-03-12T07:16:20.411Z,8.37
2018-03-12T07:17:20.383Z,8.42
2018-03-12T07:19:12.136Z,8.45
2018-03-12T07:20:12.074Z,8.57
2018-03-12T07:22:03.860Z,8.61
2018-03-12T07:23:03.773Z,8.68
2018-03-12T07:24:55.530Z,8.68
2018-03-12T07:25:55.472Z,8.75
2018-03-12T07:27:47.243Z,8.86
2018-03-12T07:28:47.170Z,8.88
2018-03-12T07:30:38.974Z,8.86
2018-03-12T07:31:38.853Z,8.89
2018-03-12T07:33:30.617Z,9.03
2018-03-12T07:34:30.536Z,9.10
2018-03-12T07:36:22.346Z,9.20
2018-03-12T07:37:22.282Z,9.19
2018-03-12T07:39:14.047Z,9.32
2018-03-12T07:40:13.971Z,9.35
2018-03-12T07:42:06.792Z,9.45
2018-03-12T07:43:06.674Z,9.55
2018-03-12T07:44:58.434Z,9.63
2018-03-12T07:45:58.368Z,9.75
2018-03-12T07:47:50.167Z,9.75
2018-03-12T07:48:50.082Z,9.83
2018-03-12T07:50:42.866Z,9.85
2018-03-12T07:51:42.804Z,9.89
2018-03-12T07:53:34.586Z,10.02
2018-03-12T07:54:34.510Z,10.16
2018-03-12T07:56:26.322Z,10.18
2018-03-12T07:57:26.258Z,10.17
2018-03-12T07:59:18.046Z,10.28
2018-03-12T08:00:17.968Z,10.34
2018-03-12T08:02:09.722Z,10.32
2018-03-12T08:03:09.658Z,10.34
2018-03-12T08:05:01.457Z,10.44
2018-03-12T08:06:01.357Z,10.52
2018-03-12T08:07:53.108Z,10.43
2018-03-12T08:08:53.040Z,10.60
2018-03-12T08:10:44.822Z,10.62
2018-03-12T08:11:44.744Z,10.60
2018-03-12T08:13:37.511Z,10.62
2018-03-12T08:14:37.454Z,10.63
2018-03-12T08:16:29.264Z,10.68
2018-03-12T08:17:29.131Z,10.65
2018-03-12T08:19:20.972Z,10.68
2018-03-12T08:20:20.887Z,10.81
2018-03-12T08:22:12.648Z,10.66
2018-03-12T08:23:12.577Z,10.70
2018-03-12T08:25:04.478Z,10.75
2018-03-12T08:26:04.416Z,10.80
2018-03-12T08:27:56.178Z,10.94
2018-03-12T08:28:56.096Z,10.90
2018-03-12T08:30:47.924Z,10.94
2018-03-12T08:31:47.792Z,10.78
2018-03-12T08:33:40.570Z,10.87
2018-03-12T08:34:40.559Z,10.94
2018-03-12T08:36:32.452Z,11.01
2018-03-12T08:37:32.391Z,11.08
2018-03-12T08:39:24.962Z,11.09
2018-03-12T08:40:24.899Z,11.17
2018-03-12T08:42:16.703Z,11.19
2018-03-12T08:43:16.854Z,11.13
2018-03-12T08:45:09.415Z,10.99
2018-03-12T08:46:09.328Z,10.98
2018-03-12T08:48:02.112Z,10.95
2018-03-12T08:49:02.041Z,10.98
2018-03-12T08:50:54.807Z,10.86
2018-03-12T08:51:54.746Z,10.81
2018-03-12T08:53:46.559Z,10.83
2018-03-12T08:54:46.488Z,10.83
2018-03-12T08:56:38.250Z,10.78
2018-03-12T08:57:38.187Z,10.87
2018-03-12T08:59:30.985Z,10.90
2018-03-12T09:00:30.910Z,10.83
2018-03-12T09:02:23.690Z,10.84
2018-03-12T09:03:23.615Z,10.88
2018-03-12T09:05:15.485Z,10.93
2018-03-12T09:06:15.389Z,10.98
2018-03-12T09:08:07.308Z,10.99
2018-03-12T09:09:07.197Z,10.93
2018-03-12T09:10:59.977Z,10.98
2018-03-12T09:11:59.904Z,11.01
2018-03-12T09:13:51.729Z,11.03
2018-03-12T09:14:51.615Z,11.03
2018-03-12T09:16:43.495Z,11.13
2018-03-12T09:17:43.429Z,10.99
2018-03-12T09:19:36.219Z,11.21
2018-03-12T09:20:36.152Z,11.23
2018-03-12T09:22:29.019Z,11.36
2018-03-12T09:23:28.967Z,11.26
2018-03-12T09:25:20.813Z,11.19
2018-03-12T09:26:20.742Z,11.21
2018-03-12T09:28:12.695Z,11.12
2018-03-12T09:29:12.638Z,11.13
2018-03-12T09:31:05.419Z,11.19
2018-03-12T09:32:05.343Z,11.20
2018-03-12T09:33:58.101Z,10.99
2018-03-12T09:34:58.041Z,10.95
2018-03-12T09:36:49.817Z,10.99
2018-03-12T09:37:49.734Z,11.06
2018-03-12T09:39:41.487Z,10.99
2018-03-12T09:40:41.423Z,11.03
2018-03-12T09:42:33.322Z,11.19
2018-03-12T09:43:33.254Z,11.19
2018-03-12T09:45:25.066Z,11.16
2018-03-12T09:46:24.999Z,11.23
2018-03-12T09:48:16.790Z,11.21
2018-03-12T09:49:16.727Z,11.13
2018-03-12T09:51:08.612Z,11.09
2018-03-12T09:52:08.555Z,11.08
2018-03-12T09:54:01.305Z,11.13
2018-03-12T09:55:01.243Z,11.17
2018-03-12T09:56:53.094Z,11.13
2018-03-12T09:57:53.004Z,11.08
2018-03-12T09:59:44.791Z,11.13
2018-03-12T10:00:44.737Z,11.05
2018-03-12T10:02:37.509Z,10.98
2018-03-12T10:03:37.435Z,11.08
2018-03-12T10:05:29.268Z,11.13
2018-03-12T10:06:29.203Z,11.19
2018-03-12T10:08:21.098Z,11.23
2018-03-12T10:09:21.013Z,11.23
2018-03-12T10:11:12.983Z,11.13
2018-03-12T10:12:12.908Z,11.17
2018-03-12T10:14:04.751Z,11.24
2018-03-12T10:15:04.669Z,11.26
2018-03-12T10:16:57.480Z,11.36
2018-03-12T10:17:57.391Z,11.36
2018-03-12T10:19:50.155Z,11.45
2018-03-12T10:20:50.084Z,11.39
2018-03-12T10:22:41.882Z,11.35
2018-03-12T10:23:41.807Z,11.38
2018-03-12T10:25:33.572Z,11.33
2018-03-12T10:26:33.518Z,11.31
2018-03-12T10:28:25.336Z,11.36
2018-03-12T10:29:25.259Z,11.36
2018-03-12T10:31:17.123Z,11.42
2018-03-12T10:32:17.029Z,11.35
2018-03-12T10:34:08.806Z,11.41
2018-03-12T10:35:08.790Z,11.36
2018-03-12T10:37:00.523Z,11.35
2018-03-12T10:38:00.418Z,11.46
2018-03-12T10:39:52.187Z,11.54
2018-03-12T10:40:52.103Z,11.56
2018-03-12T10:42:43.899Z,11.60
2018-03-12T10:43:43.843Z,11.59
2018-03-12T10:45:35.573Z,11.64
2018-03-12T10:46:35.507Z,11.54
2018-03-12T10:48:27.411Z,11.59
2018-03-12T10:49:27.215Z,11.59
2018-03-12T10:51:18.973Z,11.56
2018-03-12T10:52:18.933Z,11.72
2018-03-12T10:54:10.712Z,11.63
2018-03-12T10:55:10.649Z,11.67
2018-03-12T10:57:02.386Z,11.77
2018-03-12T10:58:02.304Z,11.82
2018-03-12T10:59:54.256Z,11.79
2018-03-12T11:00:54.204Z,11.84
2018-03-12T11:02:46.104Z,11.94
2018-03-12T11:03:46.028Z,11.82
2018-03-12T11:05:37.938Z,11.93
2018-03-12T11:06:37.864Z,11.94
2018-03-12T11:08:31.029Z,12.05
2018-03-12T11:09:30.927Z,11.98
2018-03-12T11:11:22.855Z,12.08
2018-03-12T11:12:22.774Z,12.13
2018-03-12T11:14:14.654Z,12.12
2018-03-12T11:15:14.591Z,12.12
2018-03-12T11:17:06.368Z,12.12
2018-03-12T11:18:06.298Z,12.13
2018-03-12T11:19:58.173Z,12.08
2018-03-12T11:20:58.225Z,11.98
2018-03-12T11:22:49.915Z,11.94
2018-03-12T11:23:49.917Z,11.79
2018-03-12T11:25:41.681Z,11.82
2018-03-12T11:26:41.550Z,11.72
2018-03-12T11:28:33.433Z,11.77
2018-03-12T11:29:33.388Z,11.82
2018-03-12T11:31:25.321Z,11.69
2018-03-12T11:32:25.231Z,11.72
2018-03-12T11:34:16.987Z,11.67
2018-03-12T11:35:16.923Z,11.62
2018-03-12T11:37:08.898Z,11.53
2018-03-12T11:38:08.809Z,11.46
2018-03-12T11:40:00.588Z,11.39
2018-03-12T11:41:00.517Z,11.51
2018-03-12T11:42:52.714Z,11.41
2018-03-12T11:43:52.309Z,11.45
2018-03-12T11:45:44.163Z,11.38
2018-03-12T11:46:44.149Z,11.39
2018-03-12T11:48:35.910Z,11.24
2018-03-12T11:49:35.834Z,11.26
2018-03-12T11:51:27.929Z,11.20
2018-03-12T11:52:27.596Z,11.19
2018-03-12T11:54:19.389Z,11.19
2018-03-12T11:55:19.312Z,11.20
2018-03-12T11:57:11.132Z,11.11
2018-03-12T11:58:11.024Z,11.09
2018-03-12T12:00:02.953Z,11.02
2018-03-12T12:01:02.812Z,10.95
2018-03-12T12:02:54.663Z,10.93
2018-03-12T12:03:54.591Z,10.93
2018-03-12T12:05:46.371Z,10.81
2018-03-12T12:06:46.282Z,10.94
2018-03-12T12:08:38.106Z,10.91
2018-03-12T12:09:38.031Z,10.80
2018-03-12T12:11:29.959Z,10.66
2018-03-12T12:12:29.865Z,10.65
2018-03-12T12:14:21.681Z,10.70
2018-03-12T12:15:21.684Z,10.58
2018-03-12T12:17:13.624Z,10.66
2018-03-12T12:18:13.514Z,10.73
2018-03-12T12:20:06.288Z,10.83
2018-03-12T12:21:06.209Z,10.69
2018-03-12T12:22:58.106Z,10.81
2018-03-12T12:23:58.039Z,10.84
2018-03-12T12:25:49.848Z,10.78
2018-03-12T12:26:49.748Z,10.81
2018-03-12T12:28:41.536Z,10.84
2018-03-12T12:29:41.452Z,10.75
2018-03-12T12:31:33.279Z,10.78
2018-03-12T12:32:33.159Z,10.80
2018-03-12T12:34:25.961Z,10.70
2018-03-12T12:35:25.895Z,10.69
2018-03-12T12:37:17.765Z,10.78
2018-03-12T12:38:17.795Z,10.83
2018-03-12T12:40:09.543Z,10.84
2018-03-12T12:41:09.464Z,10.95
2018-03-12T12:43:01.297Z,10.90
2018-03-12T12:44:01.159Z,10.90
2018-03-12T12:45:52.966Z,10.87
2018-03-12T12:46:52.908Z,10.81
2018-03-12T12:48:44.630Z,10.84
2018-03-12T12:49:44.534Z,10.84
2018-03-12T12:51:36.314Z,10.88
2018-03-12T12:52:36.234Z,10.83
2018-03-12T12:54:28.076Z,10.83
2018-03-12T12:55:27.991Z,10.83
2018-03-12T12:57:19.757Z,10.88
2018-03-12T12:58:19.707Z,10.86
2018-03-12T13:00:11.436Z,10.76
2018-03-12T13:01:11.398Z,10.76
2018-03-12T13:03:03.154Z,10.78
2018-03-12T13:04:03.088Z,10.83
2018-03-12T13:05:54.838Z,10.81
2018-03-12T13:06:54.788Z,10.84
2018-03-12T13:08:47.158Z,10.75
2018-03-12T13:09:47.057Z,10.90
2018-03-12T13:11:38.855Z,10.76
2018-03-12T13:12:38.806Z,10.94
2018-03-12T13:14:30.621Z,10.95
2018-03-12T13:15:30.481Z,10.90
2018-03-12T13:17:22.254Z,10.86
2018-03-12T13:18:22.173Z,10.81
2018-03-12T13:20:13.970Z,10.83
2018-03-12T13:21:13.926Z,10.78
2018-03-12T13:23:05.863Z,10.88
2018-03-12T13:24:05.640Z,10.78
2018-03-12T13:25:57.390Z,10.72
2018-03-12T13:26:57.322Z,10.69
2018-03-12T13:28:49.152Z,10.78
2018-03-12T13:29:49.051Z,10.72
2018-03-12T13:31:40.836Z,10.75
2018-03-12T13:32:40.772Z,10.68
2018-03-12T13:34:32.560Z,10.73
2018-03-12T13:35:32.484Z,10.76
2018-03-12T13:37:24.407Z,10.78
2018-03-12T13:38:24.312Z,10.78
2018-03-12T13:40:16.086Z,10.66
2018-03-12T13:41:16.009Z,10.62
2018-03-12T13:43:07.830Z,10.58
2018-03-12T13:44:07.774Z,10.68
2018-03-12T13:45:59.545Z,10.62
2018-03-12T13:46:59.458Z,10.66
2018-03-12T13:48:51.245Z,10.60
2018-03-12T13:49:51.152Z,10.57
2018-03-12T13:51:42.943Z,10.49
2018-03-12T13:52:42.902Z,10.60
2018-03-12T13:54:34.722Z,10.51
2018-03-12T13:55:34.591Z,10.46
2018-03-12T13:57:26.436Z,10.36
2018-03-12T13:58:26.370Z,10.44
2018-03-12T14:00:18.176Z,10.35
2018-03-12T14:01:18.061Z,10.34
2018-03-12T14:03:09.909Z,10.35
2018-03-12T14:04:09.845Z,10.31
2018-03-12T14:06:02.669Z,10.29
2018-03-12T14:07:02.648Z,10.39
2018-03-12T14:08:55.474Z,10.35
2018-03-12T14:09:55.302Z,10.36
2018-03-12T14:11:48.084Z,10.36
2018-03-12T14:12:48.038Z,10.35
2018-03-12T14:14:39.834Z,10.32
2018-03-12T14:15:39.927Z,10.35
2018-03-12T14:17:32.547Z,10.42
2018-03-12T14:18:32.403Z,10.39
2018-03-12T14:20:24.243Z,10.44
2018-03-12T14:21:24.105Z,10.46
2018-03-12T14:23:15.912Z,10.32
2018-03-12T14:24:15.847Z,10.35
2018-03-12T14:26:07.681Z,10.39
2018-03-12T14:27:07.568Z,10.36
2018-03-12T14:28:59.340Z,10.38
2018-03-12T14:29:59.284Z,10.35
2018-03-12T14:31:52.138Z,10.44
2018-03-12T14:32:51.983Z,10.46
2018-03-12T14:34:43.955Z,10.35
2018-03-12T14:35:43.868Z,10.36
2018-03-12T14:37:35.656Z,10.46
2018-03-12T14:38:35.587Z,10.44
2018-03-12T14:40:27.352Z,10.31
2018-03-12T14:41:27.310Z,10.46
2018-03-12T14:43:19.050Z,10.46
2018-03-12T14:44:19.024Z,10.38
2018-03-12T14:46:10.890Z,10.51
2018-03-12T14:47:10.809Z,10.42
2018-03-12T14:49:02.558Z,10.34
2018-03-12T14:50:02.486Z,10.44
2018-03-12T14:51:54.330Z,10.39
2018-03-12T14:52:54.246Z,10.34
2018-03-12T14:54:46.012Z,10.29
2018-03-12T14:55:45.956Z,10.26
2018-03-12T14:57:37.718Z,10.35
2018-03-12T14:58:37.628Z,10.38
2018-03-12T15:00:29.514Z,10.36
2018-03-12T15:01:29.529Z,10.29
2018-03-12T15:03:21.339Z,10.38
2018-03-12T15:04:21.258Z,10.31
2018-03-12T15:06:14.109Z,10.28
2018-03-12T15:07:14.009Z,10.20
2018-03-12T15:09:05.760Z,10.26
2018-03-12T15:10:05.698Z,10.24
2018-03-12T15:11:58.556Z,10.22
2018-03-12T15:12:58.490Z,10.16
2018-03-12T15:14:50.265Z,10.13
2018-03-12T15:15:50.184Z,10.11
2018-03-12T15:17:42.078Z,10.11
2018-03-12T15:18:42.029Z,10.11
2018-03-12T15:20:33.791Z,10.16
2018-03-12T15:21:33.763Z,10.16
2018-03-12T15:23:26.611Z,10.18
2018-03-12T15:24:26.420Z,10.20
2018-03-12T15:26:18.322Z,10.20
2018-03-12T15:27:18.224Z,10.20
2018-03-12T15:29:10.080Z,10.24
2018-03-12T15:30:10.023Z,10.18
2018-03-12T15:32:02.764Z,10.17
2018-03-12T15:33:02.741Z,10.16
2018-03-12T15:34:55.618Z,10.11
2018-03-12T15:35:55.495Z,10.14
2018-03-12T15:37:48.331Z,10.16
2018-03-12T15:38:48.270Z,10.07
2018-03-12T15:40:40.045Z,10.06
2018-03-12T15:41:39.974Z,10.07
2018-03-12T15:43:31.733Z,10.04
2018-03-12T15:44:31.648Z,10.01
2018-03-12T15:46:23.417Z,10.01
2018-03-12T15:47:23.358Z,10.06
2018-03-12T15:49:15.125Z,10.04
2018-03-12T15:50:15.079Z,10.11
2018-03-12T15:52:06.950Z,10.07
2018-03-12T15:53:06.913Z,10.07
2018-03-12T15:54:58.729Z,10.10
2018-03-12T15:55:58.649Z,10.07
2018-03-12T15:57:50.522Z,10.06
2018-03-12T15:58:50.463Z,9.99
2018-03-12T16:00:42.296Z,10.02
2018-03-12T16:01:42.165Z,9.99
2018-03-12T16:03:34.010Z,9.96
2018-03-12T16:04:33.921Z,10.01
2018-03-12T16:06:25.790Z,9.92
2018-03-12T16:07:25.686Z,9.96
2018-03-12T16:09:18.474Z,9.95
2018-03-12T16:10:18.397Z,9.93
2018-03-12T16:12:10.387Z,9.91
2018-03-12T16:13:10.123Z,9.91
2018-03-12T16:15:02.054Z,9.81
2018-03-12T16:16:01.898Z,9.81
2018-03-12T16:17:53.697Z,9.92
2018-03-12T16:18:53.685Z,9.81
2018-03-12T16:20:45.522Z,9.91
2018-03-12T16:21:45.339Z,9.85
2018-03-12T16:23:37.172Z,9.86
2018-03-12T16:24:37.143Z,9.85
2018-03-12T16:26:28.946Z,9.80
2018-03-12T16:27:28.827Z,9.81
2018-03-12T16:29:20.646Z,9.78
2018-03-12T16:30:20.625Z,9.77
2018-03-12T16:32:12.389Z,9.92
2018-03-12T16:33:12.335Z,9.83
2018-03-12T16:35:04.295Z,9.85
2018-03-12T16:36:04.065Z,9.75
2018-03-12T16:37:55.998Z,9.83
2018-03-12T16:38:55.944Z,9.88
2018-03-12T16:40:47.680Z,9.81
2018-03-12T16:41:47.603Z,9.86
2018-03-12T16:43:39.414Z,9.78
2018-03-12T16:44:39.377Z,9.81
2018-03-12T16:46:31.229Z,9.85
2018-03-12T16:47:31.085Z,9.81
2018-03-12T16:49:22.953Z,9.75
2018-03-12T16:50:22.884Z,9.71
2018-03-12T16:52:14.948Z,9.74
2018-03-12T16:53:14.780Z,9.68
2018-03-12T16:55:06.653Z,9.78
2018-03-12T16:56:06.576Z,9.78
2018-03-12T16:57:58.402Z,9.75
2018-03-12T16:58:58.283Z,9.78
2018-03-12T17:00:50.054Z,9.74
2018-03-12T17:01:49.989Z,9.71
2018-03-12T17:03:42.105Z,9.88
2018-03-12T17:04:41.862Z,9.78
2018-03-12T17:06:33.731Z,9.81
2018-03-12T17:07:33.627Z,9.77
2018-03-12T17:09:25.343Z,9.78
2018-03-12T17:10:25.298Z,9.83
2018-03-12T17:12:17.120Z,9.78
2018-03-12T17:13:17.066Z,9.80
2018-03-12T17:15:09.053Z,9.78
2018-03-12T17:16:08.841Z,9.70
2018-03-12T17:18:00.652Z,9.78
2018-03-12T17:19:00.622Z,9.80
2018-03-12T17:20:52.410Z,9.75
2018-03-12T17:21:52.399Z,9.78
2018-03-12T17:23:44.123Z,9.77
2018-03-12T17:24:43.993Z,9.78
2018-03-12T17:26:35.788Z,9.63
2018-03-12T17:27:35.902Z,9.71
2018-03-12T17:29:28.306Z,9.68
2018-03-12T17:30:27.629Z,9.67
2018-03-12T17:32:19.363Z,9.73
2018-03-12T17:33:19.300Z,9.68
2018-03-12T17:35:11.308Z,9.71
2018-03-12T17:36:11.006Z,9.67
2018-03-12T17:38:02.919Z,9.75
2018-03-12T17:39:02.844Z,9.75
2018-03-12T17:40:54.667Z,9.68
2018-03-12T17:41:54.612Z,9.73
2018-03-12T17:43:46.622Z,9.68
2018-03-12T17:44:46.386Z,9.68
2018-03-12T17:46:38.127Z,9.68
2018-03-12T17:47:38.152Z,9.74
2018-03-12T17:49:29.954Z,9.65
2018-03-12T17:50:29.868Z,9.62
2018-03-12T17:52:21.736Z,9.81
2018-03-12T17:53:21.635Z,9.73
2018-03-12T17:55:13.400Z,9.70
2018-03-12T17:56:13.332Z,9.70
2018-03-12T17:58:05.166Z,9.81
2018-03-12T17:59:05.128Z,9.71
2018-03-12T18:00:56.957Z,9.73
2018-03-12T18:01:56.895Z,9.70
2018-03-12T18:03:48.650Z,9.73
2018-03-12T18:04:48.578Z,9.74
2018-03-12T18:06:40.606Z,9.62
2018-03-12T18:07:40.398Z,9.71
2018-03-12T18:09:32.203Z,9.68
2018-03-12T18:10:32.193Z,9.65
2018-03-12T18:12:23.995Z,9.73
2018-03-12T18:13:23.913Z,9.73
2018-03-12T18:15:15.773Z,9.70
2018-03-12T18:16:15.755Z,9.67
2018-03-12T18:18:07.485Z,9.67
2018-03-12T18:19:07.378Z,9.74
2018-03-12T18:20:59.131Z,9.68
2018-03-12T18:21:59.058Z,9.71
2018-03-12T18:23:50.941Z,9.70
2018-03-12T18:24:50.869Z,9.70
2018-03-12T18:26:42.644Z,9.68
2018-03-12T18:27:42.570Z,9.85
2018-03-12T18:29:34.436Z,9.75
2018-03-12T18:30:34.383Z,9.71
2018-03-12T18:32:26.100Z,9.74
2018-03-12T18:33:26.083Z,9.67
2018-03-12T18:35:18.799Z,9.81
2018-03-12T18:36:18.756Z,9.73
2018-03-12T18:38:10.546Z,9.78
2018-03-12T18:39:10.443Z,9.83
2018-03-12T18:41:03.217Z,9.88
2018-03-12T18:42:03.133Z,9.86
2018-03-12T18:43:54.977Z,9.86
2018-03-12T18:44:54.909Z,9.89
2018-03-12T18:46:46.885Z,9.85