createdAt,value
2022-10-03T00:00:03.255Z,1012.74
2022-10-03T00:01:03.247Z,1012.74
2022-10-03T00:02:03.277Z,1012.75
2022-10-03T00:03:03.324Z,1012.74
2022-10-03T00:04:03.235Z,1012.76
2022-10-03T00:05:03.236Z,1012.77
2022-10-03T00:06:03.235Z,1012.76
2022-10-03T00:07:03.222Z,1012.80
2022-10-03T00:08:03.218Z,1012.77
2022-10-03T00:09:03.220Z,1012.81
2022-10-03T00:10:03.220Z,1012.81
2022-10-03T00:11:03.212Z,1012.85
2022-10-03T00:12:03.211Z,1012.87
2022-10-03T00:13:03.205Z,1012.88
2022-10-03T00:14:03.214Z,1012.88
2022-10-03T00:15:03.201Z,1012.88
2022-10-03T00:16:03.242Z,1012.87
2022-10-03T00:17:06.176Z,1012.91
2022-10-03T00:18:03.198Z,1012.92
2022-10-03T00:19:03.193Z,1012.94
2022-10-03T00:20:03.173Z,1012.94
2022-10-03T00:21:03.206Z,1012.93
2022-10-03T00:22:03.181Z,1012.92
2022-10-03T00:23:03.189Z,1012.94
2022-10-03T00:24:03.165Z,1012.94
2022-10-03T00:25:03.161Z,1012.93
2022-10-03T00:26:03.154Z,1012.94
2022-10-03T00:27:03.158Z,1012.95
2022-10-03T00:28:03.192Z,1012.95
2022-10-03T00:29:03.145Z,1012.97
2022-10-03T00:30:09.684Z,1012.95
2022-10-03T00:31:03.310Z,1012.98
2022-10-03T00:32:04.114Z,1013.00
2022-10-03T00:33:03.152Z,1013.00
2022-10-03T00:34:03.128Z,1013.03
2022-10-03T00:35:03.134Z,1013.03
2022-10-03T00:36:03.123Z,1013.03
2022-10-03T00:37:03.118Z,1013.02
2022-10-03T00:38:03.120Z,1013.05
2022-10-03T00:39:09.685Z,1013.11
2022-10-03T00:40:03.111Z,1013.10
2022-10-03T00:41:03.107Z,1013.13
2022-10-03T00:42:03.100Z,1013.09
2022-10-03T00:43:03.101Z,1013.14
2022-10-03T00:44:03.098Z,1013.15
2022-10-03T00:45:03.092Z,1013.14
2022-10-03T00:46:03.159Z,1013.13
2022-10-03T00:47:03.082Z,1013.15
2022-10-03T00:48:03.080Z,1013.17
2022-10-03T00:49:03.091Z,1013.13
2022-10-03T00:50:03.079Z,1013.21
2022-10-03T00:51:03.091Z,1013.15
2022-10-03T00:52:03.068Z,1013.13
2022-10-03T00:53:03.199Z,1013.12
2022-10-03T00:54:03.058Z,1013.18
2022-10-03T00:55:03.058Z,1013.19
2022-10-03T00:56:03.051Z,1013.18
2022-10-03T00:57:03.059Z,1013.19
2022-10-03T00:58:03.045Z,1013.19
2022-10-03T00:59:03.039Z,1013.10
2022-10-03T01:00:03.042Z,1013.20
2022-10-03T01:01:03.077Z,1013.17
2022-10-03T01:02:03.070Z,1013.13
2022-10-03T01:03:03.032Z,1013.15
2022-10-03T01:04:03.031Z,1013.16
2022-10-03T01:05:03.020Z,1013.21
2022-10-03T01:06:03.022Z,1013.19
2022-10-03T01:07:03.010Z,1013.21
2022-10-03T01:08:03.007Z,1013.21
2022-10-03T01:09:05.690Z,1013.19
2022-10-03T01:10:03.003Z,1013.17
2022-10-03T01:11:05.628Z,1013.16
2022-10-03T01:12:02.991Z,1013.17
2022-10-03T01:13:02.983Z,1013.17
2022-10-03T01:14:02.992Z,1013.21
2022-10-03T01:15:02.984Z,1013.16
2022-10-03T01:16:04.218Z,1013.17
2022-10-03T01:17:02.975Z,1013.21
2022-10-03T01:18:02.985Z,1013.18
2022-10-03T01:19:03.038Z,1013.18
2022-10-03T01:20:02.977Z,1013.27
2022-10-03T01:21:02.961Z,1013.26
2022-10-03T01:22:02.960Z,1013.30
2022-10-03T01:23:02.956Z,1013.31
2022-10-03T01:24:02.967Z,1013.31
2022-10-03T01:25:02.947Z,1013.32
2022-10-03T01:26:02.944Z,1013.36
2022-10-03T01:27:05.131Z,1013.36
2022-10-03T01:28:02.976Z,1013.34
2022-10-03T01:29:02.928Z,1013.38
2022-10-03T01:30:02.931Z,1013.36
2022-10-03T01:31:03.015Z,1013.33
2022-10-03T01:32:02.922Z,1013.39
2022-10-03T01:33:02.935Z,1013.35
2022-10-03T01:34:03.632Z,1013.39
2022-10-03T01:35:02.914Z,1013.40
2022-10-03T01:36:02.904Z,1013.39
2022-10-03T01:37:02.908Z,1013.36
2022-10-03T01:38:02.905Z,1013.44
2022-10-03T01:39:02.899Z,1013.40
2022-10-03T01:40:02.896Z,1013.39
2022-10-03T01:41:02.889Z,1013.45
2022-10-03T01:42:02.884Z,1013.46
2022-10-03T01:43:02.912Z,1013.46
2022-10-03T01:44:03.011Z,1013.44
2022-10-03T01:45:02.877Z,1013.44
2022-10-03T01:46:02.876Z,1013.45
2022-10-03T01:47:02.865Z,1013.42
2022-10-03T01:48:02.863Z,1013.46
2022-10-03T01:49:02.856Z,1013.48
2022-10-03T01:50:02.857Z,1013.41
2022-10-03T01:51:02.853Z,1013.48
2022-10-03T01:52:03.637Z,1013.45
2022-10-03T01:53:02.844Z,1013.50
2022-10-03T01:54:02.845Z,1013.44
2022-10-03T01:55:02.840Z,1013.44
2022-10-03T01:56:02.836Z,1013.47
2022-10-03T01:57:02.825Z,1013.46
2022-10-03T01:58:02.824Z,1013.41
2022-10-03T01:59:02.821Z,1013.44
2022-10-03T02:00:02.820Z,1013.48
2022-10-03T02:01:02.879Z,1013.45
2022-10-03T02:02:02.828Z,1013.44
2022-10-03T02:03:02.817Z,1013.40
2022-10-03T02:04:02.805Z,1013.46
2022-10-03T02:05:02.811Z,1013.47
2022-10-03T02:06:04.140Z,1013.46
2022-10-03T02:07:02.792Z,1013.48
2022-10-03T02:08:02.887Z,1013.53
2022-10-03T02:09:02.788Z,1013.53
2022-10-03T02:10:04.150Z,1013.55
2022-10-03T02:11:03.684Z,1013.48
2022-10-03T02:12:02.773Z,1013.57
2022-10-03T02:13:02.770Z,1013.56
2022-10-03T02:14:02.769Z,1013.57
2022-10-03T02:15:02.766Z,1013.56
2022-10-03T02:16:03.685Z,1013.63
2022-10-03T02:17:02.752Z,1013.62
2022-10-03T02:18:02.754Z,1013.58
2022-10-03T02:19:02.756Z,1013.61
2022-10-03T02:20:02.754Z,1013.61
2022-10-03T02:21:02.748Z,1013.54
2022-10-03T02:22:02.732Z,1013.59
2022-10-03T02:23:02.736Z,1013.62
2022-10-03T02:24:02.746Z,1013.65
2022-10-03T02:25:02.765Z,1013.58
2022-10-03T02:26:02.729Z,1013.52
2022-10-03T02:27:02.720Z,1013.57
2022-10-03T02:28:04.195Z,1013.62
2022-10-03T02:29:02.721Z,1013.60
2022-10-03T02:30:03.647Z,1013.57
2022-10-03T02:31:02.758Z,1013.63
2022-10-03T02:32:02.777Z,1013.59
2022-10-03T02:33:02.704Z,1013.60
2022-10-03T02:34:02.699Z,1013.62
2022-10-03T02:35:02.694Z,1013.63
2022-10-03T02:36:02.696Z,1013.58
2022-10-03T02:37:02.690Z,1013.62
2022-10-03T02:38:02.677Z,1013.63
2022-10-03T02:39:04.147Z,1013.65
2022-10-03T02:40:02.681Z,1013.65
2022-10-03T02:41:02.661Z,1013.69
2022-10-03T02:42:23.670Z,1013.72
2022-10-03T02:43:02.658Z,1013.68
2022-10-03T02:44:02.653Z,1013.68
2022-10-03T02:45:02.649Z,1013.66
2022-10-03T02:46:02.683Z,1013.65
2022-10-03T02:47:02.645Z,1013.64
2022-10-03T02:48:27.000Z,1013.68
2022-10-03T02:49:02.855Z,1013.72
2022-10-03T02:50:02.636Z,1013.67
2022-10-03T02:51:02.635Z,1013.65
2022-10-03T02:52:09.873Z,1013.68
2022-10-03T02:53:02.632Z,1013.68
2022-10-03T02:54:02.620Z,1013.71
2022-10-03T02:55:05.243Z,1013.72
2022-10-03T02:56:03.108Z,1013.72
2022-10-03T02:57:02.618Z,1013.67
2022-10-03T02:58:02.611Z,1013.72
2022-10-03T02:59:02.601Z,1013.75
2022-10-03T03:00:02.595Z,1013.73
2022-10-03T03:01:02.671Z,1013.76
2022-10-03T03:02:02.644Z,1013.76
2022-10-03T03:03:02.589Z,1013.81
2022-10-03T03:04:02.583Z,1013.79
2022-10-03T03:05:02.582Z,1013.81
2022-10-03T03:06:02.578Z,1013.83
2022-10-03T03:07:02.781Z,1013.76
2022-10-03T03:08:02.586Z,1013.81
2022-10-03T03:09:02.563Z,1013.77
2022-10-03T03:10:02.559Z,1013.81
2022-10-03T03:11:02.558Z,1013.81
2022-10-03T03:12:02.551Z,1013.83
2022-10-03T03:13:02.553Z,1013.83
2022-10-03T03:14:03.157Z,1013.87
2022-10-03T03:15:02.546Z,1013.88
2022-10-03T03:16:02.559Z,1013.91
2022-10-03T03:17:02.534Z,1013.93
2022-10-03T03:18:02.542Z,1013.92
2022-10-03T03:19:02.531Z,1013.93
2022-10-03T03:20:02.533Z,1013.89
2022-10-03T03:21:02.520Z,1013.87
2022-10-03T03:22:02.526Z,1013.88
2022-10-03T03:23:02.515Z,1013.85
2022-10-03T03:24:02.639Z,1013.90
2022-10-03T03:25:02.513Z,1013.85
2022-10-03T03:26:26.250Z,1013.86
2022-10-03T03:27:02.499Z,1013.89
2022-10-03T03:28:02.567Z,1013.87
2022-10-03T03:29:02.496Z,1013.84
2022-10-03T03:30:02.646Z,1013.83
2022-10-03T03:31:02.494Z,1013.83
2022-10-03T03:32:02.515Z,1013.87
2022-10-03T03:33:02.481Z,1013.92
2022-10-03T03:34:02.473Z,1013.83
2022-10-03T03:35:02.477Z,1013.90
2022-10-03T03:36:02.466Z,1013.92
2022-10-03T03:37:02.460Z,1013.86
2022-10-03T03:38:05.158Z,1013.84
2022-10-03T03:39:02.455Z,1013.87
2022-10-03T03:40:02.464Z,1013.90
2022-10-03T03:41:02.448Z,1013.88
2022-10-03T03:42:02.444Z,1013.88
2022-10-03T03:43:02.448Z,1013.87
2022-10-03T03:44:02.443Z,1013.88
2022-10-03T03:45:02.443Z,1013.98
2022-10-03T03:46:02.552Z,1013.97
2022-10-03T03:47:02.461Z,1013.98
2022-10-03T03:48:02.477Z,1013.97
2022-10-03T03:49:02.428Z,1014.04
2022-10-03T03:50:02.414Z,1014.01
2022-10-03T03:51:02.418Z,1014.06
2022-10-03T03:52:02.404Z,1014.06
2022-10-03T03:53:02.406Z,1014.04
2022-10-03T03:54:02.399Z,1014.04
2022-10-03T03:55:02.398Z,1014.02
2022-10-03T03:56:02.398Z,1014.05
2022-10-03T03:57:02.387Z,1014.07
2022-10-03T03:58:02.391Z,1014.10
2022-10-03T03:59:02.384Z,1014.08
2022-10-03T04:00:02.383Z,1014.10
2022-10-03T04:01:09.286Z,1014.11
2022-10-03T04:02:03.208Z,1014.13
2022-10-03T04:03:02.375Z,1014.07
2022-10-03T04:04:02.369Z,1014.12
2022-10-03T04:05:02.358Z,1014.12
2022-10-03T04:06:02.363Z,1014.15
2022-10-03T04:07:02.354Z,1014.19
2022-10-03T04:08:02.350Z,1014.20
2022-10-03T04:09:02.383Z,1014.25
2022-10-03T04:10:02.532Z,1014.18
2022-10-03T04:11:02.336Z,1014.26
2022-10-03T04:12:02.345Z,1014.24
2022-10-03T04:13:02.329Z,1014.27
2022-10-03T04:14:02.330Z,1014.25
2022-10-03T04:15:02.333Z,1014.27
2022-10-03T04:16:02.315Z,1014.22
2022-10-03T04:17:02.320Z,1014.21
2022-10-03T04:18:02.323Z,1014.30
2022-10-03T04:19:02.309Z,1014.30
2022-10-03T04:20:02.322Z,1014.28
2022-10-03T04:21:02.302Z,1014.25
2022-10-03T04:22:02.298Z,1014.33
2022-10-03T04:23:02.298Z,1014.29
2022-10-03T04:24:02.286Z,1014.29
2022-10-03T04:25:10.671Z,1014.26
2022-10-03T04:26:02.277Z,1014.27
2022-10-03T04:27:02.775Z,1014.28
2022-10-03T04:28:02.349Z,1014.30
2022-10-03T04:29:04.176Z,1014.33
2022-10-03T04:30:02.414Z,1014.33
2022-10-03T04:31:02.264Z,1014.35
2022-10-03T04:32:03.261Z,1014.37
2022-10-03T04:33:02.263Z,1014.36
2022-10-03T04:34:02.258Z,1014.36
2022-10-03T04:35:02.270Z,1014.32
2022-10-03T04:36:02.244Z,1014.29
2022-10-03T04:37:02.246Z,1014.31
2022-10-03T04:38:02.239Z,1014.29
2022-10-03T04:39:23.342Z,1014.35
2022-10-03T04:40:02.232Z,1014.30
2022-10-03T04:41:02.230Z,1014.30
2022-10-03T04:42:02.222Z,1014.31
2022-10-03T04:43:02.219Z,1014.29
2022-10-03T04:44:23.225Z,1014.35
2022-10-03T04:45:04.926Z,1014.32
2022-10-03T04:46:02.323Z,1014.30
2022-10-03T04:47:02.316Z,1014.28
2022-10-03T04:48:02.207Z,1014.29
2022-10-03T04:49:09.232Z,1014.35
2022-10-03T04:50:02.203Z,1014.29
2022-10-03T04:51:02.187Z,1014.32
2022-10-03T04:52:02.188Z,1014.38
2022-10-03T04:53:02.187Z,1014.31
2022-10-03T04:54:02.180Z,1014.34
2022-10-03T04:55:02.172Z,1014.31
2022-10-03T04:56:03.683Z,1014.33
2022-10-03T04:57:02.674Z,1014.35
2022-10-03T04:58:05.163Z,1014.45
2022-10-03T04:59:02.158Z,1014.42
2022-10-03T05:00:03.173Z,1014.41
2022-10-03T05:01:02.224Z,1014.40
2022-10-03T05:02:02.216Z,1014.44
2022-10-03T05:03:02.151Z,1014.42
2022-10-03T05:04:04.173Z,1014.42
2022-10-03T05:05:02.142Z,1014.40
2022-10-03T05:06:02.160Z,1014.37
2022-10-03T05:07:02.150Z,1014.35
2022-10-03T05:08:02.125Z,1014.43
2022-10-03T05:09:08.743Z,1014.46
2022-10-03T05:10:05.991Z,1014.44
2022-10-03T05:11:04.742Z,1014.43
2022-10-03T05:12:02.110Z,1014.46
2022-10-03T05:13:02.110Z,1014.51
2022-10-03T05:14:02.111Z,1014.47
2022-10-03T05:15:02.104Z,1014.50
2022-10-03T05:16:03.270Z,1014.50
2022-10-03T05:18:13.760Z,1014.50
2022-10-03T05:19:13.733Z,1014.57
2022-10-03T05:21:17.821Z,1014.57
2022-10-03T05:22:17.698Z,1014.59
2022-10-03T05:24:10.628Z,1014.59
2022-10-03T05:25:10.614Z,1014.58
2022-10-03T05:27:14.796Z,1014.59
2022-10-03T05:28:14.672Z,1014.58
2022-10-03T05:30:18.610Z,1014.61
2022-10-03T05:31:18.674Z,1014.62
2022-10-03T05:33:22.584Z,1014.63
2022-10-03T05:34:22.575Z,1014.66
2022-10-03T05:36:26.622Z,1014.66
2022-10-03T05:37:26.611Z,1014.69
2022-10-03T05:39:30.707Z,1014.72
2022-10-03T05:40:31.994Z,1014.72
2022-10-03T05:42:34.656Z,1014.76
2022-10-03T05:43:34.651Z,1014.74
2022-10-03T05:45:38.718Z,1014.80
2022-10-03T05:46:38.630Z,1014.77
2022-10-03T05:48:42.717Z,1014.85
2022-10-03T05:49:42.719Z,1014.78
2022-10-03T05:51:46.719Z,1014.85
2022-10-03T05:52:46.694Z,1014.81
2022-10-03T05:54:50.685Z,1014.84
2022-10-03T05:55:50.685Z,1014.86
2022-10-03T05:57:54.706Z,1014.80
2022-10-03T05:58:54.692Z,1014.85
2022-10-03T06:00:58.659Z,1014.89
2022-10-03T06:01:58.676Z,1014.89
2022-10-03T06:03:51.575Z,1014.92
2022-10-03T06:04:51.554Z,1015.00
2022-10-03T06:06:56.008Z,1014.97
2022-10-03T06:07:55.533Z,1015.08
2022-10-03T06:09:59.536Z,1014.99
2022-10-03T06:11:00.910Z,1015.01
2022-10-03T06:13:03.545Z,1014.96
2022-10-03T06:14:03.473Z,1015.00
2022-10-03T06:16:07.530Z,1015.08
2022-10-03T06:17:07.449Z,1015.03
2022-10-03T06:19:11.465Z,1015.06
2022-10-03T06:20:12.330Z,1015.06
2022-10-03T06:22:15.503Z,1015.11
2022-10-03T06:23:15.419Z,1015.08
2022-10-03T06:25:19.493Z,1015.12
2022-10-03T06:26:19.494Z,1015.19
2022-10-03T06:28:24.422Z,1015.26
2022-10-03T06:29:24.366Z,1015.25
2022-10-03T06:31:31.913Z,1015.24
2022-10-03T06:32:27.455Z,1015.26
2022-10-03T06:34:31.470Z,1015.35
2022-10-03T06:35:31.478Z,1015.34
2022-10-03T06:37:35.413Z,1015.32
2022-10-03T06:38:35.408Z,1015.35
2022-10-03T06:40:40.791Z,1015.38
2022-10-03T06:41:39.682Z,1015.38
2022-10-03T06:43:32.298Z,1015.40
2022-10-03T06:44:32.301Z,1015.38
2022-10-03T06:46:36.756Z,1015.33
2022-10-03T06:47:36.269Z,1015.39
2022-10-03T06:49:40.243Z,1015.39
2022-10-03T06:50:40.240Z,1015.35
2022-10-03T06:52:44.423Z,1015.42
2022-10-03T06:53:44.222Z,1015.44
2022-10-03T06:55:48.207Z,1015.42
2022-10-03T06:56:50.057Z,1015.46
2022-10-03T06:58:52.228Z,1015.48
2022-10-03T06:59:52.156Z,1015.46
2022-10-03T07:02:00.235Z,1015.41
2022-10-03T07:04:25.020Z,1015.45
2022-10-03T07:05:24.618Z,1015.46
2022-10-03T07:07:30.139Z,1015.48
2022-10-03T07:08:28.579Z,1015.54
2022-10-03T07:10:33.049Z,1015.47
2022-10-03T07:11:34.993Z,1015.53
2022-10-03T07:13:24.985Z,1015.54
2022-10-03T07:14:24.991Z,1015.55
2022-10-03T07:16:29.065Z,1015.63
2022-10-03T07:17:28.961Z,1015.67
2022-10-03T07:19:32.957Z,1015.61
2022-10-03T07:20:33.848Z,1015.67
2022-10-03T07:22:36.982Z,1015.65
2022-10-03T07:23:36.952Z,1015.73
2022-10-03T07:25:41.824Z,1015.74
2022-10-03T07:26:40.918Z,1015.77
2022-10-03T07:28:44.909Z,1015.84
2022-10-03T07:29:46.796Z,1015.83
2022-10-03T07:31:48.903Z,1015.82
2022-10-03T07:32:48.888Z,1015.81
2022-10-03T07:34:52.891Z,1015.86
2022-10-03T07:35:52.865Z,1015.84
2022-10-03T07:37:56.992Z,1015.86
2022-10-03T07:38:56.878Z,1015.89
2022-10-03T07:41:00.907Z,1015.86
2022-10-03T07:42:01.752Z,1015.92
2022-10-03T07:43:54.008Z,1015.84
2022-10-03T07:44:55.271Z,1015.89
2022-10-03T07:46:57.795Z,1015.87
2022-10-03T07:47:57.810Z,1015.88
2022-10-03T07:50:01.822Z,1015.98
2022-10-03T07:51:01.799Z,1016.00
2022-10-03T07:53:05.810Z,1016.00
2022-10-03T07:54:05.791Z,1015.98
2022-10-03T07:56:09.981Z,1016.08
2022-10-03T07:57:09.828Z,1016.08
2022-10-03T07:59:13.802Z,1016.07
2022-10-03T08:00:13.785Z,1016.09
2022-10-03T08:02:17.829Z,1016.13
2022-10-03T08:03:17.829Z,1016.09
2022-10-03T08:05:21.805Z,1016.12
2022-10-03T08:06:21.820Z,1016.08
2022-10-03T08:08:25.825Z,1016.15
2022-10-03T08:09:25.767Z,1016.15
2022-10-03T08:11:29.782Z,1016.17
2022-10-03T08:12:29.808Z,1016.22
2022-10-03T08:14:33.774Z,1016.19
2022-10-03T08:15:33.846Z,1016.21
2022-10-03T08:17:37.739Z,1016.24
2022-10-03T08:18:37.727Z,1016.22
2022-10-03T08:20:41.745Z,1016.23
2022-10-03T08:21:42.114Z,1016.25
2022-10-03T08:23:34.649Z,1016.31
2022-10-03T08:24:34.802Z,1016.29
2022-10-03T08:26:38.623Z,1016.38
2022-10-03T08:27:38.598Z,1016.38
2022-10-03T08:29:42.596Z,1016.41
2022-10-03T08:30:42.659Z,1016.39
2022-10-03T08:31:43.219Z,1016.38
2022-10-03T08:32:47.813Z,1016.36
2022-10-03T08:33:42.564Z,1016.35
2022-10-03T08:34:42.573Z,1016.41
2022-10-03T08:35:42.558Z,1016.43
2022-10-03T08:36:42.571Z,1016.49
2022-10-03T08:37:42.561Z,1016.46
2022-10-03T08:38:42.559Z,1016.41
2022-10-03T08:39:42.542Z,1016.49
2022-10-03T08:40:42.552Z,1016.45
2022-10-03T08:41:42.874Z,1016.42
2022-10-03T08:42:42.547Z,1016.54
2022-10-03T08:43:42.548Z,1016.49
2022-10-03T08:44:42.534Z,1016.54
2022-10-03T08:45:42.596Z,1016.52
2022-10-03T08:46:42.712Z,1016.46
2022-10-03T08:47:42.545Z,1016.52
2022-10-03T08:48:42.540Z,1016.45
2022-10-03T08:49:42.526Z,1016.53
2022-10-03T08:50:42.526Z,1016.55
2022-10-03T08:51:42.740Z,1016.47
2022-10-03T08:52:42.528Z,1016.52
2022-10-03T08:53:42.523Z,1016.50
2022-10-03T08:54:42.516Z,1016.51
2022-10-03T08:55:42.535Z,1016.53
2022-10-03T08:56:42.508Z,1016.59
2022-10-03T08:57:42.505Z,1016.53
2022-10-03T08:58:42.499Z,1016.61
2022-10-03T08:59:42.500Z,1016.49
2022-10-03T09:00:42.496Z,1016.50
2022-10-03T09:01:43.378Z,1016.58
2022-10-03T09:02:42.516Z,1016.57
2022-10-03T09:03:43.483Z,1016.54
2022-10-03T09:04:42.495Z,1016.60
2022-10-03T09:05:42.493Z,1016.59
2022-10-03T09:07:05.185Z,1016.60
2022-10-03T09:07:42.489Z,1016.56
2022-10-03T09:08:42.502Z,1016.60
2022-10-03T09:09:42.493Z,1016.56
2022-10-03T09:10:42.517Z,1016.59
2022-10-03T09:11:42.481Z,1016.54
2022-10-03T09:12:42.478Z,1016.61
2022-10-03T09:13:42.524Z,1016.63
2022-10-03T09:14:42.471Z,1016.57
2022-10-03T09:15:42.504Z,1016.56
2022-10-03T09:16:43.060Z,1016.55
2022-10-03T09:17:42.480Z,1016.53
2022-10-03T09:18:42.489Z,1016.52
2022-10-03T09:19:42.455Z,1016.58
2022-10-03T09:20:42.468Z,1016.53
2022-10-03T09:21:42.459Z,1016.52
2022-10-03T09:22:42.472Z,1016.52
2022-10-03T09:23:42.463Z,1016.52
2022-10-03T09:24:42.558Z,1016.55
2022-10-03T09:25:42.447Z,1016.55
2022-10-03T09:26:42.759Z,1016.59
2022-10-03T09:27:42.446Z,1016.54
2022-10-03T09:28:42.502Z,1016.57
2022-10-03T09:29:42.439Z,1016.55
2022-10-03T09:30:42.451Z,1016.55
2022-10-03T09:31:43.017Z,1016.61
2022-10-03T09:32:42.441Z,1016.64
2022-10-03T09:33:42.430Z,1016.61
2022-10-03T09:34:42.432Z,1016.66
2022-10-03T09:35:42.430Z,1016.65
2022-10-03T09:36:42.436Z,1016.63
2022-10-03T09:37:42.422Z,1016.60
2022-10-03T09:38:42.428Z,1016.61
2022-10-03T09:39:42.425Z,1016.62
2022-10-03T09:40:42.419Z,1016.59
2022-10-03T09:41:42.810Z,1016.64
2022-10-03T09:42:42.421Z,1016.61
2022-10-03T09:43:42.437Z,1016.65
2022-10-03T09:44:42.441Z,1016.66
2022-10-03T09:45:42.411Z,1016.63
2022-10-03T09:46:46.280Z,1016.62
2022-10-03T09:47:42.409Z,1016.59
2022-10-03T09:48:42.397Z,1016.56
2022-10-03T09:49:42.407Z,1016.62
2022-10-03T09:50:42.407Z,1016.61
2022-10-03T09:51:42.851Z,1016.63
2022-10-03T09:52:42.408Z,1016.55
2022-10-03T09:53:42.408Z,1016.62
2022-10-03T09:54:42.386Z,1016.66
2022-10-03T09:55:42.401Z,1016.69
2022-10-03T09:56:42.737Z,1016.70
2022-10-03T09:57:42.386Z,1016.65
2022-10-03T09:58:42.386Z,1016.65
2022-10-03T09:59:42.385Z,1016.68
2022-10-03T10:00:42.422Z,1016.77
2022-10-03T10:01:42.379Z,1016.71
2022-10-03T10:02:42.397Z,1016.67
2022-10-03T10:03:42.414Z,1016.71
2022-10-03T10:04:56.412Z,1016.72
2022-10-03T10:05:42.404Z,1016.71
2022-10-03T10:06:42.678Z,1016.72
2022-10-03T10:07:42.369Z,1016.67
2022-10-03T10:08:42.364Z,1016.66
2022-10-03T10:09:42.365Z,1016.69
2022-10-03T10:10:42.360Z,1016.72
2022-10-03T10:11:42.356Z,1016.71
2022-10-03T10:12:42.379Z,1016.72
2022-10-03T10:14:06.194Z,1016.74
2022-10-03T10:14:42.354Z,1016.79
2022-10-03T10:15:42.374Z,1016.65
2022-10-03T10:16:45.862Z,1016.71
2022-10-03T10:17:42.377Z,1016.76
2022-10-03T10:18:42.368Z,1016.69
2022-10-03T10:19:42.354Z,1016.70
2022-10-03T10:20:42.403Z,1016.72
2022-10-03T10:21:42.394Z,1016.72
2022-10-03T10:22:45.115Z,1016.73
2022-10-03T10:23:42.327Z,1016.69
2022-10-03T10:24:42.354Z,1016.58
2022-10-03T10:25:42.334Z,1016.64
2022-10-03T10:26:42.688Z,1016.64
2022-10-03T10:27:42.344Z,1016.64
2022-10-03T10:28:42.332Z,1016.62
2022-10-03T10:29:42.347Z,1016.57
2022-10-03T10:30:42.339Z,1016.60
2022-10-03T10:31:42.451Z,1016.60
2022-10-03T10:32:42.317Z,1016.61
2022-10-03T10:33:42.333Z,1016.56
2022-10-03T10:34:42.329Z,1016.57
2022-10-03T10:35:42.317Z,1016.57
2022-10-03T10:36:42.670Z,1016.61
2022-10-03T10:37:46.148Z,1016.62
2022-10-03T10:38:42.309Z,1016.56
2022-10-03T10:39:42.300Z,1016.58
2022-10-03T10:40:42.318Z,1016.56
2022-10-03T10:41:42.572Z,1016.62
2022-10-03T10:42:42.314Z,1016.52
2022-10-03T10:43:42.288Z,1016.59
2022-10-03T10:44:42.801Z,1016.62
2022-10-03T10:45:42.315Z,1016.54
2022-10-03T10:46:42.629Z,1016.54
2022-10-03T10:47:42.363Z,1016.54
2022-10-03T10:48:46.521Z,1016.53
2022-10-03T10:49:42.296Z,1016.54
2022-10-03T10:50:42.296Z,1016.52
2022-10-03T10:51:42.286Z,1016.54
2022-10-03T10:52:42.301Z,1016.47
2022-10-03T10:53:42.277Z,1016.50
2022-10-03T10:54:42.278Z,1016.49
2022-10-03T10:55:46.085Z,1016.50
2022-10-03T10:56:42.751Z,1016.46
2022-10-03T10:57:42.300Z,1016.52
2022-10-03T10:58:42.274Z,1016.48
2022-10-03T10:59:42.266Z,1016.47
2022-10-03T11:00:42.345Z,1016.49
2022-10-03T11:01:45.809Z,1016.53
2022-10-03T11:02:42.283Z,1016.51
2022-10-03T11:03:42.330Z,1016.51
2022-10-03T11:04:42.289Z,1016.48
2022-10-03T11:05:42.259Z,1016.51
2022-10-03T11:06:42.645Z,1016.53
2022-10-03T11:07:42.253Z,1016.49
2022-10-03T11:08:42.248Z,1016.52
2022-10-03T11:09:42.256Z,1016.57
2022-10-03T11:10:42.259Z,1016.59
2022-10-03T11:11:42.258Z,1016.66
2022-10-03T11:12:42.268Z,1016.60
2022-10-03T11:13:42.259Z,1016.62
2022-10-03T11:14:42.296Z,1016.60
2022-10-03T11:15:42.250Z,1016.57
2022-10-03T11:16:42.814Z,1016.65
2022-10-03T11:17:42.261Z,1016.63
2022-10-03T11:18:42.238Z,1016.63
2022-10-03T11:19:42.591Z,1016.61
2022-10-03T11:20:42.236Z,1016.54
2022-10-03T11:21:42.235Z,1016.62
2022-10-03T11:22:42.326Z,1016.57
2022-10-03T11:23:42.232Z,1016.56
2022-10-03T11:24:42.231Z,1016.57
2022-10-03T11:25:42.232Z,1016.58
2022-10-03T11:26:42.698Z,1016.55
2022-10-03T11:27:42.225Z,1016.58
2022-10-03T11:28:42.309Z,1016.64
2022-10-03T11:29:42.231Z,1016.67
2022-10-03T11:30:42.211Z,1016.61
2022-10-03T11:31:42.247Z,1016.70
2022-10-03T11:32:42.271Z,1016.63
2022-10-03T11:33:42.218Z,1016.67
2022-10-03T11:34:42.210Z,1016.64
2022-10-03T11:35:43.210Z,1016.69
2022-10-03T11:36:42.635Z,1016.66
2022-10-03T11:37:42.223Z,1016.70
2022-10-03T11:38:42.230Z,1016.73
2022-10-03T11:39:42.200Z,1016.71
2022-10-03T11:40:42.202Z,1016.64
2022-10-03T11:41:42.205Z,1016.65
2022-10-03T11:42:42.203Z,1016.68
2022-10-03T11:43:42.197Z,1016.63
2022-10-03T11:44:42.219Z,1016.67
2022-10-03T11:45:42.216Z,1016.64
2022-10-03T11:46:42.515Z,1016.69
2022-10-03T11:47:42.211Z,1016.70
2022-10-03T11:48:42.199Z,1016.69
2022-10-03T11:49:42.198Z,1016.69
2022-10-03T11:50:42.195Z,1016.72
2022-10-03T11:51:42.188Z,1016.70
2022-10-03T11:52:42.251Z,1016.75
2022-10-03T11:53:42.189Z,1016.78
2022-10-03T11:54:42.186Z,1016.78
2022-10-03T11:55:42.174Z,1016.75
2022-10-03T11:56:42.597Z,1016.79
2022-10-03T11:57:42.179Z,1016.76
2022-10-03T11:58:42.166Z,1016.73
2022-10-03T11:59:42.173Z,1016.70
2022-10-03T12:00:42.187Z,1016.71
2022-10-03T12:01:42.575Z,1016.73
2022-10-03T12:02:42.276Z,1016.72
2022-10-03T12:03:42.238Z,1016.71
2022-10-03T12:04:42.165Z,1016.68
2022-10-03T12:05:42.163Z,1016.67
2022-10-03T12:06:42.166Z,1016.63
2022-10-03T12:07:42.170Z,1016.60
2022-10-03T12:08:42.150Z,1016.58
2022-10-03T12:09:42.160Z,1016.62
2022-10-03T12:10:42.158Z,1016.60
2022-10-03T12:11:42.533Z,1016.65
2022-10-03T12:12:42.168Z,1016.63
2022-10-03T12:13:43.045Z,1016.62
2022-10-03T12:14:44.554Z,1016.57
2022-10-03T12:15:43.055Z,1016.64
2022-10-03T12:16:42.172Z,1016.57
2022-10-03T12:17:42.143Z,1016.63
2022-10-03T12:18:42.157Z,1016.50
2022-10-03T12:19:42.137Z,1016.49
2022-10-03T12:20:42.138Z,1016.47
2022-10-03T12:21:42.348Z,1016.43
2022-10-03T12:22:42.147Z,1016.38
2022-10-03T12:23:42.123Z,1016.46
2022-10-03T12:24:42.141Z,1016.37
2022-10-03T12:25:42.166Z,1016.36
2022-10-03T12:26:42.129Z,1016.41
2022-10-03T12:27:42.115Z,1016.43
2022-10-03T12:28:42.129Z,1016.36
2022-10-03T12:29:42.128Z,1016.39
2022-10-03T12:30:44.059Z,1016.43
2022-10-03T12:31:42.552Z,1016.41
2022-10-03T12:32:42.109Z,1016.47
2022-10-03T12:33:42.156Z,1016.47
2022-10-03T12:34:43.570Z,1016.48
2022-10-03T12:35:42.107Z,1016.50
2022-10-03T12:36:43.053Z,1016.49
2022-10-03T12:37:42.122Z,1016.52
2022-10-03T12:38:42.104Z,1016.58
2022-10-03T12:39:42.091Z,1016.49
2022-10-03T12:40:42.094Z,1016.49
2022-10-03T12:41:42.394Z,1016.53
2022-10-03T12:42:42.095Z,1016.51
2022-10-03T12:43:42.091Z,1016.51
2022-10-03T12:44:44.060Z,1016.50
2022-10-03T12:45:42.639Z,1016.44
2022-10-03T12:46:43.554Z,1016.45
2022-10-03T12:47:55.203Z,1016.44
2022-10-03T12:48:43.078Z,1016.47
2022-10-03T12:49:42.082Z,1016.46
2022-10-03T12:50:42.083Z,1016.47
2022-10-03T12:51:42.586Z,1016.42
2022-10-03T12:52:42.079Z,1016.42
2022-10-03T12:53:42.072Z,1016.41
2022-10-03T12:54:42.074Z,1016.40
2022-10-03T12:55:42.085Z,1016.40
2022-10-03T12:56:42.557Z,1016.40
2022-10-03T12:57:42.076Z,1016.37
2022-10-03T12:58:42.077Z,1016.36
2022-10-03T12:59:42.077Z,1016.34
2022-10-03T13:00:45.841Z,1016.34
2022-10-03T13:01:43.170Z,1016.32
2022-10-03T13:02:42.118Z,1016.33
2022-10-03T13:03:42.063Z,1016.36
2022-10-03T13:04:42.062Z,1016.37
2022-10-03T13:05:43.062Z,1016.35
2022-10-03T13:07:02.969Z,1016.31
2022-10-03T13:07:42.068Z,1016.34
2022-10-03T13:08:42.059Z,1016.32
2022-10-03T13:09:43.596Z,1016.35
2022-10-03T13:10:42.071Z,1016.35
2022-10-03T13:11:42.484Z,1016.34
2022-10-03T13:12:42.066Z,1016.28