createdAt,value
2017-08-21T00:01:08.488Z,16.20
2017-08-21T00:03:37.536Z,16.20
2017-08-21T00:06:06.211Z,16.20
2017-08-21T00:08:34.560Z,16.20
2017-08-21T00:11:02.847Z,16.20
2017-08-21T00:13:32.648Z,16.10
2017-08-21T00:16:00.979Z,16.10
2017-08-21T00:21:01.229Z,16.00
2017-08-21T00:28:28.618Z,16.10
2017-08-21T00:30:56.984Z,16.10
2017-08-21T00:33:25.280Z,16.00
2017-08-21T00:35:53.556Z,16.10
2017-08-21T00:38:21.903Z,16.10
2017-08-21T00:40:50.199Z,16.10
2017-08-21T00:43:18.480Z,16.10
2017-08-21T00:45:46.845Z,16.10
2017-08-21T00:48:15.900Z,16.00
2017-08-21T00:50:44.201Z,16.00
2017-08-21T00:53:12.831Z,16.00
2017-08-21T00:55:41.120Z,16.00
2017-08-21T00:58:10.921Z,16.00
2017-08-21T01:00:39.502Z,15.90
2017-08-21T01:03:07.811Z,15.90
2017-08-21T01:05:36.514Z,15.90
2017-08-21T01:08:04.939Z,15.90
2017-08-21T01:10:34.004Z,15.80
2017-08-21T01:13:02.679Z,15.80
2017-08-21T01:15:31.042Z,15.80
2017-08-21T01:17:59.332Z,15.70
2017-08-21T01:20:27.620Z,15.70
2017-08-21T01:22:55.960Z,15.70
2017-08-21T01:25:25.372Z,15.70
2017-08-21T01:27:53.644Z,15.70
2017-08-21T01:30:21.975Z,15.70
2017-08-21T01:32:50.275Z,15.60
2017-08-21T01:35:18.551Z,15.60
2017-08-21T01:37:48.014Z,15.60
2017-08-21T01:40:16.702Z,15.50
2017-08-21T01:42:44.988Z,15.50
2017-08-21T01:45:14.497Z,15.40
2017-08-21T01:50:12.312Z,15.40
2017-08-21T01:52:40.669Z,15.40
2017-08-21T01:55:08.939Z,15.40
2017-08-21T01:57:38.756Z,15.30
2017-08-21T02:00:07.947Z,15.30
2017-08-21T02:05:05.740Z,15.20
2017-08-21T02:07:34.083Z,15.20
2017-08-21T02:10:02.372Z,15.10
2017-08-21T02:12:30.656Z,15.10
2017-08-21T02:15:00.122Z,15.00
2017-08-21T02:17:28.411Z,15.10
2017-08-21T02:19:56.707Z,15.00
2017-08-21T02:22:26.558Z,15.00
2017-08-21T02:24:54.840Z,14.90
2017-08-21T02:27:24.254Z,14.90
2017-08-21T02:29:53.501Z,14.90
2017-08-21T02:32:22.180Z,14.90
2017-08-21T02:34:50.454Z,14.80
2017-08-21T02:37:18.784Z,14.80
2017-08-21T02:42:16.867Z,14.80
2017-08-21T02:44:45.247Z,14.80
2017-08-21T02:47:13.526Z,14.70
2017-08-21T02:49:41.830Z,14.70
2017-08-21T02:52:10.287Z,14.70
2017-08-21T02:57:08.063Z,14.70
2017-08-21T02:59:36.390Z,14.70
2017-08-21T03:02:04.667Z,14.70
2017-08-21T03:04:32.946Z,14.60
2017-08-21T03:09:31.186Z,14.60
2017-08-21T03:14:29.085Z,14.60
2017-08-21T03:16:58.863Z,14.60
2017-08-21T03:19:28.275Z,14.60
2017-08-21T03:21:56.664Z,14.60
2017-08-21T03:24:24.939Z,14.50
2017-08-21T03:26:53.219Z,14.50
2017-08-21T03:29:21.550Z,14.40
2017-08-21T03:34:19.339Z,14.30
2017-08-21T03:36:47.716Z,14.10
2017-08-21T03:39:16.011Z,14.20
2017-08-21T03:41:44.318Z,14.10
2017-08-21T03:44:12.671Z,14.10
2017-08-21T03:46:40.995Z,14.10
2017-08-21T03:51:38.850Z,14.10
2017-08-21T03:54:07.135Z,14.10
2017-08-21T03:56:36.177Z,14.10
2017-08-21T04:04:04.352Z,14.00
2017-08-21T04:06:32.691Z,14.00
2017-08-21T04:09:00.979Z,14.00
2017-08-21T04:11:29.257Z,14.00
2017-08-21T04:13:57.590Z,14.00
2017-08-21T04:16:25.864Z,14.00
2017-08-21T04:18:54.143Z,14.00
2017-08-21T04:21:23.623Z,14.00
2017-08-21T04:23:51.908Z,14.00
2017-08-21T04:26:20.188Z,14.00
2017-08-21T04:31:18.794Z,14.00
2017-08-21T04:33:47.854Z,14.00
2017-08-21T04:38:46.123Z,14.00
2017-08-21T04:41:14.415Z,14.10
2017-08-21T04:43:42.751Z,14.10
2017-08-21T04:46:11.068Z,14.00
2017-08-21T04:48:39.355Z,14.10
2017-08-21T04:51:08.799Z,14.00
2017-08-21T04:53:37.071Z,14.00
2017-08-21T04:56:05.742Z,14.00
2017-08-21T04:58:34.079Z,14.10
2017-08-21T05:01:03.497Z,14.00
2017-08-21T05:03:31.814Z,14.10
2017-08-21T05:08:30.035Z,14.10
2017-08-21T05:10:58.318Z,14.00
2017-08-21T05:13:27.791Z,14.00
2017-08-21T05:15:57.575Z,14.00
2017-08-21T05:18:25.855Z,14.10
2017-08-21T05:20:54.180Z,14.10
2017-08-21T05:23:22.452Z,14.10
2017-08-21T05:25:50.723Z,14.10
2017-08-21T05:28:19.073Z,14.20
2017-08-21T05:30:48.119Z,14.10
2017-08-21T05:33:16.407Z,14.20
2017-08-21T05:35:44.751Z,14.20
2017-08-21T05:38:13.061Z,14.30
2017-08-21T05:40:41.392Z,14.30
2017-08-21T05:43:09.723Z,14.40
2017-08-21T05:45:37.998Z,14.40
2017-08-21T05:48:06.281Z,14.50
2017-08-21T05:50:36.147Z,14.50
2017-08-21T05:53:04.431Z,14.50
2017-08-21T05:55:32.728Z,14.60
2017-08-21T05:58:01.460Z,14.70
2017-08-21T06:00:29.742Z,14.70
2017-08-21T06:02:58.022Z,14.80
2017-08-21T06:05:27.031Z,14.90
2017-08-21T06:07:56.079Z,15.00
2017-08-21T06:10:24.351Z,14.90
2017-08-21T06:12:52.673Z,15.10
2017-08-21T06:15:20.954Z,15.20
2017-08-21T06:17:49.244Z,15.30
2017-08-21T06:20:17.715Z,15.40
2017-08-21T06:22:47.162Z,15.50
2017-08-21T06:25:15.487Z,15.60
2017-08-21T06:27:43.855Z,15.60
2017-08-21T06:30:12.153Z,15.80
2017-08-21T06:32:41.207Z,15.80
2017-08-21T06:37:39.428Z,16.00
2017-08-21T06:40:08.480Z,16.10
2017-08-21T06:42:36.832Z,16.20
2017-08-21T06:45:05.892Z,16.30
2017-08-21T06:47:34.166Z,16.40
2017-08-21T06:50:02.509Z,16.50
2017-08-21T06:52:30.780Z,16.60
2017-08-21T06:54:59.056Z,16.70
2017-08-21T06:57:27.410Z,16.80
2017-08-21T06:59:56.450Z,17.00
2017-08-21T07:02:24.726Z,17.10
2017-08-21T07:04:53.046Z,17.30
2017-08-21T07:07:21.323Z,17.40
2017-08-21T07:09:49.595Z,17.60
2017-08-21T07:12:19.051Z,17.70
2017-08-21T07:17:16.870Z,18.10
2017-08-21T07:19:45.248Z,18.20
2017-08-21T07:24:45.466Z,18.50
2017-08-21T07:27:13.809Z,18.60
2017-08-21T07:29:42.107Z,18.70
2017-08-21T07:32:10.416Z,18.80
2017-08-21T07:34:38.723Z,19.00
2017-08-21T07:37:07.034Z,19.10
2017-08-21T07:39:36.109Z,19.20
2017-08-21T07:42:04.435Z,19.40
2017-08-21T07:44:32.721Z,19.50
2017-08-21T07:47:01.014Z,19.60
2017-08-21T07:49:29.338Z,19.70
2017-08-21T07:51:57.610Z,19.90
2017-08-21T07:54:27.395Z,20.00
2017-08-21T07:56:55.907Z,20.10
2017-08-21T07:59:24.195Z,20.20
2017-08-21T08:01:53.244Z,20.30
2017-08-21T08:04:21.567Z,20.40
2017-08-21T08:06:49.859Z,20.50
2017-08-21T08:09:19.639Z,20.50
2017-08-21T08:11:47.980Z,20.50
2017-08-21T08:14:16.268Z,20.50
2017-08-21T08:16:44.561Z,20.40
2017-08-21T08:19:12.941Z,20.40
2017-08-21T08:21:41.292Z,20.40
2017-08-21T08:24:10.339Z,20.40
2017-08-21T08:26:38.673Z,20.30
2017-08-21T08:29:06.949Z,20.30
2017-08-21T08:34:05.215Z,20.30
2017-08-21T08:36:33.490Z,20.40
2017-08-21T08:39:01.776Z,20.50
2017-08-21T08:41:30.869Z,20.60
2017-08-21T08:43:59.142Z,20.60
2017-08-21T08:46:27.424Z,20.60
2017-08-21T08:48:57.254Z,20.60
2017-08-21T08:51:25.531Z,20.70
2017-08-21T08:53:53.811Z,20.70
2017-08-21T08:56:22.147Z,20.60
2017-08-21T08:58:50.447Z,20.60
2017-08-21T09:01:19.902Z,20.70
2017-08-21T09:03:48.268Z,20.60
2017-08-21T09:06:16.580Z,20.60
2017-08-21T09:08:44.899Z,20.60
2017-08-21T09:11:13.318Z,20.70
2017-08-21T09:13:43.127Z,20.70
2017-08-21T09:16:11.411Z,20.80
2017-08-21T09:21:09.678Z,21.00
2017-08-21T09:23:37.968Z,21.20
2017-08-21T09:26:07.061Z,21.50
2017-08-21T09:28:35.344Z,21.70
2017-08-21T09:31:05.119Z,22.10
2017-08-21T09:33:33.447Z,22.40
2017-08-21T09:36:01.728Z,22.70
2017-08-21T09:38:30.005Z,23.00
2017-08-21T09:40:58.739Z,23.40
2017-08-21T09:43:27.787Z,23.60
2017-08-21T09:45:56.068Z,23.90
2017-08-21T09:48:24.398Z,24.10
2017-08-21T09:50:52.675Z,24.10
2017-08-21T09:53:20.951Z,24.10
2017-08-21T09:55:50.796Z,24.20
2017-08-21T09:58:19.070Z,24.40
2017-08-21T10:00:47.354Z,24.60
2017-08-21T10:03:15.703Z,24.70
2017-08-21T10:05:44.041Z,24.80
2017-08-21T10:08:12.739Z,25.00
2017-08-21T10:10:41.049Z,25.20
2017-08-21T10:13:09.326Z,25.30
2017-08-21T10:15:37.599Z,25.50
2017-08-21T10:18:05.964Z,25.50
2017-08-21T10:20:35.751Z,25.50
2017-08-21T10:23:04.023Z,25.70
2017-08-21T10:25:32.350Z,25.70
2017-08-21T10:28:00.630Z,25.60
2017-08-21T10:30:30.051Z,25.50
2017-08-21T10:32:58.375Z,25.50
2017-08-21T10:35:26.659Z,25.30
2017-08-21T10:37:54.938Z,25.20
2017-08-21T10:40:23.350Z,25.20
2017-08-21T10:42:52.396Z,25.10
2017-08-21T10:45:21.434Z,24.90
2017-08-21T10:47:49.795Z,24.80
2017-08-21T10:50:19.492Z,24.60
2017-08-21T10:52:48.989Z,24.60
2017-08-21T10:55:17.355Z,24.40
2017-08-21T10:57:45.652Z,24.20
2017-08-21T11:00:13.975Z,24.10
2017-08-21T11:02:43.455Z,24.00
2017-08-21T11:05:11.759Z,23.90
2017-08-21T11:07:40.042Z,23.70
2017-08-21T11:10:09.895Z,23.60
2017-08-21T11:12:38.186Z,23.60
2017-08-21T11:15:06.463Z,23.60
2017-08-21T11:17:34.771Z,23.50
2017-08-21T11:20:03.059Z,23.50
2017-08-21T11:22:31.330Z,23.40
2017-08-21T11:25:01.163Z,23.30
2017-08-21T11:27:29.439Z,23.30
2017-08-21T11:32:28.783Z,23.20
2017-08-21T11:34:57.057Z,23.10
2017-08-21T11:37:25.352Z,23.10
2017-08-21T11:39:53.675Z,23.20
2017-08-21T11:42:23.095Z,23.30
2017-08-21T11:44:51.370Z,23.40
2017-08-21T11:47:19.746Z,23.40
2017-08-21T11:49:48.108Z,23.50
2017-08-21T11:52:16.397Z,23.70
2017-08-21T11:54:46.288Z,23.90
2017-08-21T11:57:14.617Z,24.10
2017-08-21T11:59:42.939Z,24.40
2017-08-21T12:02:12.869Z,24.60
2017-08-21T12:04:41.937Z,24.50
2017-08-21T12:07:10.982Z,24.60
2017-08-21T12:09:39.347Z,24.80
2017-08-21T12:12:08.391Z,24.70
2017-08-21T12:14:36.659Z,24.80
2017-08-21T12:17:05.750Z,24.80
2017-08-21T12:19:34.796Z,24.70
2017-08-21T12:22:03.075Z,24.60
2017-08-21T12:24:31.418Z,24.60
2017-08-21T12:26:59.690Z,24.60
2017-08-21T12:29:27.975Z,24.60
2017-08-21T12:31:57.423Z,24.50
2017-08-21T12:34:25.691Z,24.40
2017-08-21T12:36:53.984Z,24.40
2017-08-21T12:39:22.316Z,24.60
2017-08-21T12:41:50.622Z,24.80
2017-08-21T12:46:48.907Z,25.10
2017-08-21T12:49:17.229Z,25.30
2017-08-21T12:51:45.590Z,25.40
2017-08-21T12:56:44.273Z,25.70
2017-08-21T12:59:13.003Z,25.70
2017-08-21T13:01:41.377Z,25.90
2017-08-21T13:04:10.795Z,26.00
2017-08-21T13:06:39.102Z,26.20
2017-08-21T13:09:07.812Z,26.20
2017-08-21T13:11:36.090Z,26.20
2017-08-21T13:14:05.537Z,26.30
2017-08-21T13:16:33.866Z,26.30
2017-08-21T13:19:02.131Z,26.30
2017-08-21T13:21:30.413Z,26.30
2017-08-21T13:24:00.243Z,26.30
2017-08-21T13:31:27.981Z,26.20
2017-08-21T13:33:56.251Z,26.10
2017-08-21T13:38:54.486Z,25.90
2017-08-21T13:43:52.284Z,25.70
2017-08-21T13:46:20.667Z,25.70
2017-08-21T13:48:48.979Z,25.70
2017-08-21T13:51:17.359Z,25.50
2017-08-21T13:53:45.732Z,25.40
2017-08-21T13:56:15.403Z,25.30
2017-08-21T13:58:43.777Z,25.30
2017-08-21T14:01:12.214Z,25.20
2017-08-21T14:03:40.511Z,25.20
2017-08-21T14:06:08.788Z,25.10
2017-08-21T14:08:37.543Z,25.10
2017-08-21T14:11:06.590Z,25.00
2017-08-21T14:13:34.863Z,24.90
2017-08-21T14:16:03.967Z,24.80
2017-08-21T14:18:32.239Z,24.80
2017-08-21T14:21:00.517Z,24.70
2017-08-21T14:23:28.869Z,24.50
2017-08-21T14:25:58.283Z,24.50
2017-08-21T14:28:26.565Z,24.40
2017-08-21T14:30:54.899Z,24.30
2017-08-21T14:33:23.166Z,24.20
2017-08-21T14:35:51.465Z,24.20
2017-08-21T14:38:19.796Z,24.20
2017-08-21T14:40:48.090Z,24.20
2017-08-21T14:43:17.901Z,24.20
2017-08-21T14:48:17.422Z,24.10
2017-08-21T14:50:46.483Z,24.10
2017-08-21T14:53:14.853Z,24.10
2017-08-21T14:55:43.154Z,24.10
2017-08-21T14:58:11.848Z,24.10
2017-08-21T15:00:41.932Z,24.00
2017-08-21T15:03:10.226Z,23.90
2017-08-21T15:05:38.524Z,23.90
2017-08-21T15:08:06.848Z,24.00
2017-08-21T15:10:35.124Z,24.00
2017-08-21T15:13:03.394Z,23.90
2017-08-21T15:15:32.887Z,23.80
2017-08-21T15:18:01.169Z,23.80
2017-08-21T15:20:29.443Z,23.80
2017-08-21T15:25:28.051Z,23.70
2017-08-21T15:27:57.831Z,23.70
2017-08-21T15:30:26.184Z,23.60
2017-08-21T15:32:55.226Z,23.60
2017-08-21T15:35:23.503Z,23.60
2017-08-21T15:40:22.115Z,23.60
2017-08-21T15:42:51.894Z,23.60
2017-08-21T15:45:20.230Z,23.60
2017-08-21T15:47:48.507Z,23.60
2017-08-21T15:50:16.801Z,23.60
2017-08-21T15:52:45.146Z,23.60
2017-08-21T15:57:42.976Z,23.60
2017-08-21T16:00:12.143Z,23.60
2017-08-21T16:02:40.814Z,23.60
2017-08-21T16:05:09.496Z,23.60
2017-08-21T16:07:37.815Z,23.60
2017-08-21T16:10:06.094Z,23.60
2017-08-21T16:12:35.134Z,23.60
2017-08-21T16:15:04.239Z,23.60
2017-08-21T16:17:32.528Z,23.60
2017-08-21T16:20:01.582Z,23.50
2017-08-21T16:22:29.907Z,23.50
2017-08-21T16:24:58.182Z,23.50
2017-08-21T16:27:26.450Z,23.40
2017-08-21T16:29:54.766Z,23.40
2017-08-21T16:32:24.180Z,23.30
2017-08-21T16:34:52.458Z,23.30
2017-08-21T16:39:50.706Z,23.20
2017-08-21T16:42:18.990Z,23.10
2017-08-21T16:44:47.363Z,23.10
2017-08-21T16:47:15.648Z,23.00
2017-08-21T16:49:43.939Z,22.90
2017-08-21T16:52:13.045Z,22.80
2017-08-21T16:57:11.237Z,22.80
2017-08-21T16:59:40.938Z,22.70
2017-08-21T17:02:09.211Z,22.70
2017-08-21T17:04:37.495Z,22.60
2017-08-21T17:07:05.823Z,22.60
2017-08-21T17:09:35.611Z,22.50
2017-08-21T17:12:03.887Z,22.50
2017-08-21T17:14:32.641Z,22.50
2017-08-21T17:17:00.931Z,22.40
2017-08-21T17:19:29.211Z,22.40
2017-08-21T17:21:58.676Z,22.30
2017-08-21T17:24:26.948Z,22.30
2017-08-21T17:26:54.988Z,22.20
2017-08-21T17:29:23.066Z,22.20
2017-08-21T17:31:51.339Z,22.20
2017-08-21T17:34:19.614Z,22.10
2017-08-21T17:36:48.231Z,22.10
2017-08-21T17:39:16.920Z,22.00
2017-08-21T17:44:15.560Z,22.00
2017-08-21T17:46:45.575Z,21.90
2017-08-21T17:49:13.887Z,21.80
2017-08-21T17:51:42.713Z,21.80
2017-08-21T17:54:11.770Z,21.70
2017-08-21T17:56:40.051Z,21.70
2017-08-21T17:59:08.812Z,21.60
2017-08-21T18:01:38.223Z,21.50
2017-08-21T18:04:06.487Z,21.50
2017-08-21T18:06:34.822Z,21.40
2017-08-21T18:09:03.131Z,21.30
2017-08-21T18:11:31.422Z,21.20
2017-08-21T18:16:29.698Z,21.20
2017-08-21T18:18:58.748Z,21.10
2017-08-21T18:21:27.095Z,21.10
2017-08-21T18:23:55.366Z,21.00
2017-08-21T18:26:23.642Z,20.90
2017-08-21T18:28:53.491Z,20.80
2017-08-21T18:31:23.284Z,20.70
2017-08-21T18:33:51.946Z,20.70
2017-08-21T18:36:20.308Z,20.60
2017-08-21T18:38:48.613Z,20.50
2017-08-21T18:41:18.619Z,20.40
2017-08-21T18:43:48.123Z,20.40
2017-08-21T18:46:16.862Z,20.30
2017-08-21T18:51:15.178Z,20.30
2017-08-21T18:53:43.498Z,20.20
2017-08-21T18:56:12.597Z,20.10
2017-08-21T18:58:41.708Z,20.10
2017-08-21T19:03:39.892Z,20.00
2017-08-21T19:06:09.002Z,20.00
2017-08-21T19:08:37.284Z,20.00
2017-08-21T19:11:05.559Z,20.00
2017-08-21T19:13:33.903Z,19.90
2017-08-21T19:16:02.187Z,20.00
2017-08-21T19:18:30.467Z,19.90
2017-08-21T19:23:28.296Z,19.80
2017-08-21T19:25:56.578Z,19.80
2017-08-21T19:28:24.995Z,19.70
2017-08-21T19:30:54.778Z,19.80
2017-08-21T19:33:23.059Z,19.80
2017-08-21T19:35:51.411Z,19.70
2017-08-21T19:38:19.704Z,19.80
2017-08-21T19:43:17.571Z,19.70
2017-08-21T19:45:45.864Z,19.70
2017-08-21T19:48:14.940Z,19.70
2017-08-21T19:50:43.309Z,19.70
2017-08-21T19:53:11.634Z,19.60
2017-08-21T19:55:39.911Z,19.60
2017-08-21T20:00:37.792Z,19.50
2017-08-21T20:03:07.663Z,19.40
2017-08-21T20:05:36.016Z,19.40
2017-08-21T20:10:34.196Z,19.40
2017-08-21T20:13:02.511Z,19.40
2017-08-21T20:15:30.786Z,19.40
2017-08-21T20:20:29.413Z,19.40
2017-08-21T20:22:57.686Z,19.30
2017-08-21T20:25:27.466Z,19.30
2017-08-21T20:27:55.790Z,19.30
2017-08-21T20:35:23.154Z,19.30
2017-08-21T20:37:51.459Z,19.20
2017-08-21T20:40:21.295Z,19.20
2017-08-21T20:42:49.615Z,19.20
2017-08-21T20:45:17.902Z,19.10
2017-08-21T20:47:46.232Z,19.10
2017-08-21T20:50:14.553Z,19.10
2017-08-21T20:52:44.341Z,19.10
2017-08-21T20:55:12.659Z,19.10
2017-08-21T20:57:40.983Z,19.00
2017-08-21T21:00:10.764Z,19.00
2017-08-21T21:02:39.070Z,18.90
2017-08-21T21:05:07.386Z,18.90
2017-08-21T21:07:36.431Z,18.80
2017-08-21T21:10:05.151Z,18.80
2017-08-21T21:12:33.471Z,18.70
2017-08-21T21:15:02.889Z,18.70
2017-08-21T21:17:31.615Z,18.80
2017-08-21T21:20:01.092Z,18.70
2017-08-21T21:22:29.363Z,18.70
2017-08-21T21:24:57.667Z,18.70
2017-08-21T21:27:25.982Z,18.60
2017-08-21T21:29:54.250Z,18.60
2017-08-21T21:32:22.556Z,18.50
2017-08-21T21:34:51.999Z,18.50
2017-08-21T21:37:20.270Z,18.50
2017-08-21T21:39:48.550Z,18.50
2017-08-21T21:42:16.882Z,18.50
2017-08-21T21:44:45.965Z,18.50
2017-08-21T21:52:14.581Z,18.40
2017-08-21T21:54:42.876Z,18.40
2017-08-21T21:57:11.232Z,18.40
2017-08-21T21:59:40.646Z,18.30
2017-08-21T22:02:08.921Z,18.20
2017-08-21T22:04:37.253Z,18.30
2017-08-21T22:07:05.526Z,18.20
2017-08-21T22:09:33.799Z,18.30
2017-08-21T22:12:03.059Z,18.20
2017-08-21T22:17:02.006Z,18.10
2017-08-21T22:19:30.335Z,18.10
2017-08-21T22:21:58.611Z,18.20
2017-08-21T22:29:27.071Z,18.20
2017-08-21T22:31:55.346Z,18.20
2017-08-21T22:34:24.443Z,18.20
2017-08-21T22:39:52.632Z,18.10
2017-08-21T22:42:20.906Z,18.10
2017-08-21T22:44:49.184Z,18.00
2017-08-21T22:47:19.035Z,18.10
2017-08-21T22:52:17.226Z,18.00
2017-08-21T22:54:45.572Z,18.00
2017-08-21T22:59:44.135Z,17.90
2017-08-21T23:02:24.034Z,17.90
2017-08-21T23:04:58.607Z,18.00
2017-08-21T23:07:27.711Z,17.90
2017-08-21T23:09:55.982Z,17.80
2017-08-21T23:12:26.898Z,17.90
2017-08-21T23:14:55.227Z,17.80
2017-08-21T23:17:23.494Z,17.80
2017-08-21T23:22:22.442Z,17.70
2017-08-21T23:27:20.602Z,17.60
2017-08-21T23:29:48.934Z,17.50
2017-08-21T23:32:17.217Z,17.50
2017-08-21T23:34:45.508Z,17.40
2017-08-21T23:37:13.839Z,17.40
2017-08-21T23:39:42.131Z,17.40
2017-08-21T23:42:10.403Z,17.30
2017-08-21T23:44:38.739Z,17.30
2017-08-21T23:47:08.514Z,17.30
2017-08-21T23:49:36.786Z,17.30
2017-08-21T23:54:35.017Z,17.30
2017-08-21T23:57:03.300Z,17.30
2017-08-21T23:59:32.038Z,17.30
