createdAt,value
2018-06-04T00:00:04.318Z,119
2018-06-04T00:05:04.299Z,119
2018-06-04T00:10:04.333Z,119
2018-06-04T00:15:04.357Z,119
2018-06-04T00:20:04.629Z,119
2018-06-04T00:25:04.325Z,119
2018-06-04T00:30:04.323Z,119
2018-06-04T00:35:04.332Z,119
2018-06-04T00:40:04.333Z,119
2018-06-04T00:45:04.330Z,119
2018-06-04T00:50:04.346Z,119
2018-06-04T00:55:04.325Z,119
2018-06-04T01:00:04.327Z,119
2018-06-04T01:05:04.342Z,119
2018-06-04T01:10:04.334Z,119
2018-06-04T01:15:04.333Z,119
2018-06-04T01:20:04.360Z,119
2018-06-04T01:25:04.346Z,119
2018-06-04T01:30:04.341Z,119
2018-06-04T01:35:04.345Z,119
2018-06-04T01:40:04.348Z,119
2018-06-04T01:45:04.351Z,119
2018-06-04T01:50:04.352Z,119
2018-06-04T01:55:04.366Z,119
2018-06-04T02:00:04.361Z,119
2018-06-04T02:05:04.366Z,119
2018-06-04T02:10:04.435Z,119
2018-06-04T02:15:04.391Z,119
2018-06-04T02:20:04.370Z,119
2018-06-04T02:25:04.372Z,119
2018-06-04T02:30:04.393Z,119
2018-06-04T02:35:04.379Z,119
2018-06-04T02:40:04.391Z,119
2018-06-04T02:45:04.393Z,119
2018-06-04T02:50:04.608Z,119
2018-06-04T02:55:04.394Z,119
2018-06-04T03:00:04.516Z,119
2018-06-04T03:05:04.406Z,119
2018-06-04T03:10:04.403Z,119
2018-06-04T03:15:04.425Z,119
2018-06-04T03:20:04.426Z,119
2018-06-04T03:25:04.404Z,119
2018-06-04T03:30:04.414Z,119
2018-06-04T03:35:04.423Z,119
2018-06-04T03:40:04.414Z,119
2018-06-04T03:45:04.430Z,119
2018-06-04T03:50:03.423Z,119
2018-06-04T03:55:03.436Z,119
2018-06-04T04:00:03.420Z,119
2018-06-04T04:05:03.443Z,119
2018-06-04T04:10:03.445Z,119
2018-06-04T04:15:03.440Z,119
2018-06-04T04:20:03.437Z,119
2018-06-04T04:25:03.452Z,119
2018-06-04T04:30:03.451Z,119
2018-06-04T04:35:03.448Z,119
2018-06-04T04:40:03.467Z,119
2018-06-04T04:45:03.453Z,119
2018-06-04T04:50:03.460Z,119
2018-06-04T04:55:03.468Z,119
2018-06-04T05:00:03.460Z,119
2018-06-04T05:05:03.465Z,119
2018-06-04T05:10:03.473Z,119
2018-06-04T05:15:03.470Z,119
2018-06-04T05:20:03.477Z,119
2018-06-04T05:25:03.496Z,119
2018-06-04T05:30:03.479Z,119
2018-06-04T05:35:03.483Z,119
2018-06-04T05:40:03.486Z,119
2018-06-04T05:45:03.495Z,119
2018-06-04T05:50:03.632Z,119
2018-06-04T05:55:03.489Z,119
2018-06-04T06:00:03.491Z,119
2018-06-04T06:05:03.505Z,119
2018-06-04T06:10:03.525Z,119
2018-06-04T06:15:03.509Z,119
2018-06-04T06:20:03.513Z,119
2018-06-04T06:25:03.513Z,119
2018-06-04T06:30:03.507Z,119
2018-06-04T06:35:03.521Z,119
2018-06-04T06:40:03.512Z,119
2018-06-04T06:45:03.517Z,119
2018-06-04T06:50:03.622Z,119
2018-06-04T06:55:03.525Z,119
2018-06-04T07:00:03.534Z,119
2018-06-04T07:05:03.529Z,119
2018-06-04T07:10:03.540Z,119
2018-06-04T07:15:03.531Z,119
2018-06-04T07:20:03.536Z,119
2018-06-04T07:25:03.550Z,119
2018-06-04T07:30:03.537Z,119
2018-06-04T07:35:03.546Z,119
2018-06-04T07:40:03.562Z,119
2018-06-04T07:45:03.560Z,119
2018-06-04T07:50:03.551Z,119
2018-06-04T07:55:03.568Z,119
2018-06-04T08:00:03.605Z,119
2018-06-04T08:05:03.555Z,119
2018-06-04T08:10:03.749Z,119
2018-06-04T08:15:03.569Z,119
2018-06-04T08:20:03.564Z,119
2018-06-04T08:25:03.585Z,119
2018-06-04T08:30:03.574Z,119
2018-06-04T08:35:03.578Z,119
2018-06-04T08:40:03.585Z,119
2018-06-04T08:45:03.586Z,119
2018-06-04T08:50:03.589Z,119
2018-06-04T08:55:03.605Z,119
2018-06-04T09:00:03.601Z,119
2018-06-04T09:05:03.607Z,119
2018-06-04T09:10:03.643Z,119
2018-06-04T09:15:03.599Z,119
2018-06-04T09:20:03.608Z,119
2018-06-04T09:25:05.303Z,119
2018-06-04T09:30:03.627Z,119
2018-06-04T09:35:03.616Z,119
2018-06-04T09:40:03.659Z,119
2018-06-04T09:45:03.619Z,119
2018-06-04T09:50:03.615Z,119
2018-06-04T09:55:03.620Z,119
2018-06-04T10:00:03.627Z,119
2018-06-04T10:05:03.624Z,119
2018-06-04T10:10:03.637Z,119
2018-06-04T10:15:03.644Z,119
2018-06-04T10:20:03.632Z,119
2018-06-04T10:25:03.642Z,119
2018-06-04T10:30:03.653Z,119
2018-06-04T10:35:03.642Z,119
2018-06-04T10:40:03.652Z,119
2018-06-04T10:45:03.662Z,119
2018-06-04T10:50:03.646Z,119
2018-06-04T10:55:03.653Z,119
2018-06-04T11:00:03.670Z,119
2018-06-04T11:05:03.670Z,119
2018-06-04T11:10:03.667Z,119
2018-06-04T11:15:03.683Z,119
2018-06-04T11:20:03.666Z,117.7
2018-06-04T11:25:03.667Z,117.26
2018-06-04T11:30:03.672Z,119
2018-06-04T11:35:03.669Z,119
2018-06-04T11:40:03.677Z,119
2018-06-04T11:45:03.697Z,119
2018-06-04T11:55:03.677Z,119
2018-06-04T12:00:03.702Z,119
2018-06-04T12:05:03.704Z,115.95
2018-06-04T12:10:03.688Z,117.23
2018-06-04T12:15:03.707Z,114.37
2018-06-04T12:20:03.693Z,119
2018-06-04T12:25:03.696Z,119
2018-06-04T12:30:03.706Z,119
2018-06-04T12:35:03.709Z,117.1
2018-06-04T12:40:03.703Z,114.84
2018-06-04T12:45:03.712Z,112.11
2018-06-04T12:50:03.707Z,117.94
2018-06-04T12:55:03.720Z,119
2018-06-04T13:00:03.730Z,105.23
2018-06-04T13:05:03.723Z,112.26
2018-06-04T13:10:03.713Z,108.19
2018-06-04T13:15:03.764Z,119
2018-06-04T13:20:03.728Z,119
2018-06-04T13:25:03.725Z,119
2018-06-04T13:30:03.733Z,119
2018-06-04T13:35:03.758Z,119
2018-06-04T13:40:03.737Z,119
2018-06-04T13:45:03.751Z,119
2018-06-04T13:50:03.817Z,119
2018-06-04T13:55:03.791Z,119
2018-06-04T14:00:03.741Z,119
2018-06-04T14:05:03.757Z,119
2018-06-04T14:10:03.748Z,119
2018-06-04T14:15:03.755Z,119
2018-06-04T14:20:03.764Z,112.97
2018-06-04T14:25:03.778Z,101.06
2018-06-04T14:30:03.765Z,113.53
2018-06-04T14:35:03.762Z,108.25
2018-06-04T14:40:03.785Z,109.7
2018-06-04T14:45:03.782Z,119
2018-06-04T14:50:03.834Z,111.63
2018-06-04T14:55:03.785Z,109.63
2018-06-04T15:00:03.796Z,111.46
2018-06-04T15:05:03.795Z,114.02
2018-06-04T15:10:03.899Z,103.71
2018-06-04T15:15:03.801Z,100.78
2018-06-04T15:20:03.798Z,103.75
2018-06-04T15:25:03.847Z,107.09
2018-06-04T15:30:03.807Z,104.37
2018-06-04T15:35:03.817Z,104.67
2018-06-04T15:40:03.812Z,100.31
2018-06-04T15:45:03.823Z,106.19
2018-06-04T15:50:03.814Z,108.12
2018-06-04T15:55:03.822Z,115.26
2018-06-04T16:00:03.825Z,115.53
2018-06-04T16:05:03.822Z,114.62
2018-06-04T16:10:03.824Z,119
2018-06-04T16:15:03.824Z,119
2018-06-04T16:20:03.835Z,119
2018-06-04T16:25:03.851Z,119
2018-06-04T16:30:03.831Z,119
2018-06-04T16:35:03.826Z,119
2018-06-04T16:40:03.846Z,119
2018-06-04T16:45:03.928Z,119
2018-06-04T16:50:03.918Z,119
2018-06-04T16:55:03.845Z,119
2018-06-04T17:00:03.851Z,119
2018-06-04T17:05:03.850Z,119
2018-06-04T17:10:03.870Z,119
2018-06-04T17:15:03.851Z,119
2018-06-04T17:20:03.851Z,119
2018-06-04T17:25:03.858Z,119
2018-06-04T17:30:03.853Z,119
2018-06-04T17:35:03.858Z,119
2018-06-04T17:40:03.876Z,119
2018-06-04T17:45:03.954Z,119
2018-06-04T17:50:03.867Z,119
2018-06-04T17:55:03.994Z,119
2018-06-04T18:00:03.879Z,119
2018-06-04T18:05:03.869Z,119
2018-06-04T18:10:03.892Z,119
2018-06-04T18:15:03.893Z,119
2018-06-04T18:20:04.082Z,119
2018-06-04T18:25:03.891Z,119
2018-06-04T18:30:03.913Z,119
2018-06-04T18:35:03.924Z,119
2018-06-04T18:40:03.911Z,119
2018-06-04T18:45:04.077Z,119
2018-06-04T18:50:04.162Z,119
2018-06-04T18:55:03.915Z,119
2018-06-04T19:00:03.920Z,119
2018-06-04T19:05:03.926Z,119
2018-06-04T19:10:03.925Z,119
2018-06-04T19:15:03.927Z,119
2018-06-04T19:20:03.944Z,119
2018-06-04T19:25:03.941Z,119
2018-06-04T19:30:03.940Z,119
2018-06-04T19:35:03.943Z,119
2018-06-04T19:40:03.937Z,119
2018-06-04T19:45:03.948Z,119
2018-06-04T19:50:03.960Z,119
2018-06-04T19:55:03.946Z,119
2018-06-04T20:00:04.152Z,119
2018-06-04T20:05:03.972Z,119
2018-06-04T20:10:03.955Z,119
2018-06-04T20:15:03.953Z,119
2018-06-04T20:20:03.973Z,119
2018-06-04T20:25:03.962Z,119
2018-06-04T20:30:03.971Z,119
2018-06-04T20:35:03.984Z,119
2018-06-04T20:40:03.968Z,119
2018-06-04T20:45:03.978Z,119
2018-06-04T20:50:03.977Z,119
2018-06-04T20:55:03.975Z,119
2018-06-04T21:00:03.984Z,119
2018-06-04T21:05:03.992Z,119
2018-06-04T21:10:03.977Z,119
2018-06-04T21:15:03.983Z,119
2018-06-04T21:20:03.998Z,119
2018-06-04T21:25:03.991Z,119
2018-06-04T21:30:03.989Z,119
2018-06-04T21:35:04.014Z,119
2018-06-04T21:40:03.997Z,119
2018-06-04T21:45:04.003Z,119
2018-06-04T21:50:04.006Z,119
2018-06-04T21:55:04.018Z,119
2018-06-04T22:00:04.008Z,119
2018-06-04T22:05:04.009Z,119
2018-06-04T22:10:04.029Z,119
2018-06-04T22:15:04.144Z,119
2018-06-04T22:20:04.015Z,119
2018-06-04T22:25:04.031Z,119
2018-06-04T22:30:04.025Z,119
2018-06-04T22:35:04.032Z,119
2018-06-04T22:40:04.040Z,119
2018-06-04T22:45:04.033Z,119
2018-06-04T22:50:04.027Z,119
2018-06-04T22:55:04.053Z,119
2018-06-04T23:00:04.042Z,119
2018-06-04T23:05:04.046Z,119
2018-06-04T23:10:04.050Z,119
2018-06-04T23:15:04.043Z,119
2018-06-04T23:20:04.052Z,119
2018-06-04T23:25:04.076Z,119
2018-06-04T23:30:04.052Z,119
2018-06-04T23:35:04.054Z,119
2018-06-04T23:40:04.079Z,119
2018-06-04T23:45:04.064Z,119
2018-06-04T23:50:04.070Z,119
2018-06-04T23:55:04.074Z,119
