createdAt,value
2023-01-26T00:01:30.243Z,65.62
2023-01-26T00:03:57.827Z,64.69
2023-01-26T00:06:25.874Z,63.85
2023-01-26T00:08:55.191Z,62.59
2023-01-26T00:11:24.686Z,61.84
2023-01-26T00:13:51.847Z,60.94
2023-01-26T00:16:20.066Z,60.35
2023-01-26T00:18:47.181Z,59.75
2023-01-26T00:21:19.645Z,58.23
2023-01-26T00:23:47.861Z,58.51
2023-01-26T00:26:17.851Z,60.23
2023-01-26T00:28:44.913Z,64.00
2023-01-26T00:31:22.553Z,65.18
2023-01-26T00:33:49.864Z,64.50
2023-01-26T00:36:17.224Z,62.95
2023-01-26T00:38:44.167Z,62.24
2023-01-26T00:41:34.148Z,61.23
2023-01-26T00:44:01.404Z,60.56
2023-01-26T00:46:28.377Z,60.21
2023-01-26T00:48:55.504Z,59.95
2023-01-26T00:51:22.567Z,59.84
2023-01-26T00:53:49.513Z,59.56
2023-01-26T00:56:16.374Z,58.32
2023-01-26T00:58:45.046Z,58.37
2023-01-26T01:01:12.365Z,60.28
2023-01-26T01:03:42.538Z,63.78
2023-01-26T01:06:09.482Z,65.58
2023-01-26T01:08:36.344Z,64.32
2023-01-26T01:11:09.794Z,62.91
2023-01-26T01:13:37.289Z,61.95
2023-01-26T01:16:09.327Z,61.41
2023-01-26T01:18:37.231Z,60.89
2023-01-26T01:21:12.620Z,60.40
2023-01-26T01:23:39.824Z,60.17
2023-01-26T01:26:07.511Z,59.88
2023-01-26T01:28:35.569Z,58.93
2023-01-26T01:31:12.219Z,59.91
2023-01-26T01:33:39.821Z,61.86
2023-01-26T01:36:09.303Z,65.91
2023-01-26T01:38:36.266Z,65.92
2023-01-26T01:41:03.832Z,64.28
2023-01-26T01:43:31.600Z,63.30
2023-01-26T01:46:06.539Z,62.51
2023-01-26T01:49:04.595Z,62.22
2023-01-26T01:51:34.714Z,61.35
2023-01-26T01:54:07.913Z,61.29
2023-01-26T01:56:36.896Z,60.54
2023-01-26T01:59:07.084Z,60.04
2023-01-26T02:01:34.294Z,59.82
2023-01-26T02:04:08.622Z,60.13
2023-01-26T02:06:52.131Z,60.13
2023-01-26T02:09:44.887Z,59.70
2023-01-26T02:12:14.889Z,59.03
2023-01-26T02:14:42.456Z,60.76
2023-01-26T02:17:10.236Z,64.49
2023-01-26T02:19:51.205Z,65.12
2023-01-26T02:22:42.411Z,63.89
2023-01-26T02:25:35.750Z,62.64
2023-01-26T02:28:02.903Z,62.23
2023-01-26T02:30:30.776Z,62.31
2023-01-26T02:32:57.828Z,62.30
2023-01-26T02:35:24.780Z,62.40
2023-01-26T02:37:51.685Z,62.13
2023-01-26T02:40:28.197Z,61.05
2023-01-26T02:42:55.380Z,60.37
2023-01-26T02:45:23.806Z,60.26
2023-01-26T02:47:50.796Z,60.06
2023-01-26T02:50:17.746Z,60.26
2023-01-26T02:52:44.895Z,60.20
2023-01-26T02:55:22.498Z,59.86
2023-01-26T02:57:55.709Z,60.12
2023-01-26T03:00:24.881Z,59.87
2023-01-26T03:02:54.392Z,59.93
2023-01-26T03:05:21.342Z,58.89
2023-01-26T03:07:48.496Z,59.34
2023-01-26T03:10:18.836Z,60.34
2023-01-26T03:12:46.496Z,63.91
2023-01-26T03:18:29.868Z,65.09
2023-01-26T03:21:17.849Z,64.17
2023-01-26T03:24:04.918Z,62.25
2023-01-26T03:26:51.774Z,61.49
2023-01-26T03:29:19.025Z,60.79
2023-01-26T03:31:46.280Z,60.33
2023-01-26T03:34:13.849Z,59.80
2023-01-26T03:36:41.337Z,58.31
2023-01-26T03:39:31.825Z,58.47
2023-01-26T03:42:18.131Z,59.42
2023-01-26T03:45:04.295Z,63.72
2023-01-26T03:47:57.043Z,65.65
2023-01-26T03:50:42.895Z,64.43
2023-01-26T03:53:42.721Z,63.25
2023-01-26T03:56:24.820Z,62.12
2023-01-26T03:58:56.465Z,60.76
2023-01-26T04:01:27.916Z,59.92
2023-01-26T04:04:16.554Z,58.73
2023-01-26T04:07:09.366Z,58.85
2023-01-26T04:09:41.819Z,59.94
2023-01-26T04:12:10.520Z,64.44
2023-01-26T04:15:03.640Z,66.55
2023-01-26T04:17:50.294Z,65.19
2023-01-26T04:20:36.498Z,63.54
2023-01-26T04:23:03.373Z,62.83
2023-01-26T04:25:30.549Z,62.11
2023-01-26T04:27:58.082Z,61.28
2023-01-26T04:30:25.001Z,60.88
2023-01-26T04:32:52.730Z,60.44
2023-01-26T04:35:19.640Z,60.31
2023-01-26T04:37:48.021Z,60.12
2023-01-26T04:40:15.230Z,59.98
2023-01-26T04:42:42.260Z,59.65
2023-01-26T04:45:11.858Z,58.08
2023-01-26T04:47:39.183Z,58.17
2023-01-26T04:50:06.606Z,59.45
2023-01-26T04:52:33.456Z,62.80
2023-01-26T04:55:00.346Z,65.30
2023-01-26T04:57:27.968Z,64.41
2023-01-26T04:59:54.971Z,62.61
2023-01-26T05:02:21.851Z,61.55
2023-01-26T05:04:48.713Z,60.77
2023-01-26T05:07:15.675Z,59.97
2023-01-26T05:09:43.756Z,60.08
2023-01-26T05:12:33.716Z,60.04
2023-01-26T05:15:19.033Z,59.81
2023-01-26T05:18:00.222Z,59.68
2023-01-26T05:20:50.050Z,59.20
2023-01-26T05:23:26.735Z,60.33
2023-01-26T05:26:12.181Z,63.94
2023-01-26T05:28:59.304Z,65.10
2023-01-26T05:31:26.459Z,63.95
2023-01-26T05:33:54.243Z,62.91
2023-01-26T05:36:23.445Z,62.34
2023-01-26T05:38:50.544Z,61.92
2023-01-26T05:41:21.217Z,62.00
2023-01-26T05:44:10.370Z,61.57
2023-01-26T05:46:43.637Z,61.50
2023-01-26T05:49:11.032Z,61.09
2023-01-26T05:51:37.910Z,60.97
2023-01-26T05:54:05.648Z,61.10
2023-01-26T05:56:32.692Z,60.52
2023-01-26T05:59:02.663Z,60.62
2023-01-26T06:01:30.740Z,60.54
2023-01-26T06:03:59.871Z,60.17
2023-01-26T06:06:31.988Z,59.85
2023-01-26T06:09:16.341Z,59.95
2023-01-26T06:12:21.305Z,60.62
2023-01-26T06:14:58.553Z,60.27
2023-01-26T06:17:45.749Z,59.89
2023-01-26T06:20:15.036Z,59.61
2023-01-26T06:22:47.759Z,59.09
2023-01-26T06:25:15.663Z,60.34
2023-01-26T06:27:42.781Z,63.66
2023-01-26T06:30:36.166Z,64.54
2023-01-26T06:33:07.140Z,62.31
2023-01-26T06:35:37.374Z,62.00
2023-01-26T06:38:07.025Z,61.47
2023-01-26T06:40:34.045Z,61.11
2023-01-26T06:43:01.761Z,60.50
2023-01-26T06:45:28.620Z,59.80
2023-01-26T06:47:55.689Z,59.13
2023-01-26T06:50:31.524Z,60.60
2023-01-26T06:53:16.613Z,64.68
2023-01-26T06:55:52.577Z,64.44
2023-01-26T06:58:34.761Z,63.24
2023-01-26T07:01:38.492Z,63.02
2023-01-26T07:04:05.593Z,61.83
2023-01-26T07:06:32.521Z,61.04
2023-01-26T07:08:59.516Z,60.18
2023-01-26T07:11:26.380Z,59.98
2023-01-26T07:13:53.526Z,59.41
2023-01-26T07:16:20.415Z,60.43
2023-01-26T07:18:47.305Z,63.89
2023-01-26T07:21:19.210Z,64.15
2023-01-26T07:23:47.261Z,62.99
2023-01-26T07:26:14.743Z,61.84
2023-01-26T07:28:41.844Z,61.10
2023-01-26T07:31:11.009Z,60.48
2023-01-26T07:33:37.915Z,59.40
2023-01-26T07:36:05.501Z,59.43
2023-01-26T07:38:33.630Z,62.68
2023-01-26T07:41:05.830Z,64.41
2023-01-26T07:43:34.556Z,63.72
2023-01-26T07:46:01.750Z,62.41
2023-01-26T07:48:30.189Z,61.30
2023-01-26T07:51:02.019Z,60.18
2023-01-26T07:53:30.314Z,58.40
2023-01-26T07:56:12.600Z,59.84
2023-01-26T07:58:40.203Z,63.47
2023-01-26T08:01:15.373Z,64.00
2023-01-26T08:03:45.673Z,62.58
2023-01-26T08:06:14.306Z,61.29
2023-01-26T08:08:42.946Z,58.54
2023-01-26T08:11:11.420Z,60.57
2023-01-26T08:13:38.840Z,63.39
2023-01-26T08:16:15.106Z,63.06
2023-01-26T08:18:44.080Z,60.96
2023-01-26T08:21:12.950Z,59.91
2023-01-26T08:23:40.741Z,58.84
2023-01-26T08:26:13.311Z,58.84
2023-01-26T08:28:41.178Z,61.68
2023-01-26T08:31:18.050Z,63.56
2023-01-26T08:33:45.707Z,61.54
2023-01-26T08:36:15.093Z,59.11
2023-01-26T08:38:42.913Z,59.30
2023-01-26T08:41:10.262Z,62.45
2023-01-26T08:43:37.416Z,63.26
2023-01-26T08:46:05.003Z,61.31
2023-01-26T08:48:32.322Z,60.15
2023-01-26T08:51:01.649Z,58.40
2023-01-26T08:53:31.744Z,59.85
2023-01-26T08:56:01.722Z,61.91
2023-01-26T08:58:29.721Z,64.40
2023-01-26T09:00:56.788Z,63.52
2023-01-26T09:03:24.157Z,60.08
2023-01-26T09:05:51.229Z,58.13
2023-01-26T09:08:18.246Z,59.25
2023-01-26T09:10:48.162Z,61.02
2023-01-26T09:13:15.138Z,63.55
2023-01-26T09:15:42.229Z,62.32
2023-01-26T09:18:10.457Z,59.30
2023-01-26T09:20:41.261Z,59.15
2023-01-26T09:23:08.417Z,61.18
2023-01-26T09:25:39.758Z,63.59
2023-01-26T09:28:07.196Z,62.69
2023-01-26T09:30:34.296Z,60.62
2023-01-26T09:33:03.125Z,58.17
2023-01-26T09:35:31.466Z,58.70
2023-01-26T09:37:58.489Z,60.78
2023-01-26T09:40:28.406Z,62.05
2023-01-26T09:43:21.796Z,63.91
2023-01-26T09:46:00.952Z,61.51
2023-01-26T09:48:36.578Z,58.64
2023-01-26T09:51:15.032Z,57.79
2023-01-26T09:54:21.443Z,59.72
2023-01-26T09:56:48.361Z,61.97
2023-01-26T09:59:35.112Z,64.61
2023-01-26T10:02:43.839Z,62.68
2023-01-26T10:05:25.602Z,58.89
2023-01-26T10:07:52.584Z,58.12
2023-01-26T10:10:26.635Z,59.66
2023-01-26T10:12:55.454Z,61.87
2023-01-26T10:15:39.300Z,62.84
2023-01-26T10:18:24.233Z,60.98
2023-01-26T10:20:54.778Z,58.54
2023-01-26T10:23:33.536Z,59.52
2023-01-26T10:26:14.326Z,61.20
2023-01-26T10:28:43.918Z,63.35
2023-01-26T10:31:26.988Z,63.71
2023-01-26T10:34:03.365Z,61.13
2023-01-26T10:36:33.516Z,58.39
2023-01-26T10:39:06.840Z,58.86
2023-01-26T10:41:34.036Z,59.59
2023-01-26T10:44:25.817Z,61.90
2023-01-26T10:47:17.084Z,64.19
2023-01-26T10:49:44.603Z,61.47
2023-01-26T10:52:29.364Z,58.99
2023-01-26T10:55:33.323Z,59.42
2023-01-26T10:58:01.616Z,61.30
2023-01-26T11:00:31.689Z,63.74
2023-01-26T11:03:14.075Z,62.81
2023-01-26T11:05:41.146Z,60.70
2023-01-26T11:08:35.167Z,58.27
2023-01-26T11:11:12.345Z,58.30
2023-01-26T11:13:39.688Z,60.13
2023-01-26T11:16:09.633Z,61.47
2023-01-26T11:18:51.784Z,63.69
2023-01-26T11:21:39.691Z,62.27
2023-01-26T11:24:21.451Z,59.14
2023-01-26T11:27:22.859Z,59.05
2023-01-26T11:30:01.588Z,61.80
2023-01-26T11:32:38.512Z,63.47
2023-01-26T11:35:05.416Z,61.17
2023-01-26T11:37:54.094Z,59.18
2023-01-26T11:40:39.330Z,59.19
2023-01-26T11:43:13.846Z,60.76
2023-01-26T11:45:59.664Z,63.26
2023-01-26T11:48:51.847Z,62.22
2023-01-26T11:51:32.652Z,60.25
2023-01-26T11:54:02.459Z,58.29
2023-01-26T11:56:50.284Z,59.02
2023-01-26T11:59:36.933Z,61.68
2023-01-26T12:02:28.012Z,63.80
2023-01-26T12:04:58.985Z,61.80
2023-01-26T12:07:54.872Z,59.55
2023-01-26T12:10:30.760Z,58.04
2023-01-26T12:13:23.619Z,59.54
2023-01-26T12:15:57.051Z,60.85
2023-01-26T12:18:46.901Z,63.15
2023-01-26T12:21:18.845Z,62.76
2023-01-26T12:23:58.475Z,60.36
2023-01-26T12:26:29.408Z,57.27
2023-01-26T12:28:59.072Z,57.87
2023-01-26T12:31:29.037Z,59.29
2023-01-26T12:33:57.057Z,60.78
2023-01-26T12:36:53.194Z,63.26
2023-01-26T12:39:31.333Z,62.72
2023-01-26T12:42:12.826Z,60.26
2023-01-26T12:44:43.075Z,57.38
2023-01-26T12:47:31.554Z,57.22
2023-01-26T12:50:10.507Z,58.97
2023-01-26T12:52:53.651Z,60.31
2023-01-26T12:55:37.079Z,61.75
2023-01-26T12:58:09.052Z,65.41
2023-01-26T13:00:39.091Z,60.83
2023-01-26T13:03:17.726Z,57.34
2023-01-26T13:06:10.958Z,57.25
2023-01-26T13:08:37.898Z,58.65
2023-01-26T13:11:09.373Z,60.36
2023-01-26T13:14:40.989Z,61.47
2023-01-26T13:17:16.901Z,67.81
2023-01-26T13:19:44.023Z,59.59
2023-01-26T13:22:26.140Z,56.30
2023-01-26T13:24:56.124Z,56.88
2023-01-26T13:27:28.894Z,58.99
2023-01-26T13:29:56.866Z,59.84
2023-01-26T13:32:23.934Z,61.52
2023-01-26T13:34:57.975Z,64.22
2023-01-26T13:37:48.056Z,62.94
2023-01-26T13:40:23.440Z,60.76
2023-01-26T13:43:27.082Z,57.09
2023-01-26T13:46:12.934Z,56.87
2023-01-26T13:48:40.211Z,57.84
2023-01-26T13:51:11.979Z,59.32
2023-01-26T13:53:41.806Z,61.40
2023-01-26T13:56:25.668Z,62.14
2023-01-26T13:58:53.405Z,61.01
2023-01-26T14:01:21.646Z,64.62
2023-01-26T14:03:49.121Z,63.21
2023-01-26T14:06:20.609Z,60.80
2023-01-26T14:08:54.697Z,57.98
2023-01-26T14:11:28.294Z,57.40
2023-01-26T14:13:59.158Z,58.37
2023-01-26T14:16:37.710Z,60.09
2023-01-26T14:19:16.893Z,61.01
2023-01-26T14:21:53.828Z,64.01
2023-01-26T14:24:35.702Z,63.76
2023-01-26T14:27:04.034Z,61.08
2023-01-26T14:29:31.352Z,57.86
2023-01-26T14:31:59.919Z,57.30
2023-01-26T14:34:30.825Z,58.81
2023-01-26T14:37:16.091Z,60.29
2023-01-26T14:39:46.006Z,61.25
2023-01-26T14:42:14.792Z,64.60
2023-01-26T14:44:42.551Z,65.84
2023-01-26T14:47:32.827Z,62.14
2023-01-26T14:50:00.858Z,60.21
2023-01-26T14:52:40.120Z,57.65
2023-01-26T14:55:34.883Z,57.61
2023-01-26T14:58:04.737Z,59.11
2023-01-26T15:00:34.523Z,60.25
2023-01-26T15:03:25.234Z,60.25
2023-01-26T15:06:21.602Z,64.48
2023-01-26T15:08:58.742Z,65.05
2023-01-26T15:11:58.596Z,62.68
2023-01-26T15:14:29.292Z,60.01
2023-01-26T15:16:57.588Z,57.95
2023-01-26T15:19:32.646Z,56.84
2023-01-26T15:22:03.113Z,58.32
2023-01-26T15:24:31.052Z,59.58
2023-01-26T15:27:13.585Z,59.67
2023-01-26T15:29:43.761Z,62.53
2023-01-26T15:32:33.501Z,65.09
2023-01-26T15:35:21.742Z,63.42
2023-01-26T15:38:00.680Z,61.42
2023-01-26T15:40:30.784Z,60.04
2023-01-26T15:43:17.557Z,57.64
2023-01-26T15:45:58.693Z,58.24
2023-01-26T15:48:32.632Z,59.92
2023-01-26T15:51:02.395Z,61.97
2023-01-26T15:53:32.222Z,64.04
2023-01-26T15:56:02.544Z,63.09
2023-01-26T15:58:35.224Z,60.81
2023-01-26T16:01:04.014Z,57.82
2023-01-26T16:03:32.247Z,59.00
2023-01-26T16:06:01.589Z,61.61
2023-01-26T16:08:31.609Z,63.25
2023-01-26T16:11:01.456Z,58.30
2023-01-26T16:13:33.861Z,57.52
2023-01-26T16:16:04.589Z,60.27
2023-01-26T16:26:13.622Z,60.51
2023-01-26T16:28:41.627Z,60.52
2023-01-26T16:31:14.743Z,61.44
2023-01-26T16:33:41.853Z,64.02
2023-01-26T16:36:13.306Z,64.33
2023-01-26T16:38:40.873Z,62.16
2023-01-26T16:41:19.375Z,60.23
2023-01-26T16:43:46.340Z,58.24
2023-01-26T16:46:13.321Z,58.03
2023-01-26T16:48:41.663Z,59.94
2023-01-26T16:51:30.409Z,61.70
2023-01-26T16:53:58.492Z,64.16
2023-01-26T16:56:26.068Z,63.32
2023-01-26T16:58:53.005Z,61.43
2023-01-26T17:01:30.485Z,58.97
2023-01-26T17:03:57.653Z,57.54
2023-01-26T17:06:25.832Z,59.26
2023-01-26T17:08:52.974Z,60.93
2023-01-26T17:11:27.761Z,63.35
2023-01-26T17:13:56.388Z,63.91
2023-01-26T17:16:26.258Z,62.28
2023-01-26T17:18:53.501Z,59.71
2023-01-26T17:21:21.547Z,57.55
2023-01-26T17:23:54.010Z,58.51
2023-01-26T17:26:22.468Z,60.44
2023-01-26T17:28:53.782Z,61.06
2023-01-26T17:31:22.735Z,64.93
2023-01-26T17:33:50.536Z,63.97
2023-01-26T17:36:19.320Z,59.01
2023-01-26T17:38:47.716Z,57.70
2023-01-26T17:41:14.849Z,59.62
2023-01-26T17:43:41.704Z,61.33
2023-01-26T17:46:12.758Z,63.41
2023-01-26T17:48:40.419Z,62.78
2023-01-26T17:51:13.406Z,61.14
2023-01-26T17:53:42.566Z,59.19
2023-01-26T17:56:11.824Z,59.24
2023-01-26T17:58:41.784Z,60.60
2023-01-26T18:02:12.771Z,61.93
2023-01-26T18:04:39.783Z,65.47
2023-01-26T18:07:06.828Z,62.25
2023-01-26T18:09:33.687Z,59.00
2023-01-26T18:12:00.751Z,57.18
2023-01-26T18:14:27.704Z,58.86
2023-01-26T18:16:54.696Z,59.20
2023-01-26T18:19:21.865Z,60.80
2023-01-26T18:21:51.070Z,61.33
2023-01-26T18:24:18.298Z,64.78
2023-01-26T18:26:45.283Z,61.91
2023-01-26T18:29:12.258Z,57.19
2023-01-26T18:31:43.686Z,56.76
2023-01-26T18:34:11.787Z,58.50
2023-01-26T18:36:38.639Z,59.36
2023-01-26T18:39:09.072Z,60.69
2023-01-26T18:41:36.534Z,61.97
2023-01-26T18:44:04.002Z,64.41
2023-01-26T18:46:33.800Z,61.76
2023-01-26T18:49:01.201Z,56.46
2023-01-26T18:51:34.692Z,56.02
2023-01-26T18:54:04.410Z,58.58
2023-01-26T18:56:32.271Z,60.39
2023-01-26T18:59:00.022Z,60.75
2023-01-26T19:01:29.845Z,61.51
2023-01-26T19:03:57.106Z,65.26
2023-01-26T19:06:26.711Z,67.47
2023-01-26T19:08:58.788Z,60.28
2023-01-26T19:11:29.206Z,55.01
2023-01-26T19:13:56.304Z,55.05
2023-01-26T19:16:23.953Z,56.40
2023-01-26T19:18:52.327Z,58.88
2023-01-26T19:21:22.015Z,60.26
2023-01-26T19:23:50.056Z,61.14
2023-01-26T19:26:20.182Z,64.41
2023-01-26T19:28:50.565Z,62.61
2023-01-26T19:31:19.691Z,58.49
2023-01-26T19:33:54.815Z,57.88
2023-01-26T19:36:24.525Z,58.85
2023-01-26T19:38:52.175Z,60.66
2023-01-26T19:41:21.270Z,61.26
2023-01-26T19:43:48.926Z,64.85
2023-01-26T19:46:17.621Z,63.70
2023-01-26T19:48:44.686Z,61.31
2023-01-26T19:51:14.489Z,59.76
2023-01-26T19:53:42.559Z,57.15
2023-01-26T19:56:21.913Z,58.33
2023-01-26T19:58:54.523Z,59.85
2023-01-26T20:01:22.994Z,61.41
2023-01-26T20:03:55.944Z,64.83
2023-01-26T20:06:27.098Z,63.86
2023-01-26T20:08:55.681Z,61.73
2023-01-26T20:11:29.110Z,61.52
2023-01-26T20:14:01.341Z,57.75
2023-01-26T20:16:30.117Z,57.66
2023-01-26T20:18:59.329Z,58.95
2023-01-26T20:21:28.443Z,59.78
2023-01-26T20:23:56.203Z,62.71
2023-01-26T20:26:25.649Z,65.61
2023-01-26T20:28:57.712Z,64.65
2023-01-26T20:31:26.932Z,61.86
2023-01-26T20:33:55.220Z,58.21
2023-01-26T20:36:25.710Z,57.98
2023-01-26T20:38:53.990Z,59.88
2023-01-26T20:41:24.552Z,62.01
2023-01-26T20:43:59.959Z,65.20
2023-01-26T20:46:31.165Z,62.84
2023-01-26T20:48:58.589Z,61.16
2023-01-26T20:51:30.502Z,57.84
2023-01-26T20:53:58.267Z,57.92
2023-01-26T20:56:26.478Z,60.25
2023-01-26T20:58:54.793Z,61.22
2023-01-26T21:01:23.178Z,64.27
2023-01-26T21:03:50.914Z,65.19
2023-01-26T21:06:20.512Z,64.18
2023-01-26T21:08:49.537Z,61.92
2023-01-26T21:11:17.934Z,60.69
2023-01-26T21:13:45.477Z,58.21
2023-01-26T21:16:16.001Z,57.41
2023-01-26T21:18:44.295Z,57.96
2023-01-26T21:21:15.448Z,59.22
2023-01-26T21:23:42.688Z,60.14
2023-01-26T21:26:21.764Z,62.88
2023-01-26T21:28:51.139Z,65.16
2023-01-26T21:31:19.041Z,63.34
2023-01-26T21:33:47.791Z,61.69
2023-01-26T21:36:17.705Z,59.59
2023-01-26T21:38:48.194Z,57.12
2023-01-26T21:41:40.469Z,56.80
2023-01-26T21:44:14.901Z,58.01
2023-01-26T21:46:42.038Z,58.97
2023-01-26T21:49:10.131Z,60.41
2023-01-26T21:51:56.197Z,62.68
2023-01-26T21:54:23.835Z,65.60
2023-01-26T21:56:50.823Z,64.24
2023-01-26T21:59:19.636Z,62.45
2023-01-26T22:01:49.547Z,59.88
2023-01-26T22:04:20.836Z,57.09
2023-01-26T22:06:48.649Z,56.49
2023-01-26T22:09:17.556Z,58.09
2023-01-26T22:11:45.102Z,59.02
2023-01-26T22:14:16.570Z,60.04
2023-01-26T22:16:43.883Z,62.92
2023-01-26T22:19:12.084Z,65.41
2023-01-26T22:21:39.972Z,64.26
2023-01-26T22:24:10.561Z,62.24
2023-01-26T22:26:38.898Z,60.57
2023-01-26T22:29:06.344Z,57.96
2023-01-26T22:31:34.390Z,57.04
2023-01-26T22:34:01.896Z,58.21
2023-01-26T22:36:29.554Z,59.07
2023-01-26T22:38:57.114Z,61.95
2023-01-26T22:41:26.950Z,64.42
2023-01-26T22:43:54.824Z,65.62
2023-01-26T22:46:23.364Z,65.47
2023-01-26T22:48:51.233Z,62.23
2023-01-26T22:51:18.347Z,60.30
2023-01-26T22:53:45.685Z,58.17
2023-01-26T22:56:12.839Z,57.42
2023-01-26T22:58:56.541Z,58.41
2023-01-26T23:01:26.075Z,59.37
2023-01-26T23:03:54.935Z,60.69
2023-01-26T23:06:21.954Z,63.92
2023-01-26T23:08:49.092Z,66.10
2023-01-26T23:11:19.749Z,65.04
2023-01-26T23:13:48.512Z,63.32
2023-01-26T23:16:15.683Z,61.88
2023-01-26T23:18:43.321Z,60.34
2023-01-26T23:21:10.686Z,57.40
2023-01-26T23:23:39.430Z,57.00
2023-01-26T23:26:07.247Z,57.42
2023-01-26T23:28:36.818Z,58.56
2023-01-26T23:31:04.462Z,59.73
2023-01-26T23:33:33.579Z,60.83
2023-01-26T23:36:01.288Z,63.35
2023-01-26T23:38:29.671Z,65.81
2023-01-26T23:40:57.646Z,63.49
2023-01-26T23:43:24.826Z,62.08
2023-01-26T23:45:52.580Z,60.90
2023-01-26T23:48:20.342Z,58.83
2023-01-26T23:50:47.510Z,57.75
2023-01-26T23:53:14.917Z,58.95
2023-01-26T23:55:43.236Z,60.56
2023-01-26T23:58:11.535Z,63.09
