createdAt,value
2018-10-21T00:02:36.377Z,102812.96
2018-10-21T00:06:01.428Z,102812.21
2018-10-21T00:09:26.225Z,102813.73
2018-10-21T00:12:51.030Z,102803.91
2018-10-21T00:16:15.738Z,102812.70
2018-10-21T00:19:40.552Z,102805.58
2018-10-21T00:23:05.356Z,102798.39
2018-10-21T00:26:30.062Z,102802.14
2018-10-21T00:29:54.842Z,102805.95
2018-10-21T00:33:19.553Z,102805.53
2018-10-21T00:36:44.320Z,102808.22
2018-10-21T00:40:09.110Z,102813.97
2018-10-21T00:43:33.941Z,102817.95
2018-10-21T00:46:58.702Z,102817.45
2018-10-21T00:50:23.409Z,102814.09
2018-10-21T00:53:48.119Z,102808.99
2018-10-21T00:57:12.914Z,102795.64
2018-10-21T01:00:37.583Z,102797.58
2018-10-21T01:04:02.357Z,102791.53
2018-10-21T01:07:27.066Z,102791.58
2018-10-21T01:10:51.795Z,102800.31
2018-10-21T01:14:16.526Z,102797.84
2018-10-21T01:17:41.330Z,102805.64
2018-10-21T01:21:06.539Z,102811.85
2018-10-21T01:24:31.238Z,102816.72
2018-10-21T01:27:56.001Z,102809.37
2018-10-21T01:31:20.765Z,102809.04
2018-10-21T01:34:45.679Z,102817.64
2018-10-21T01:38:10.440Z,102815.12
2018-10-21T01:41:35.138Z,102813.61
2018-10-21T01:44:59.868Z,102817.93
2018-10-21T01:48:25.815Z,102813.36
2018-10-21T01:51:50.516Z,102806.23
2018-10-21T01:55:15.211Z,102808.35
2018-10-21T01:58:39.917Z,102800.77
2018-10-21T02:02:04.698Z,102805.30
2018-10-21T02:05:29.826Z,102811.00
2018-10-21T02:08:54.603Z,102808.35
2018-10-21T02:12:19.378Z,102806.94
2018-10-21T02:15:44.130Z,102808.95
2018-10-21T02:19:08.966Z,102809.33
2018-10-21T02:22:33.671Z,102805.34
2018-10-21T02:25:58.419Z,102808.99
2018-10-21T02:29:23.157Z,102808.87
2018-10-21T02:32:48.871Z,102805.30
2018-10-21T02:36:13.602Z,102809.13
2018-10-21T02:39:38.323Z,102799.31
2018-10-21T02:43:03.026Z,102794.27
2018-10-21T02:46:28.073Z,102798.05
2018-10-21T02:49:52.886Z,102789.58
2018-10-21T02:53:17.669Z,102779.42
2018-10-21T02:56:42.414Z,102778.47
2018-10-21T03:00:07.232Z,102775.14
2018-10-21T03:03:32.055Z,102769.44
2018-10-21T03:06:56.874Z,102765.22
2018-10-21T03:10:21.588Z,102752.05
2018-10-21T03:13:46.425Z,102755.20
2018-10-21T03:17:11.216Z,102745.80
2018-10-21T03:20:36.009Z,102752.98
2018-10-21T03:24:00.789Z,102759.42
2018-10-21T03:27:25.533Z,102758.42
2018-10-21T03:30:50.305Z,102756.55
2018-10-21T03:34:15.044Z,102757.66
2018-10-21T03:37:39.810Z,102754.39
2018-10-21T03:41:04.590Z,102758.50
2018-10-21T03:44:29.326Z,102757.72
2018-10-21T03:47:54.104Z,102752.23
2018-10-21T03:51:18.825Z,102749.72
2018-10-21T03:54:47.831Z,102755.34
2018-10-21T03:58:12.676Z,102754.77
2018-10-21T04:01:37.404Z,102750.14
2018-10-21T04:05:02.161Z,102753.67
2018-10-21T04:08:26.903Z,102750.47
2018-10-21T04:11:51.665Z,102746.82
2018-10-21T04:15:16.412Z,102751.19
2018-10-21T04:18:41.237Z,102747.25
2018-10-21T04:22:06.084Z,102743.31
2018-10-21T04:25:31.967Z,102742.80
2018-10-21T04:28:56.738Z,102741.50
2018-10-21T04:32:21.472Z,102748.05
2018-10-21T04:35:46.153Z,102749.81
2018-10-21T04:39:27.583Z,102750.15
2018-10-21T04:42:52.267Z,102744.57
2018-10-21T04:46:17.065Z,102739.25
2018-10-21T04:49:41.768Z,102734.59
2018-10-21T04:53:06.659Z,102732.78
2018-10-21T04:56:31.368Z,102730.52
2018-10-21T04:59:56.098Z,102728.50
2018-10-21T05:03:20.851Z,102737.77
2018-10-21T05:06:45.558Z,102734.67
2018-10-21T05:10:25.849Z,102731.10
2018-10-21T05:13:50.559Z,102738.34
2018-10-21T05:17:15.306Z,102733.41
2018-10-21T05:20:39.999Z,102735.36
2018-10-21T05:24:04.852Z,102724.98
2018-10-21T05:27:29.566Z,102725.02
2018-10-21T05:30:54.333Z,102733.64
2018-10-21T05:34:19.057Z,102724.52
2018-10-21T05:37:43.817Z,102726.97
2018-10-21T05:41:08.593Z,102727.31
2018-10-21T05:44:33.311Z,102725.55
2018-10-21T05:47:58.074Z,102729.58
2018-10-21T05:51:22.774Z,102739.11
2018-10-21T05:54:47.520Z,102740.69
2018-10-21T05:58:12.269Z,102740.15
2018-10-21T06:01:37.147Z,102737.55
2018-10-21T06:05:01.935Z,102736.73
2018-10-21T06:08:26.710Z,102735.41
2018-10-21T06:11:51.451Z,102731.07
2018-10-21T06:15:16.239Z,102733.68
2018-10-21T06:18:41.065Z,102731.84
2018-10-21T06:22:05.820Z,102739.11
2018-10-21T06:25:30.591Z,102734.68
2018-10-21T06:28:55.378Z,102732.11
2018-10-21T06:32:20.159Z,102734.01
2018-10-21T06:35:44.925Z,102734.65
2018-10-21T06:39:10.327Z,102727.43
2018-10-21T06:42:35.005Z,102743.38
2018-10-21T06:45:59.765Z,102741.56
2018-10-21T06:49:24.502Z,102751.47
2018-10-21T06:52:49.632Z,102745.95
2018-10-21T06:56:14.347Z,102745.17
2018-10-21T06:59:39.114Z,102750.27
2018-10-21T07:03:03.845Z,102746.00
2018-10-21T07:06:29.552Z,102750.55
2018-10-21T07:09:54.344Z,102753.92
2018-10-21T07:13:19.237Z,102763.72
2018-10-21T07:16:44.076Z,102755.83
2018-10-21T07:20:09.272Z,102755.00
2018-10-21T07:23:33.986Z,102766.12
2018-10-21T07:26:58.813Z,102765.04
2018-10-21T07:30:23.587Z,102765.14
2018-10-21T07:33:48.324Z,102759.52
2018-10-21T07:37:13.059Z,102763.11
2018-10-21T07:40:37.754Z,102763.42
2018-10-21T07:44:02.547Z,102763.42
2018-10-21T07:47:27.297Z,102760.09
2018-10-21T07:50:52.039Z,102774.02
2018-10-21T07:54:16.794Z,102767.28
2018-10-21T07:57:41.502Z,102768.84
2018-10-21T08:01:06.315Z,102766.09
2018-10-21T08:04:31.123Z,102775.97
2018-10-21T08:08:11.782Z,102773.25
2018-10-21T08:11:36.513Z,102771.84
2018-10-21T08:15:01.350Z,102772.94
2018-10-21T08:18:26.229Z,102778.41
2018-10-21T08:21:51.025Z,102774.38
2018-10-21T08:25:15.745Z,102784.41
2018-10-21T08:28:40.540Z,102784.86
2018-10-21T08:32:05.585Z,102783.78
2018-10-21T08:35:30.347Z,102788.77
2018-10-21T08:38:55.125Z,102787.53
2018-10-21T08:42:19.857Z,102793.05
2018-10-21T08:45:44.643Z,102784.72
2018-10-21T08:49:09.413Z,102789.18
2018-10-21T08:52:34.090Z,102785.94
2018-10-21T08:55:58.971Z,102783.22
2018-10-21T08:59:23.691Z,102779.88
2018-10-21T09:02:48.577Z,102788.74
2018-10-21T09:06:13.372Z,102778.06
2018-10-21T09:09:38.289Z,102773.02
2018-10-21T09:13:03.064Z,102778.44
2018-10-21T09:16:27.799Z,102783.72
2018-10-21T09:19:52.549Z,102783.05
2018-10-21T09:23:17.326Z,102792.45
2018-10-21T09:26:42.121Z,102780.88
2018-10-21T09:30:08.700Z,102780.56
2018-10-21T09:33:33.475Z,102783.34
2018-10-21T09:36:58.273Z,102782.28
2018-10-21T09:40:23.053Z,102781.42
2018-10-21T09:43:47.745Z,102774.45
2018-10-21T09:47:12.528Z,102776.94
2018-10-21T09:50:37.285Z,102767.30
2018-10-21T09:54:01.989Z,102768.92
2018-10-21T09:57:26.770Z,102770.94
2018-10-21T10:00:56.798Z,102759.59
2018-10-21T10:04:21.524Z,102764.79
2018-10-21T10:07:46.343Z,102759.27
2018-10-21T10:11:11.099Z,102753.91
2018-10-21T10:14:35.829Z,102751.38
2018-10-21T10:18:00.686Z,102739.38
2018-10-21T10:21:25.483Z,102744.55
2018-10-21T10:24:50.432Z,102737.91
2018-10-21T10:28:15.319Z,102731.98
2018-10-21T10:31:39.959Z,102728.53
2018-10-21T10:35:04.859Z,102723.13
2018-10-21T10:38:29.681Z,102727.25
2018-10-21T10:41:54.472Z,102723.06
2018-10-21T10:45:19.276Z,102717.87
2018-10-21T10:48:43.987Z,102712.77
2018-10-21T10:52:08.727Z,102708.83
2018-10-21T10:55:38.603Z,102708.59
2018-10-21T10:59:03.385Z,102697.41
2018-10-21T11:02:28.118Z,102693.77
2018-10-21T11:05:52.871Z,102694.57
2018-10-21T11:09:17.660Z,102685.50
2018-10-21T11:12:42.435Z,102681.98
2018-10-21T11:16:07.932Z,102681.83
2018-10-21T11:19:32.689Z,102667.72
2018-10-21T11:22:57.611Z,102661.98
2018-10-21T11:26:22.303Z,102663.69
2018-10-21T11:29:48.365Z,102656.22
2018-10-21T11:33:13.142Z,102646.16
2018-10-21T11:36:37.857Z,102650.77
2018-10-21T11:40:02.663Z,102648.83
2018-10-21T11:43:27.401Z,102646.60
2018-10-21T11:46:52.337Z,102634.45
2018-10-21T11:50:17.079Z,102627.06
2018-10-21T11:53:41.780Z,102621.12
2018-10-21T11:57:07.385Z,102613.71
2018-10-21T12:00:32.191Z,102608.00
2018-10-21T12:03:56.923Z,102610.77
2018-10-21T12:07:21.648Z,102604.03
2018-10-21T12:10:46.376Z,102604.88
2018-10-21T12:14:11.584Z,102596.67
2018-10-21T12:17:36.334Z,102598.45
2018-10-21T12:21:01.095Z,102592.73
2018-10-21T12:24:25.810Z,102602.30
2018-10-21T12:27:50.591Z,102593.34
2018-10-21T12:31:15.395Z,102593.17
2018-10-21T12:34:40.163Z,102585.48
2018-10-21T12:38:05.009Z,102578.97
2018-10-21T12:41:30.621Z,102585.23
2018-10-21T12:44:55.389Z,102577.55
2018-10-21T12:48:20.119Z,102570.64
2018-10-21T12:51:45.004Z,102562.27
2018-10-21T12:55:10.694Z,102563.44
2018-10-21T12:58:35.409Z,102556.20
2018-10-21T13:02:00.110Z,102555.00
2018-10-21T13:05:24.762Z,102549.59
2018-10-21T13:08:49.545Z,102546.20
2018-10-21T13:12:14.312Z,102543.45
2018-10-21T13:15:39.127Z,102540.64
2018-10-21T13:19:04.721Z,102547.45
2018-10-21T13:22:29.353Z,102537.57
2018-10-21T13:25:54.109Z,102533.88
2018-10-21T13:29:18.816Z,102532.02
2018-10-21T13:32:43.523Z,102525.27
2018-10-21T13:36:08.388Z,102527.84
2018-10-21T13:39:33.110Z,102527.95
2018-10-21T13:42:57.869Z,102519.28
2018-10-21T13:46:22.741Z,102520.66
2018-10-21T13:49:47.421Z,102507.84
2018-10-21T13:53:12.300Z,102509.86
2018-10-21T13:56:36.947Z,102498.59
2018-10-21T14:00:01.663Z,102494.67
2018-10-21T14:03:26.372Z,102488.95
2018-10-21T14:06:51.130Z,102484.17
2018-10-21T14:10:15.934Z,102480.72
2018-10-21T14:13:40.686Z,102483.37
2018-10-21T14:17:05.488Z,102474.86
2018-10-21T14:20:30.272Z,102475.30
2018-10-21T14:23:55.031Z,102475.41
2018-10-21T14:27:19.739Z,102462.95
2018-10-21T14:30:44.497Z,102464.71
2018-10-21T14:34:09.304Z,102468.66
2018-10-21T14:37:34.057Z,102460.98
2018-10-21T14:40:58.748Z,102457.47
2018-10-21T14:44:23.428Z,102450.55
2018-10-21T14:47:48.129Z,102452.33
2018-10-21T14:51:12.874Z,102451.05
2018-10-21T14:54:37.533Z,102444.50
2018-10-21T14:58:02.246Z,102440.60
2018-10-21T15:01:27.052Z,102439.21
2018-10-21T15:04:51.807Z,102436.14
2018-10-21T15:08:16.634Z,102433.22
2018-10-21T15:11:41.627Z,102427.70
2018-10-21T15:15:07.419Z,102426.51
2018-10-21T15:18:32.145Z,102422.22
2018-10-21T15:21:56.933Z,102430.23
2018-10-21T15:25:21.628Z,102416.14
2018-10-21T15:28:46.368Z,102421.12
2018-10-21T15:32:11.140Z,102415.22
2018-10-21T15:35:35.859Z,102421.94
2018-10-21T15:39:00.585Z,102427.63
2018-10-21T15:42:25.453Z,102420.02
2018-10-21T15:45:50.226Z,102410.45
2018-10-21T15:49:14.912Z,102409.01
2018-10-21T15:52:39.622Z,102410.20
2018-10-21T15:56:04.528Z,102407.98
2018-10-21T15:59:29.257Z,102408.75
2018-10-21T16:02:53.992Z,102399.06
2018-10-21T16:06:18.736Z,102402.25
2018-10-21T16:09:43.382Z,102398.51
2018-10-21T16:13:09.873Z,102405.36
2018-10-21T16:16:34.656Z,102398.24
2018-10-21T16:19:59.425Z,102396.33
2018-10-21T16:23:24.117Z,102396.89
2018-10-21T16:26:48.887Z,102388.52
2018-10-21T16:30:14.905Z,102391.19
2018-10-21T16:33:39.699Z,102392.05
2018-10-21T16:37:04.428Z,102389.49
2018-10-21T16:40:29.169Z,102393.28
2018-10-21T16:43:53.945Z,102394.64
2018-10-21T16:47:18.684Z,102394.47
2018-10-21T16:50:43.426Z,102393.64
2018-10-21T16:54:08.298Z,102390.31
2018-10-21T16:57:33.042Z,102394.12
2018-10-21T17:00:57.953Z,102395.76
2018-10-21T17:04:22.530Z,102400.26
2018-10-21T17:07:47.322Z,102397.59
2018-10-21T17:11:12.138Z,102400.28
2018-10-21T17:14:36.764Z,102399.99
2018-10-21T17:18:01.521Z,102403.94
2018-10-21T17:21:26.231Z,102408.15
2018-10-21T17:24:51.278Z,102409.70
2018-10-21T17:28:16.093Z,102410.21
2018-10-21T17:31:40.783Z,102415.23
2018-10-21T17:35:06.718Z,102412.09
2018-10-21T17:38:31.425Z,102417.84
2018-10-21T17:41:56.240Z,102425.59
2018-10-21T17:45:20.999Z,102428.12
2018-10-21T17:48:45.768Z,102423.59
2018-10-21T17:52:10.677Z,102429.53
2018-10-21T17:55:35.339Z,102437.16
2018-10-21T17:59:00.219Z,102434.87
2018-10-21T18:02:24.983Z,102433.58
2018-10-21T18:05:49.729Z,102428.02
2018-10-21T18:09:14.860Z,102431.10
2018-10-21T18:12:39.603Z,102428.44
2018-10-21T18:16:04.916Z,102432.09
2018-10-21T18:19:29.633Z,102432.41
2018-10-21T18:22:54.388Z,102427.26
2018-10-21T18:26:19.100Z,102434.14
2018-10-21T18:29:43.848Z,102436.23
2018-10-21T18:33:08.700Z,102435.27
2018-10-21T18:36:33.301Z,102433.04
2018-10-21T18:39:58.125Z,102427.94
2018-10-21T18:43:22.869Z,102428.78
2018-10-21T18:46:47.631Z,102429.73
2018-10-21T18:50:14.198Z,102427.91
2018-10-21T18:53:38.969Z,102424.24
2018-10-21T18:57:03.716Z,102421.23
2018-10-21T19:00:28.447Z,102421.39
2018-10-21T19:03:53.175Z,102416.72
2018-10-21T19:07:17.944Z,102413.20
2018-10-21T19:10:42.752Z,102418.05
2018-10-21T19:14:07.886Z,102423.67
2018-10-21T19:17:32.571Z,102421.67
2018-10-21T19:20:57.338Z,102420.65
2018-10-21T19:24:22.079Z,102424.62
2018-10-21T19:27:47.285Z,102422.64
2018-10-21T19:31:12.058Z,102429.39
2018-10-21T19:34:36.826Z,102429.05
2018-10-21T19:38:01.563Z,102432.84
2018-10-21T19:41:26.269Z,102437.71
2018-10-21T19:44:51.142Z,102435.89
2018-10-21T19:48:15.993Z,102433.22
2018-10-21T19:51:41.863Z,102438.12
2018-10-21T19:55:07.329Z,102434.65
2018-10-21T19:58:32.435Z,102436.59
2018-10-21T20:01:57.291Z,102440.89
2018-10-21T20:05:22.458Z,102433.25
2018-10-21T20:08:47.367Z,102434.27
2018-10-21T20:12:12.208Z,102433.06
2018-10-21T20:15:37.043Z,102434.81
2018-10-21T20:19:01.839Z,102434.59
2018-10-21T20:22:26.680Z,102439.27
2018-10-21T20:25:51.680Z,102439.89
2018-10-21T20:29:16.572Z,102430.89
2018-10-21T20:32:41.782Z,102433.41
2018-10-21T20:36:06.654Z,102429.54
2018-10-21T20:39:32.037Z,102433.12
2018-10-21T20:42:56.910Z,102430.30
2018-10-21T20:46:21.767Z,102435.00
2018-10-21T20:49:47.012Z,102437.16
2018-10-21T20:53:11.833Z,102442.01
2018-10-21T20:56:36.764Z,102438.36
2018-10-21T21:00:01.755Z,102440.08
2018-10-21T21:03:26.772Z,102437.02
2018-10-21T21:06:51.734Z,102437.70
2018-10-21T21:10:16.661Z,102432.97
2018-10-21T21:13:41.976Z,102437.61
2018-10-21T21:17:06.924Z,102437.28
2018-10-21T21:20:31.906Z,102447.31
2018-10-21T21:23:56.823Z,102446.84
2018-10-21T21:27:22.115Z,102457.94
2018-10-21T21:30:47.881Z,102460.94
2018-10-21T21:34:12.803Z,102452.23
2018-10-21T21:37:37.902Z,102459.53
2018-10-21T21:41:02.903Z,102460.03
2018-10-21T21:44:27.741Z,102465.35
2018-10-21T21:47:52.581Z,102457.45
2018-10-21T21:51:17.478Z,102456.75
2018-10-21T21:54:42.248Z,102462.08
2018-10-21T21:58:07.301Z,102461.09
2018-10-21T22:01:32.088Z,102467.37
2018-10-21T22:04:57.017Z,102465.78
2018-10-21T22:08:21.766Z,102458.72
2018-10-21T22:11:46.535Z,102463.96
2018-10-21T22:15:11.326Z,102457.91
2018-10-21T22:18:36.048Z,102462.48
2018-10-21T22:22:00.863Z,102459.47
2018-10-21T22:25:25.600Z,102453.19
2018-10-21T22:28:50.344Z,102444.99
2018-10-21T22:32:15.100Z,102448.61
2018-10-21T22:35:39.838Z,102447.52
2018-10-21T22:39:05.884Z,102449.55
2018-10-21T22:42:30.761Z,102454.70
2018-10-21T22:45:55.475Z,102459.21
2018-10-21T22:49:20.182Z,102462.14
2018-10-21T22:52:44.897Z,102459.47
2018-10-21T22:56:09.706Z,102465.31
2018-10-21T22:59:34.460Z,102467.69
2018-10-21T23:02:59.214Z,102473.66
2018-10-21T23:06:23.972Z,102476.09
2018-10-21T23:09:48.725Z,102470.53
2018-10-21T23:13:13.461Z,102469.00
2018-10-21T23:16:38.231Z,102467.55
2018-10-21T23:20:02.985Z,102475.75
2018-10-21T23:23:27.788Z,102477.36
2018-10-21T23:26:52.619Z,102478.14
2018-10-21T23:30:17.467Z,102478.59
2018-10-21T23:33:42.116Z,102484.50
2018-10-21T23:37:07.077Z,102483.71
2018-10-21T23:40:31.815Z,102486.84
2018-10-21T23:43:56.541Z,102486.25
2018-10-21T23:47:21.307Z,102485.64
2018-10-21T23:50:46.050Z,102480.98
2018-10-21T23:54:10.978Z,102474.06
2018-10-21T23:57:35.671Z,102478.23
