createdAt,value
2022-08-28T00:00:14.887Z,80.98
2022-08-28T00:02:43.002Z,81.14
2022-08-28T00:05:11.653Z,81.04
2022-08-28T00:07:42.296Z,80.91
2022-08-28T00:10:14.573Z,80.81
2022-08-28T00:12:44.248Z,80.88
2022-08-28T00:15:14.190Z,80.99
2022-08-28T00:17:42.140Z,80.89
2022-08-28T00:20:11.443Z,81.23
2022-08-28T00:22:40.067Z,81.11
2022-08-28T00:25:09.531Z,80.80
2022-08-28T00:27:57.291Z,80.82
2022-08-28T00:30:30.033Z,81.09
2022-08-28T00:33:00.207Z,81.06
2022-08-28T00:35:27.939Z,81.12
2022-08-28T00:37:56.631Z,81.48
2022-08-28T00:40:28.659Z,81.37
2022-08-28T00:43:01.653Z,81.33
2022-08-28T00:45:36.005Z,81.39
2022-08-28T00:48:06.514Z,81.31
2022-08-28T00:50:50.456Z,80.92
2022-08-28T00:53:19.407Z,81.22
2022-08-28T00:55:46.863Z,81.29
2022-08-28T00:58:15.098Z,81.60
2022-08-28T01:00:44.063Z,81.37
2022-08-28T01:03:11.717Z,81.81
2022-08-28T01:05:43.406Z,81.81
2022-08-28T01:08:10.982Z,81.76
2022-08-28T01:10:41.487Z,81.43
2022-08-28T01:13:09.023Z,80.84
2022-08-28T01:15:39.091Z,80.17
2022-08-28T01:18:11.280Z,80.32
2022-08-28T01:20:44.636Z,80.26
2022-08-28T01:23:20.230Z,80.41
2022-08-28T01:25:49.058Z,79.79
2022-08-28T01:28:16.748Z,79.81
2022-08-28T01:30:48.374Z,79.74
2022-08-28T01:33:16.387Z,79.87
2022-08-28T01:35:48.419Z,79.78
2022-08-28T01:38:20.151Z,80.85
2022-08-28T01:40:54.270Z,81.13
2022-08-28T01:43:26.068Z,81.29
2022-08-28T01:45:56.207Z,81.28
2022-08-28T01:48:27.055Z,81.08
2022-08-28T01:50:54.698Z,80.56
2022-08-28T01:53:25.606Z,80.64
2022-08-28T01:56:04.490Z,80.99
2022-08-28T01:58:37.437Z,81.40
2022-08-28T02:01:09.530Z,80.76
2022-08-28T02:03:37.184Z,80.77
2022-08-28T02:06:05.123Z,80.68
2022-08-28T02:08:32.659Z,81.04
2022-08-28T02:11:01.480Z,81.10
2022-08-28T02:13:29.007Z,81.10
2022-08-28T02:15:57.890Z,81.11
2022-08-28T02:18:25.521Z,81.01
2022-08-28T02:20:53.165Z,81.63
2022-08-28T02:23:20.738Z,81.36
2022-08-28T02:25:48.406Z,81.55
2022-08-28T02:28:19.619Z,81.98
2022-08-28T02:30:47.202Z,82.03
2022-08-28T02:33:14.746Z,82.48
2022-08-28T02:35:42.968Z,83.21
2022-08-28T02:38:11.553Z,83.69
2022-08-28T02:40:41.951Z,83.69
2022-08-28T02:43:09.745Z,83.85
2022-08-28T02:45:38.543Z,83.74
2022-08-28T02:48:11.956Z,83.77
2022-08-28T02:50:46.102Z,83.97
2022-08-28T02:53:14.654Z,84.24
2022-08-28T02:55:42.126Z,84.22
2022-08-28T02:58:10.078Z,84.35
2022-08-28T03:00:38.952Z,85.00
2022-08-28T03:03:06.424Z,85.84
2022-08-28T03:05:33.928Z,86.21
2022-08-28T03:08:01.410Z,86.52
2022-08-28T03:10:28.927Z,86.28
2022-08-28T03:12:56.387Z,86.06
2022-08-28T03:15:23.849Z,86.11
2022-08-28T03:17:52.653Z,86.00
2022-08-28T03:20:20.487Z,86.61
2022-08-28T03:23:05.788Z,86.43
2022-08-28T03:25:33.262Z,86.72
2022-08-28T03:28:00.714Z,87.18
2022-08-28T03:30:28.235Z,87.10
2022-08-28T03:32:57.129Z,87.26
2022-08-28T03:35:24.571Z,87.21
2022-08-28T03:37:52.064Z,87.23
2022-08-28T03:40:20.237Z,87.24
2022-08-28T03:42:52.998Z,87.14
2022-08-28T03:45:22.146Z,87.13
2022-08-28T03:47:50.805Z,87.22
2022-08-28T03:50:19.993Z,86.83
2022-08-28T03:52:47.708Z,86.76
2022-08-28T03:55:15.704Z,86.38
2022-08-28T03:57:43.150Z,86.37
2022-08-28T04:00:14.047Z,86.33
2022-08-28T04:02:42.046Z,86.24
2022-08-28T04:05:10.983Z,86.06
2022-08-28T04:07:40.366Z,86.09
2022-08-28T04:10:09.043Z,85.95
2022-08-28T04:12:37.062Z,86.18
2022-08-28T04:15:07.065Z,85.98
2022-08-28T04:17:34.783Z,85.94
2022-08-28T04:20:02.254Z,86.34
2022-08-28T04:22:30.664Z,86.71
2022-08-28T04:24:59.489Z,86.51
2022-08-28T04:27:27.038Z,86.19
2022-08-28T04:29:54.522Z,86.43
2022-08-28T04:32:22.383Z,86.32
2022-08-28T04:34:49.863Z,86.67
2022-08-28T04:37:17.910Z,86.82
2022-08-28T04:39:45.414Z,86.78
2022-08-28T04:42:15.960Z,86.29
2022-08-28T04:44:43.474Z,86.24
2022-08-28T04:47:10.971Z,86.07
2022-08-28T04:49:38.771Z,86.19
2022-08-28T04:52:06.429Z,86.13
2022-08-28T04:54:34.799Z,86.28
2022-08-28T04:57:02.642Z,86.74
2022-08-28T04:59:35.846Z,86.42
2022-08-28T05:02:05.195Z,85.91
2022-08-28T05:04:32.716Z,85.65
2022-08-28T05:07:00.203Z,85.62
2022-08-28T05:09:27.701Z,85.66
2022-08-28T05:11:55.324Z,85.79
2022-08-28T05:14:22.811Z,85.13
2022-08-28T05:16:53.833Z,85.88
2022-08-28T05:19:21.880Z,85.34
2022-08-28T05:21:49.861Z,85.33
2022-08-28T05:24:17.952Z,85.31
2022-08-28T05:26:48.013Z,85.43
2022-08-28T05:29:16.653Z,84.75
2022-08-28T05:31:44.546Z,84.59
2022-08-28T05:34:16.266Z,85.04
2022-08-28T05:36:44.050Z,85.15
2022-08-28T05:39:13.353Z,85.46
2022-08-28T05:41:43.088Z,85.43
2022-08-28T05:44:12.798Z,85.18
2022-08-28T05:46:44.360Z,85.41
2022-08-28T05:49:13.025Z,85.15
2022-08-28T05:51:42.933Z,85.07
2022-08-28T05:54:11.725Z,84.78
2022-08-28T05:56:40.672Z,85.24
2022-08-28T05:59:08.991Z,84.50
2022-08-28T06:01:40.267Z,84.18
2022-08-28T06:04:09.667Z,84.15
2022-08-28T06:06:39.489Z,84.32
2022-08-28T06:09:11.737Z,83.94
2022-08-28T06:11:44.011Z,84.09
2022-08-28T06:14:15.773Z,83.54
2022-08-28T06:16:47.062Z,83.30
2022-08-28T06:19:15.190Z,82.71
2022-08-28T06:21:44.171Z,82.47
2022-08-28T06:24:13.359Z,83.29
2022-08-28T06:26:41.524Z,83.41
2022-08-28T06:29:11.408Z,83.08
2022-08-28T06:31:39.314Z,83.04
2022-08-28T06:34:07.612Z,82.74
2022-08-28T06:36:37.627Z,81.70
2022-08-28T06:39:06.899Z,81.82
2022-08-28T06:41:40.771Z,80.57
2022-08-28T06:44:08.771Z,80.10
2022-08-28T06:46:36.766Z,80.53
2022-08-28T06:49:07.855Z,80.98
2022-08-28T06:51:35.404Z,81.60
2022-08-28T06:54:03.093Z,79.94
2022-08-28T06:56:31.124Z,79.60
2022-08-28T06:59:00.689Z,78.80
2022-08-28T07:01:30.371Z,78.47
2022-08-28T07:04:00.983Z,78.82
2022-08-28T07:06:31.632Z,78.09
2022-08-28T07:08:59.123Z,78.39
2022-08-28T07:11:28.734Z,78.96
2022-08-28T07:13:57.069Z,79.98
2022-08-28T07:16:28.131Z,79.31
2022-08-28T07:18:55.615Z,80.17
2022-08-28T07:21:23.410Z,79.16
2022-08-28T07:23:51.142Z,78.57
2022-08-28T07:26:22.417Z,78.75
2022-08-28T07:28:50.344Z,78.15
2022-08-28T07:31:20.159Z,77.66
2022-08-28T07:33:53.871Z,77.80
2022-08-28T07:36:29.037Z,78.68
2022-08-28T07:38:58.986Z,78.72
2022-08-28T07:41:28.760Z,78.51
2022-08-28T07:44:13.799Z,76.56
2022-08-28T07:46:42.069Z,75.48
2022-08-28T07:49:11.580Z,74.15
2022-08-28T07:51:39.049Z,74.61
2022-08-28T07:54:06.690Z,74.24
2022-08-28T07:56:42.195Z,73.77
2022-08-28T07:59:11.995Z,73.84
2022-08-28T08:01:43.990Z,75.42
2022-08-28T08:04:15.711Z,75.42
2022-08-28T08:06:43.996Z,75.13
2022-08-28T08:09:14.500Z,74.21
2022-08-28T08:11:42.609Z,74.60
2022-08-28T08:14:10.055Z,73.74
2022-08-28T08:16:40.859Z,73.81
2022-08-28T08:19:10.316Z,73.90
2022-08-28T08:21:39.391Z,74.25
2022-08-28T08:24:07.788Z,72.92
2022-08-28T08:26:35.310Z,73.93
2022-08-28T08:29:02.894Z,74.32
2022-08-28T08:31:32.904Z,73.60
2022-08-28T08:34:03.453Z,73.28
2022-08-28T08:36:33.039Z,72.05
2022-08-28T08:39:06.427Z,73.22
2022-08-28T08:41:47.833Z,72.32
2022-08-28T08:44:33.331Z,72.41
2022-08-28T08:47:14.117Z,72.29
2022-08-28T08:49:48.238Z,71.99
2022-08-28T08:52:29.043Z,69.85
2022-08-28T08:55:08.736Z,69.16
2022-08-28T08:57:39.295Z,69.18
2022-08-28T09:00:15.069Z,68.00
2022-08-28T09:02:49.290Z,67.92
2022-08-28T09:05:21.387Z,67.91
2022-08-28T09:07:56.636Z,68.60
2022-08-28T09:10:32.836Z,67.58
2022-08-28T09:13:07.112Z,67.35
2022-08-28T09:15:40.466Z,65.83
2022-08-28T09:18:15.043Z,67.02
2022-08-28T09:20:42.958Z,66.55
2022-08-28T09:23:12.817Z,66.31
2022-08-28T09:25:52.243Z,66.54
2022-08-28T09:28:23.100Z,63.93
2022-08-28T09:30:58.924Z,64.17
2022-08-28T09:33:41.710Z,64.10
2022-08-28T09:36:29.909Z,64.22
2022-08-28T09:39:07.723Z,63.13
2022-08-28T09:41:58.832Z,64.32
2022-08-28T09:44:26.548Z,63.64
2022-08-28T09:46:54.258Z,63.54
2022-08-28T09:49:27.883Z,63.91
2022-08-28T09:51:56.294Z,63.38
2022-08-28T09:54:31.336Z,62.47
2022-08-28T09:57:00.951Z,62.96
2022-08-28T09:59:29.808Z,62.98
2022-08-28T10:02:11.252Z,62.47
2022-08-28T10:04:50.626Z,60.14
2022-08-28T10:07:26.744Z,59.84
2022-08-28T10:10:03.101Z,61.03
2022-08-28T10:12:59.331Z,60.37
2022-08-28T10:15:33.624Z,61.00
2022-08-28T10:18:28.826Z,60.78
2022-08-28T10:21:03.876Z,60.43
2022-08-28T10:23:42.710Z,59.27
2022-08-28T10:26:24.419Z,59.88
2022-08-28T10:29:03.815Z,59.11
2022-08-28T10:31:43.829Z,58.72
2022-08-28T10:34:27.542Z,55.63
2022-08-28T10:37:02.001Z,56.92
2022-08-28T10:39:40.212Z,58.23
2022-08-28T10:42:08.484Z,57.56
2022-08-28T10:44:45.020Z,57.46
2022-08-28T10:47:14.949Z,55.30
2022-08-28T10:49:45.082Z,53.59
2022-08-28T10:52:18.572Z,53.86
2022-08-28T10:54:51.479Z,53.96
2022-08-28T10:57:30.900Z,55.16
2022-08-28T11:00:04.059Z,55.21
2022-08-28T11:02:32.761Z,55.37
2022-08-28T11:05:00.386Z,55.63
2022-08-28T11:07:33.100Z,54.94
2022-08-28T11:10:23.527Z,52.94
2022-08-28T11:12:52.602Z,52.79
2022-08-28T11:15:45.415Z,53.94
2022-08-28T11:18:49.601Z,53.89
2022-08-28T11:21:24.972Z,51.78
2022-08-28T11:24:00.566Z,52.95
2022-08-28T11:26:36.423Z,51.41
2022-08-28T11:29:04.795Z,51.48
2022-08-28T11:31:42.413Z,50.54
2022-08-28T11:34:50.624Z,51.59
2022-08-28T11:37:43.550Z,48.89
2022-08-28T11:40:18.181Z,49.97
2022-08-28T11:42:48.616Z,47.79
2022-08-28T11:45:21.666Z,47.97
2022-08-28T11:47:57.641Z,47.94
2022-08-28T11:50:29.366Z,47.92
2022-08-28T11:53:25.856Z,49.15
2022-08-28T11:56:16.031Z,47.54
2022-08-28T11:59:08.087Z,46.93
2022-08-28T12:01:39.164Z,46.63
2022-08-28T12:04:12.210Z,45.55
2022-08-28T12:06:54.462Z,45.71
2022-08-28T12:09:42.636Z,44.01
2022-08-28T12:12:52.452Z,46.79
2022-08-28T12:15:41.473Z,45.25
2022-08-28T12:18:16.945Z,46.02
2022-08-28T12:21:03.840Z,45.17
2022-08-28T12:23:45.587Z,45.92
2022-08-28T12:26:23.388Z,45.62
2022-08-28T12:28:54.938Z,44.07
2022-08-28T12:32:00.284Z,44.06
2022-08-28T12:34:39.315Z,43.90
2022-08-28T12:37:28.754Z,43.00
2022-08-28T12:39:58.795Z,43.53
2022-08-28T12:42:32.334Z,42.32
2022-08-28T12:45:03.308Z,41.02
2022-08-28T12:47:31.207Z,44.23
2022-08-28T12:49:58.716Z,45.27
2022-08-28T12:52:27.533Z,44.92
2022-08-28T12:54:56.358Z,44.83
2022-08-28T12:57:25.992Z,45.52
2022-08-28T12:59:54.848Z,45.74
2022-08-28T13:02:27.609Z,43.92
2022-08-28T13:04:58.122Z,43.93
2022-08-28T13:07:30.934Z,45.19
2022-08-28T13:10:03.354Z,45.22
2022-08-28T13:12:56.016Z,45.19
2022-08-28T13:16:00.734Z,43.60
2022-08-28T13:18:36.292Z,43.15
2022-08-28T13:21:37.103Z,44.97
2022-08-28T13:24:29.335Z,44.77
2022-08-28T13:27:03.188Z,44.61
2022-08-28T13:29:31.358Z,43.75
2022-08-28T13:32:01.334Z,44.19
2022-08-28T13:34:30.968Z,43.77
2022-08-28T13:37:01.184Z,43.85
2022-08-28T13:39:32.615Z,44.24
2022-08-28T13:42:06.062Z,43.65
2022-08-28T13:44:36.658Z,42.05
2022-08-28T13:47:07.613Z,42.29
2022-08-28T13:49:35.493Z,41.34
2022-08-28T13:52:06.383Z,41.58
2022-08-28T13:54:36.630Z,41.58
2022-08-28T13:57:04.882Z,41.86
2022-08-28T13:59:33.038Z,41.76
2022-08-28T14:02:21.531Z,40.83
2022-08-28T14:04:48.988Z,39.44
2022-08-28T14:07:17.015Z,39.97
2022-08-28T14:09:45.906Z,38.66
2022-08-28T14:12:14.739Z,39.19
2022-08-28T14:14:42.293Z,38.89
2022-08-28T14:17:10.879Z,38.29
2022-08-28T14:19:38.631Z,38.77
2022-08-28T14:22:06.220Z,38.68
2022-08-28T14:24:33.728Z,39.61
2022-08-28T14:27:02.590Z,40.34
2022-08-28T14:29:31.332Z,40.20
2022-08-28T14:32:01.653Z,39.83
2022-08-28T14:34:29.299Z,39.52
2022-08-28T14:36:56.763Z,38.56
2022-08-28T14:39:26.459Z,40.02
2022-08-28T14:41:54.703Z,39.55
2022-08-28T14:44:25.107Z,39.27
2022-08-28T14:46:57.009Z,39.24
2022-08-28T14:49:26.347Z,39.61
2022-08-28T14:51:54.929Z,39.53
2022-08-28T14:54:24.339Z,38.60
2022-08-28T14:56:52.975Z,39.22
2022-08-28T14:59:24.798Z,38.14
2022-08-28T15:01:53.498Z,37.49
2022-08-28T15:04:23.877Z,36.33
2022-08-28T15:06:55.778Z,36.35
2022-08-28T15:09:23.239Z,36.44
2022-08-28T15:11:50.773Z,37.49
2022-08-28T15:14:18.230Z,37.12
2022-08-28T15:16:49.031Z,37.50
2022-08-28T15:19:18.177Z,38.02
2022-08-28T15:21:48.030Z,37.61
2022-08-28T15:24:16.763Z,37.95
2022-08-28T15:26:44.842Z,37.65
2022-08-28T15:29:12.592Z,36.47
2022-08-28T15:31:43.062Z,37.43
2022-08-28T15:34:14.326Z,37.07
2022-08-28T15:36:42.652Z,37.29
2022-08-28T15:39:28.303Z,37.51
2022-08-28T15:41:56.552Z,38.30
2022-08-28T15:44:24.058Z,38.10
2022-08-28T15:46:53.773Z,38.28
2022-08-28T15:49:24.150Z,37.19
2022-08-28T15:51:52.034Z,37.96
2022-08-28T15:54:20.225Z,36.63
2022-08-28T15:56:48.013Z,38.17
2022-08-28T15:59:18.787Z,37.76
2022-08-28T16:01:46.591Z,37.96
2022-08-28T16:04:14.976Z,38.00
2022-08-28T16:06:43.835Z,38.24
2022-08-28T16:09:11.806Z,38.40
2022-08-28T16:11:40.866Z,37.97
2022-08-28T16:14:08.318Z,37.18
2022-08-28T16:16:35.800Z,38.28
2022-08-28T16:19:04.377Z,38.32
2022-08-28T16:21:32.135Z,37.85
2022-08-28T16:24:01.145Z,38.46
2022-08-28T16:26:30.022Z,37.60
2022-08-28T16:28:57.712Z,37.80
2022-08-28T16:31:26.519Z,37.96
2022-08-28T16:33:54.029Z,37.11
2022-08-28T16:36:23.953Z,37.80
2022-08-28T16:38:52.905Z,37.92
2022-08-28T16:41:29.695Z,37.58
2022-08-28T16:43:59.852Z,38.49
2022-08-28T16:46:28.221Z,38.84
2022-08-28T16:48:56.057Z,38.81
2022-08-28T16:51:26.741Z,39.48
2022-08-28T16:53:54.391Z,39.62
2022-08-28T16:56:23.530Z,40.26
2022-08-28T16:58:53.238Z,38.90
2022-08-28T17:01:23.942Z,40.23
2022-08-28T17:03:52.436Z,39.50
2022-08-28T17:06:23.232Z,38.86
2022-08-28T17:08:55.866Z,39.66
2022-08-28T17:11:25.097Z,40.05
2022-08-28T17:13:54.242Z,40.35
2022-08-28T17:16:23.508Z,41.08
2022-08-28T17:18:52.280Z,41.05
2022-08-28T17:21:37.922Z,41.18
2022-08-28T17:24:06.662Z,40.91
2022-08-28T17:26:34.212Z,40.52
2022-08-28T17:29:03.427Z,41.38
2022-08-28T17:31:31.177Z,40.90
2022-08-28T17:33:58.774Z,41.94
2022-08-28T17:36:33.559Z,42.56
2022-08-28T17:39:02.831Z,41.60
2022-08-28T17:41:30.336Z,41.21
2022-08-28T17:43:58.160Z,41.49
2022-08-28T17:46:27.103Z,43.34
2022-08-28T17:48:56.036Z,43.90
2022-08-28T17:51:36.898Z,45.05
2022-08-28T17:54:10.726Z,45.76
2022-08-28T17:56:38.251Z,45.97
2022-08-28T17:59:05.725Z,46.07
2022-08-28T18:01:34.573Z,46.67
2022-08-28T18:04:02.186Z,47.42
2022-08-28T18:06:29.636Z,47.35
2022-08-28T18:08:57.084Z,48.06
2022-08-28T18:11:24.536Z,48.32
2022-08-28T18:13:51.978Z,48.66
2022-08-28T18:16:19.907Z,48.95
2022-08-28T18:18:48.832Z,49.51
2022-08-28T18:21:16.338Z,49.98
2022-08-28T18:23:43.830Z,49.70
2022-08-28T18:26:11.316Z,50.39
2022-08-28T18:28:39.227Z,50.52
2022-08-28T18:31:08.110Z,50.81
2022-08-28T18:33:37.034Z,51.31
2022-08-28T18:36:07.876Z,51.68
2022-08-28T18:38:35.793Z,52.02
2022-08-28T18:41:04.699Z,51.66
2022-08-28T18:43:32.831Z,52.09
2022-08-28T18:46:00.517Z,52.13
2022-08-28T18:48:28.679Z,52.53
2022-08-28T18:50:56.132Z,52.58
2022-08-28T18:53:25.322Z,52.58
2022-08-28T18:55:54.956Z,52.74
2022-08-28T18:58:23.370Z,52.92
2022-08-28T19:00:51.295Z,53.41
2022-08-28T19:03:19.029Z,53.46
2022-08-28T19:05:46.664Z,53.68
2022-08-28T19:08:14.984Z,53.92
2022-08-28T19:10:44.344Z,54.19
2022-08-28T19:13:11.800Z,54.12
2022-08-28T19:15:39.644Z,54.38
2022-08-28T19:18:07.680Z,54.67
2022-08-28T19:20:35.836Z,54.86
2022-08-28T19:23:03.354Z,55.22
2022-08-28T19:25:31.279Z,55.37
2022-08-28T19:28:01.974Z,55.21
2022-08-28T19:30:32.784Z,55.34
2022-08-28T19:33:01.167Z,55.57
2022-08-28T19:35:28.714Z,55.55
2022-08-28T19:37:56.288Z,55.83
2022-08-28T19:40:24.193Z,55.99
2022-08-28T19:42:51.840Z,56.06
2022-08-28T19:45:21.628Z,56.00
2022-08-28T19:47:49.189Z,56.44
2022-08-28T19:50:17.058Z,56.53
2022-08-28T19:52:44.812Z,57.13
2022-08-28T19:55:17.294Z,57.29
2022-08-28T19:57:46.084Z,57.08
2022-08-28T20:00:14.978Z,57.38
2022-08-28T20:02:44.241Z,57.52
2022-08-28T20:05:12.345Z,57.91
2022-08-28T20:07:39.850Z,58.04
2022-08-28T20:10:08.272Z,57.91
2022-08-28T20:12:38.450Z,57.93
2022-08-28T20:15:07.378Z,57.85
2022-08-28T20:17:35.314Z,58.05
2022-08-28T20:20:13.277Z,58.69
2022-08-28T20:22:40.849Z,58.74
2022-08-28T20:25:09.516Z,58.55
2022-08-28T20:27:37.338Z,58.84
2022-08-28T20:30:10.587Z,59.04
2022-08-28T20:32:40.866Z,59.18
2022-08-28T20:35:10.979Z,59.26
2022-08-28T20:37:44.903Z,59.32
2022-08-28T20:40:14.698Z,59.68
2022-08-28T20:42:42.269Z,59.82
2022-08-28T20:45:10.362Z,60.05
2022-08-28T20:47:37.925Z,60.33
2022-08-28T20:50:06.445Z,60.63
2022-08-28T20:52:34.262Z,60.41
2022-08-28T20:55:03.385Z,60.37
2022-08-28T20:57:30.900Z,60.68
2022-08-28T21:00:02.155Z,60.95
2022-08-28T21:02:32.728Z,61.16
2022-08-28T21:05:00.388Z,61.23
2022-08-28T21:07:28.398Z,60.98
2022-08-28T21:10:04.920Z,60.94
2022-08-28T21:12:35.701Z,61.21
2022-08-28T21:15:03.500Z,61.17
2022-08-28T21:17:31.179Z,61.34
2022-08-28T21:20:01.000Z,61.12
2022-08-28T21:22:29.897Z,61.50
2022-08-28T21:24:57.358Z,61.99
2022-08-28T21:27:25.529Z,61.91
2022-08-28T21:29:58.169Z,61.99
2022-08-28T21:32:25.876Z,61.87
2022-08-28T21:34:54.412Z,62.04
2022-08-28T21:37:22.066Z,61.88
2022-08-28T21:39:49.582Z,61.78
2022-08-28T21:42:17.094Z,61.84
2022-08-28T21:44:51.298Z,62.78
2022-08-28T21:47:21.211Z,63.44
2022-08-28T21:49:48.929Z,63.88
2022-08-28T21:52:16.497Z,63.46
2022-08-28T21:54:43.939Z,63.94
2022-08-28T21:57:11.408Z,63.94
2022-08-28T21:59:38.884Z,64.14
2022-08-28T22:02:06.587Z,64.39
2022-08-28T22:04:35.692Z,63.59
2022-08-28T22:07:03.150Z,63.98
2022-08-28T22:09:30.598Z,63.64
2022-08-28T22:11:58.192Z,64.16
2022-08-28T22:14:26.006Z,64.85
2022-08-28T22:16:53.458Z,64.99
2022-08-28T22:19:20.985Z,65.36
2022-08-28T22:22:07.495Z,65.83
2022-08-28T22:24:36.472Z,66.21
2022-08-28T22:27:04.675Z,66.52
2022-08-28T22:29:36.364Z,66.25
2022-08-28T22:32:04.392Z,66.47
2022-08-28T22:34:32.120Z,66.60
2022-08-28T22:37:00.906Z,66.89
2022-08-28T22:39:28.387Z,66.95
2022-08-28T22:41:55.858Z,67.45
2022-08-28T22:44:23.334Z,67.41
2022-08-28T22:46:50.857Z,67.62
2022-08-28T22:49:18.339Z,67.74
2022-08-28T22:51:45.814Z,67.54
2022-08-28T22:54:14.653Z,67.92
2022-08-28T22:56:42.118Z,67.95
2022-08-28T22:59:09.982Z,67.89
2022-08-28T23:01:37.649Z,68.21
2022-08-28T23:04:05.568Z,68.53
2022-08-28T23:06:33.313Z,68.21
2022-08-28T23:09:01.168Z,68.52
2022-08-28T23:11:30.098Z,68.82
2022-08-28T23:13:57.553Z,68.80
2022-08-28T23:16:25.190Z,68.90
2022-08-28T23:19:09.239Z,69.77
2022-08-28T23:21:44.017Z,69.22
2022-08-28T23:24:13.177Z,68.87
2022-08-28T23:26:42.092Z,69.45
2022-08-28T23:29:09.965Z,69.72
2022-08-28T23:31:38.204Z,70.19
2022-08-28T23:34:06.222Z,70.20
2022-08-28T23:36:35.567Z,69.95
2022-08-28T23:39:04.281Z,70.65
2022-08-28T23:41:31.886Z,70.51
2022-08-28T23:44:05.251Z,70.78
2022-08-28T23:46:36.444Z,71.05
2022-08-28T23:49:04.347Z,71.09
2022-08-28T23:51:32.454Z,71.99
2022-08-28T23:53:59.922Z,72.17
2022-08-28T23:56:28.051Z,72.21
2022-08-28T23:58:55.946Z,72.16
