createdAt,value
2019-03-01T00:02:27.935Z,9.09
2019-03-01T00:05:37.411Z,9.23
2019-03-01T00:08:17.621Z,9.12
2019-03-01T00:11:33.497Z,8.94
2019-03-01T00:14:54.560Z,8.86
2019-03-01T00:18:05.568Z,8.33
2019-03-01T00:21:40.907Z,8.84
2019-03-01T00:25:14.235Z,8.83
2019-03-01T00:28:26.913Z,8.75
2019-03-01T00:31:22.758Z,8.89
2019-03-01T00:34:56.253Z,9.19
2019-03-01T00:38:05.957Z,7.93
2019-03-01T00:41:08.914Z,9.16
2019-03-01T00:44:00.655Z,9.25
2019-03-01T00:46:30.836Z,9.38
2019-03-01T00:49:00.802Z,9.43
2019-03-01T00:51:30.747Z,9.50
2019-03-01T00:54:00.658Z,9.54
2019-03-01T00:56:30.553Z,9.38
2019-03-01T00:59:00.455Z,9.36
2019-03-01T01:01:30.426Z,9.42
2019-03-01T01:04:00.379Z,9.04
2019-03-01T01:06:30.364Z,9.50
2019-03-01T01:09:00.263Z,9.47
2019-03-01T01:11:30.171Z,9.29
2019-03-01T01:14:00.528Z,9.28
2019-03-01T01:16:30.430Z,9.49
2019-03-01T01:19:00.342Z,9.22
2019-03-01T01:21:30.267Z,9.34
2019-03-01T01:24:00.338Z,9.04
2019-03-01T01:26:30.216Z,9.29
2019-03-01T01:29:00.124Z,9.22
2019-03-01T01:31:30.078Z,9.37
2019-03-01T01:34:01.073Z,9.42
2019-03-01T01:36:31.198Z,9.39
2019-03-01T01:39:01.075Z,9.17
2019-03-01T01:41:31.217Z,9.30
2019-03-01T01:44:01.130Z,9.45
2019-03-01T01:46:31.055Z,9.29
2019-03-01T01:49:00.975Z,9.27
2019-03-01T01:51:30.902Z,9.59
2019-03-01T01:54:00.890Z,9.15
2019-03-01T01:56:30.896Z,9.27
2019-03-01T01:59:00.792Z,9.22
2019-03-01T02:01:30.963Z,9.29
2019-03-01T02:04:00.881Z,8.83
2019-03-01T02:06:31.327Z,8.90
2019-03-01T02:09:01.539Z,9.15
2019-03-01T02:11:31.552Z,9.13
2019-03-01T02:14:02.206Z,9.31
2019-03-01T02:16:32.091Z,8.97
2019-03-01T02:19:02.641Z,8.98
2019-03-01T02:21:32.697Z,9.11
2019-03-01T02:24:02.985Z,9.22
2019-03-01T02:26:33.164Z,9.26
2019-03-01T02:29:03.267Z,9.21
2019-03-01T02:31:33.269Z,9.20
2019-03-01T02:34:03.221Z,9.21
2019-03-01T02:36:33.469Z,9.21
2019-03-01T02:39:04.004Z,9.05
2019-03-01T02:41:33.996Z,8.82
2019-03-01T02:44:04.374Z,8.97
2019-03-01T02:46:34.311Z,8.94
2019-03-01T02:49:04.249Z,8.80
2019-03-01T02:51:34.801Z,8.83
2019-03-01T02:54:04.779Z,9.14
2019-03-01T02:56:34.699Z,9.32
2019-03-01T02:59:04.618Z,9.40
2019-03-01T03:01:34.778Z,9.23
2019-03-01T03:04:05.071Z,9.24
2019-03-01T03:06:45.914Z,9.24
2019-03-01T03:09:16.087Z,9.14
2019-03-01T03:11:46.482Z,9.24
2019-03-01T03:14:16.384Z,9.08
2019-03-01T03:16:46.514Z,9.14
2019-03-01T03:19:16.430Z,9.01
2019-03-01T03:21:46.687Z,9.07
2019-03-01T03:24:16.583Z,9.08
2019-03-01T03:26:48.571Z,9.02
2019-03-01T03:29:18.086Z,8.90
2019-03-01T03:31:48.001Z,9.10
2019-03-01T03:34:17.915Z,8.86
2019-03-01T03:36:48.095Z,9.22
2019-03-01T03:39:18.360Z,9.40
2019-03-01T03:41:48.585Z,9.38
2019-03-01T03:44:18.595Z,9.26
2019-03-01T03:46:48.538Z,9.35
2019-03-01T03:49:18.457Z,9.32
2019-03-01T03:51:48.433Z,8.96
2019-03-01T03:54:18.678Z,8.91
2019-03-01T03:56:48.781Z,9.01
2019-03-01T03:59:19.170Z,9.28
2019-03-01T04:01:49.330Z,9.38
2019-03-01T04:04:19.554Z,9.34
2019-03-01T04:06:49.780Z,8.95
2019-03-01T04:09:19.701Z,9.30
2019-03-01T04:11:49.959Z,9.02
2019-03-01T04:14:20.366Z,9.30
2019-03-01T04:16:50.266Z,9.26
2019-03-01T04:19:20.547Z,9.03
2019-03-01T04:21:50.791Z,9.30
2019-03-01T04:24:21.027Z,9.42
2019-03-01T04:26:50.947Z,9.43
2019-03-01T04:29:20.904Z,9.39
2019-03-01T04:31:50.852Z,9.46
2019-03-01T04:34:20.782Z,9.32
2019-03-01T04:36:51.334Z,9.40
2019-03-01T04:39:21.231Z,9.29
2019-03-01T04:41:51.120Z,9.44
2019-03-01T04:44:21.030Z,9.43
2019-03-01T04:46:51.253Z,8.87
2019-03-01T04:49:21.697Z,9.34
2019-03-01T04:51:51.769Z,9.43
2019-03-01T04:54:21.688Z,9.55
2019-03-01T04:56:52.293Z,8.94
2019-03-01T04:59:22.471Z,9.45
2019-03-01T05:01:52.447Z,9.56
2019-03-01T05:04:22.395Z,9.15
2019-03-01T05:06:52.307Z,8.86
2019-03-01T05:09:22.223Z,8.40
2019-03-01T05:11:52.153Z,9.43
2019-03-01T05:14:22.051Z,8.80
2019-03-01T05:16:52.234Z,9.61
2019-03-01T05:19:22.143Z,9.64
2019-03-01T05:21:52.628Z,8.84
2019-03-01T05:24:22.536Z,9.58
2019-03-01T05:26:52.477Z,9.61
2019-03-01T05:29:22.961Z,9.70
2019-03-01T05:31:53.102Z,9.71
2019-03-01T05:34:23.054Z,9.59
2019-03-01T05:36:53.014Z,9.77
2019-03-01T05:39:22.943Z,9.63
2019-03-01T05:41:53.138Z,9.78
2019-03-01T05:44:23.340Z,9.66
2019-03-01T05:46:53.392Z,9.58
2019-03-01T05:49:23.528Z,9.76
2019-03-01T05:51:53.711Z,9.70
2019-03-01T05:54:23.666Z,9.77
2019-03-01T05:56:53.580Z,9.82
2019-03-01T05:59:29.266Z,9.76
2019-03-01T06:02:52.114Z,9.69
2019-03-01T06:05:31.279Z,9.52
2019-03-01T06:08:36.369Z,9.41
2019-03-01T06:11:39.466Z,9.48
2019-03-01T06:15:16.680Z,9.60
2019-03-01T06:18:21.521Z,9.42
2019-03-01T06:21:28.252Z,9.13
2019-03-01T06:24:29.978Z,9.27
2019-03-01T06:27:55.633Z,9.12
2019-03-01T06:31:29.657Z,9.27
2019-03-01T06:34:35.496Z,9.41
2019-03-01T06:37:47.240Z,9.19
2019-03-01T06:41:23.978Z,9.33
2019-03-01T06:44:23.224Z,9.15
2019-03-01T06:47:43.238Z,9.26
2019-03-01T06:50:35.089Z,8.56
2019-03-01T06:53:05.148Z,8.97
2019-03-01T06:55:47.789Z,8.68
2019-03-01T06:58:27.466Z,8.46
2019-03-01T07:01:02.061Z,8.64
2019-03-01T07:03:32.182Z,8.60
2019-03-01T07:06:03.522Z,8.34
2019-03-01T07:08:34.096Z,7.92
2019-03-01T07:11:04.184Z,8.54
2019-03-01T07:13:34.102Z,8.66
2019-03-01T07:16:04.872Z,8.45
2019-03-01T07:18:34.769Z,8.58
2019-03-01T07:21:04.799Z,8.14
2019-03-01T07:23:37.015Z,8.14
2019-03-01T07:26:06.721Z,8.37
2019-03-01T07:28:36.639Z,8.39
2019-03-01T07:31:07.144Z,8.07
2019-03-01T07:33:37.153Z,8.27
2019-03-01T07:36:07.096Z,8.50
2019-03-01T07:38:37.348Z,8.41
2019-03-01T07:41:07.368Z,8.46
2019-03-01T07:43:37.546Z,8.20
2019-03-01T07:46:08.177Z,8.68
2019-03-01T07:48:38.497Z,8.72
2019-03-01T07:51:08.800Z,8.02
2019-03-01T07:53:41.818Z,8.26
2019-03-01T07:56:10.710Z,8.22
2019-03-01T07:58:40.625Z,8.48
2019-03-01T08:01:10.899Z,8.35
2019-03-01T08:03:40.814Z,8.10
2019-03-01T08:06:13.523Z,8.22
2019-03-01T08:08:42.947Z,8.29
2019-03-01T08:11:13.069Z,8.11
2019-03-01T08:13:43.031Z,8.56
2019-03-01T08:16:13.294Z,8.78
2019-03-01T08:18:44.265Z,8.60
2019-03-01T08:21:15.477Z,8.69
2019-03-01T08:23:45.649Z,8.58
2019-03-01T08:26:15.869Z,8.35
2019-03-01T08:28:46.081Z,8.60
2019-03-01T08:31:17.550Z,8.98
2019-03-01T08:33:47.914Z,9.34
2019-03-01T08:36:17.875Z,9.27
2019-03-01T08:38:47.820Z,8.90
2019-03-01T08:41:18.158Z,8.65
2019-03-01T08:43:49.179Z,8.51
2019-03-01T08:46:19.989Z,8.17
2019-03-01T08:48:50.317Z,8.06
2019-03-01T08:51:22.706Z,7.86
2019-03-01T08:53:54.467Z,7.66
2019-03-01T08:56:26.351Z,7.82
2019-03-01T08:58:56.633Z,7.91
2019-03-01T09:01:27.016Z,8.38
2019-03-01T09:04:01.982Z,8.21
2019-03-01T09:06:32.423Z,8.15
2019-03-01T09:09:02.653Z,8.72
2019-03-01T09:11:32.653Z,8.30
2019-03-01T09:14:02.878Z,8.75
2019-03-01T09:16:33.118Z,8.58
2019-03-01T09:19:03.023Z,8.76
2019-03-01T09:21:33.000Z,8.74
2019-03-01T09:24:02.916Z,9.01
2019-03-01T09:26:32.823Z,9.27
2019-03-01T09:29:02.771Z,9.18
2019-03-01T09:31:32.764Z,9.33
2019-03-01T09:34:02.759Z,9.19
2019-03-01T09:36:39.968Z,9.10
2019-03-01T09:39:14.397Z,9.05
2019-03-01T09:41:43.383Z,8.87
2019-03-01T09:44:13.422Z,8.75
2019-03-01T09:46:43.351Z,9.10
2019-03-01T09:49:13.571Z,9.20
2019-03-01T09:51:47.446Z,9.01
2019-03-01T09:54:15.437Z,8.93
2019-03-01T09:56:45.469Z,9.24
2019-03-01T09:59:15.494Z,9.47
2019-03-01T10:01:45.413Z,9.28
2019-03-01T10:04:15.484Z,9.08
2019-03-01T10:06:45.406Z,9.01
2019-03-01T10:09:15.656Z,9.10
2019-03-01T10:11:45.640Z,9.10
2019-03-01T10:14:15.877Z,8.95
2019-03-01T10:16:46.194Z,8.32
2019-03-01T10:19:16.418Z,7.83
2019-03-01T10:21:46.731Z,7.71
2019-03-01T10:24:16.915Z,7.99
2019-03-01T10:26:46.873Z,8.31
2019-03-01T10:29:16.781Z,8.46
2019-03-01T10:31:47.221Z,8.64
2019-03-01T10:34:17.696Z,8.43
2019-03-01T10:36:47.679Z,7.98
2019-03-01T10:39:18.240Z,7.91
2019-03-01T10:41:48.716Z,7.73
2019-03-01T10:44:18.793Z,7.53
2019-03-01T10:46:48.972Z,7.50
2019-03-01T10:49:18.937Z,7.49
2019-03-01T10:51:49.288Z,7.54
2019-03-01T10:54:19.272Z,7.96
2019-03-01T10:56:49.389Z,7.78
2019-03-01T10:59:19.586Z,7.69
2019-03-01T11:01:49.779Z,8.21
2019-03-01T11:04:19.681Z,7.83
2019-03-01T11:06:49.799Z,7.58
2019-03-01T11:09:19.964Z,7.36
2019-03-01T11:11:50.295Z,7.47
2019-03-01T11:14:20.250Z,7.34
2019-03-01T11:16:50.239Z,7.39
2019-03-01T11:19:20.568Z,7.56
2019-03-01T11:21:50.727Z,7.39
2019-03-01T11:24:20.634Z,7.08
2019-03-01T11:26:50.735Z,7.18
2019-03-01T11:29:20.663Z,7.71
2019-03-01T11:31:51.121Z,7.98
2019-03-01T11:34:21.285Z,7.86
2019-03-01T11:36:52.665Z,7.98
2019-03-01T11:39:23.230Z,8.38
2019-03-01T11:41:53.151Z,8.49
2019-03-01T11:44:23.592Z,8.12
2019-03-01T11:46:53.513Z,7.86
2019-03-01T11:49:23.623Z,7.89
2019-03-01T11:51:53.565Z,7.70
2019-03-01T11:54:23.492Z,7.57
2019-03-01T11:56:53.785Z,7.92
2019-03-01T11:59:23.826Z,8.05
2019-03-01T12:01:54.071Z,7.85
2019-03-01T12:04:24.275Z,7.82
2019-03-01T12:06:54.195Z,8.00
2019-03-01T12:09:24.329Z,7.49
2019-03-01T12:11:54.241Z,7.31
2019-03-01T12:14:24.407Z,6.93
2019-03-01T12:16:54.693Z,7.28
2019-03-01T12:19:24.605Z,7.44
2019-03-01T12:21:54.504Z,7.26
2019-03-01T12:24:24.488Z,7.10
2019-03-01T12:26:54.398Z,7.05
2019-03-01T12:29:24.403Z,7.20
2019-03-01T12:31:54.555Z,7.61
2019-03-01T12:34:24.467Z,7.10
2019-03-01T12:36:54.390Z,6.87
2019-03-01T12:39:24.331Z,6.94
2019-03-01T12:41:54.227Z,7.12
2019-03-01T12:44:24.425Z,7.25
2019-03-01T12:46:54.395Z,8.05
2019-03-01T12:49:24.291Z,7.24
2019-03-01T12:51:54.511Z,7.38
2019-03-01T12:54:24.522Z,6.98
2019-03-01T12:56:54.512Z,7.13
2019-03-01T12:59:25.505Z,6.61
2019-03-01T13:01:55.496Z,6.77
2019-03-01T13:04:27.277Z,7.01
2019-03-01T13:06:57.090Z,6.91
2019-03-01T13:09:27.660Z,6.82
2019-03-01T13:11:57.653Z,6.52
2019-03-01T13:14:27.862Z,6.89
2019-03-01T13:16:58.467Z,6.80
2019-03-01T13:19:29.628Z,6.75
2019-03-01T13:21:59.969Z,6.61
2019-03-01T13:24:29.984Z,6.09
2019-03-01T13:26:59.902Z,6.24
2019-03-01T13:29:30.295Z,6.66
2019-03-01T13:32:00.181Z,6.68
2019-03-01T13:34:30.066Z,6.61
2019-03-01T13:37:00.000Z,6.86
2019-03-01T13:39:30.123Z,6.99
2019-03-01T13:42:00.038Z,7.07
2019-03-01T13:44:30.198Z,7.28
2019-03-01T13:47:00.187Z,7.01
2019-03-01T13:49:30.590Z,7.79
2019-03-01T13:52:01.712Z,7.45
2019-03-01T13:54:31.655Z,7.50
2019-03-01T13:57:01.657Z,7.39
2019-03-01T13:59:31.630Z,6.92
2019-03-01T14:02:04.359Z,7.39
2019-03-01T14:04:36.472Z,7.21
2019-03-01T14:07:05.085Z,7.78
2019-03-01T14:09:34.954Z,7.62
2019-03-01T14:12:05.271Z,7.89
2019-03-01T14:14:35.527Z,7.51
2019-03-01T14:17:05.515Z,7.57
2019-03-01T14:19:39.096Z,7.46
2019-03-01T14:22:10.756Z,7.14
2019-03-01T14:24:39.425Z,7.27
2019-03-01T14:27:09.349Z,7.25
2019-03-01T14:29:39.286Z,7.15
2019-03-01T14:32:09.567Z,7.49
2019-03-01T14:34:39.476Z,7.43
2019-03-01T14:37:09.565Z,7.69
2019-03-01T14:39:41.726Z,7.97
2019-03-01T14:42:11.897Z,7.55
2019-03-01T14:44:41.871Z,7.36
2019-03-01T14:47:13.127Z,7.82
2019-03-01T14:49:43.257Z,7.81
2019-03-01T14:52:13.610Z,8.04
2019-03-01T14:54:45.202Z,8.11
2019-03-01T14:57:46.152Z,7.99
2019-03-01T15:00:23.765Z,7.69
2019-03-01T15:03:35.415Z,7.73
2019-03-01T15:06:07.088Z,7.89
2019-03-01T15:08:40.604Z,7.56
2019-03-01T15:11:14.085Z,7.62
2019-03-01T15:13:44.572Z,7.57
2019-03-01T15:16:14.575Z,7.17
2019-03-01T15:18:44.850Z,7.53
2019-03-01T15:21:15.341Z,7.47
2019-03-01T15:23:46.057Z,8.33
2019-03-01T15:26:15.991Z,7.59
2019-03-01T15:28:55.397Z,7.71
2019-03-01T15:31:24.292Z,7.48
2019-03-01T15:33:54.477Z,7.67
2019-03-01T15:36:24.495Z,7.46
2019-03-01T15:38:54.470Z,7.54
2019-03-01T15:41:24.891Z,7.58
2019-03-01T15:43:54.788Z,7.61
2019-03-01T15:46:25.145Z,7.51
2019-03-01T15:48:55.210Z,7.46
2019-03-01T15:51:25.147Z,7.41
2019-03-01T15:54:00.973Z,7.39
2019-03-01T15:56:30.948Z,7.30
2019-03-01T15:59:01.171Z,7.22
2019-03-01T16:01:31.178Z,7.71
2019-03-01T16:04:01.412Z,7.56
2019-03-01T16:06:31.433Z,7.29
2019-03-01T16:09:01.796Z,7.35
2019-03-01T16:11:31.707Z,7.28
2019-03-01T16:14:01.958Z,7.21
2019-03-01T16:16:32.494Z,7.04
2019-03-01T16:19:02.813Z,6.85
2019-03-01T16:21:33.056Z,7.12
2019-03-01T16:24:04.992Z,7.51
2019-03-01T16:26:36.399Z,7.04
2019-03-01T16:29:07.196Z,6.82
2019-03-01T16:31:38.006Z,6.98
2019-03-01T16:34:07.922Z,6.74
2019-03-01T16:36:41.343Z,6.92
2019-03-01T16:39:16.448Z,7.28
2019-03-01T16:41:46.284Z,6.87
2019-03-01T16:44:16.651Z,6.79
2019-03-01T16:46:46.641Z,7.43
2019-03-01T16:49:16.562Z,6.70
2019-03-01T16:51:50.706Z,6.49
2019-03-01T16:54:20.952Z,7.15
2019-03-01T16:56:50.887Z,7.24
2019-03-01T16:59:20.916Z,6.72
2019-03-01T17:01:51.086Z,6.65
2019-03-01T17:04:21.205Z,6.95
2019-03-01T17:06:52.112Z,7.15
2019-03-01T17:09:22.269Z,7.21
2019-03-01T17:11:52.488Z,7.18
2019-03-01T17:14:22.733Z,6.99
2019-03-01T17:16:52.640Z,7.38
2019-03-01T17:19:23.952Z,7.20
2019-03-01T17:21:54.265Z,6.87
2019-03-01T17:24:24.168Z,7.52
2019-03-01T17:26:54.319Z,7.05
2019-03-01T17:29:24.317Z,6.90
2019-03-01T17:31:54.222Z,7.09
2019-03-01T17:34:25.858Z,6.92
2019-03-01T17:36:55.808Z,7.36
2019-03-01T17:39:25.727Z,6.73
2019-03-01T17:41:55.917Z,7.28
2019-03-01T17:44:25.860Z,7.25
2019-03-01T17:46:56.004Z,7.24
2019-03-01T17:49:25.985Z,7.33
2019-03-01T17:51:56.513Z,7.49
2019-03-01T17:54:27.549Z,7.06
2019-03-01T17:56:57.981Z,6.72
2019-03-01T17:59:28.199Z,7.00
2019-03-01T18:01:58.116Z,7.00
2019-03-01T18:04:28.267Z,6.69
2019-03-01T18:06:58.168Z,6.81
2019-03-01T18:09:28.073Z,7.03
2019-03-01T18:11:58.010Z,6.92
2019-03-01T18:14:27.901Z,7.12
2019-03-01T18:17:00.418Z,7.21
2019-03-01T18:19:29.891Z,7.43
2019-03-01T18:22:00.042Z,7.44
2019-03-01T18:24:30.250Z,7.02
2019-03-01T18:27:00.483Z,6.41
2019-03-01T18:29:30.394Z,6.77
2019-03-01T18:32:00.506Z,7.32
2019-03-01T18:34:35.698Z,6.93
2019-03-01T18:37:03.789Z,6.70
2019-03-01T18:39:34.141Z,6.54
2019-03-01T18:42:04.493Z,6.47
2019-03-01T18:44:34.421Z,6.25
2019-03-01T18:47:04.375Z,6.81
2019-03-01T18:49:34.266Z,6.40
2019-03-01T18:52:04.477Z,6.80
2019-03-01T18:54:35.898Z,6.53
2019-03-01T18:57:06.771Z,6.46
2019-03-01T18:59:36.891Z,6.68
2019-03-01T19:02:07.006Z,6.55
2019-03-01T19:04:37.356Z,6.43
2019-03-01T19:07:07.350Z,6.73
2019-03-01T19:09:37.304Z,6.23
2019-03-01T19:12:09.521Z,6.27
2019-03-01T19:14:39.376Z,6.49
2019-03-01T19:17:10.561Z,6.61
2019-03-01T19:19:40.502Z,6.25
2019-03-01T19:22:10.685Z,6.34
2019-03-01T19:24:43.266Z,6.39
2019-03-01T19:27:15.565Z,6.54
2019-03-01T19:29:44.112Z,6.40
2019-03-01T19:32:14.004Z,6.52
2019-03-01T19:34:44.219Z,7.01
2019-03-01T19:37:14.600Z,6.98
2019-03-01T19:39:44.636Z,7.19
2019-03-01T19:42:14.630Z,6.31
2019-03-01T19:44:44.961Z,6.72
2019-03-01T19:47:15.417Z,7.01
2019-03-01T19:49:48.616Z,6.58
2019-03-01T19:52:17.485Z,6.99
2019-03-01T19:54:47.427Z,7.17
2019-03-01T19:57:17.607Z,6.73
2019-03-01T19:59:49.626Z,6.70
2019-03-01T20:02:19.158Z,6.57
2019-03-01T20:04:52.521Z,6.42
2019-03-01T20:07:21.560Z,6.51
2019-03-01T20:09:51.596Z,6.23
2019-03-01T20:12:21.624Z,6.49
2019-03-01T20:14:51.515Z,6.95
2019-03-01T20:17:21.723Z,7.04
2019-03-01T20:19:53.589Z,7.13
2019-03-01T20:22:23.414Z,7.54
2019-03-01T20:24:53.686Z,7.59
2019-03-01T20:27:23.897Z,7.58
2019-03-01T20:29:53.831Z,7.41
2019-03-01T20:32:23.862Z,7.34
2019-03-01T20:34:53.848Z,7.33
2019-03-01T20:37:24.753Z,7.50
2019-03-01T20:39:55.587Z,7.34
2019-03-01T20:42:30.740Z,7.32
2019-03-01T20:45:00.718Z,7.21
2019-03-01T20:47:30.926Z,7.49
2019-03-01T20:50:00.849Z,7.41
2019-03-01T20:52:31.272Z,7.33
2019-03-01T20:55:01.754Z,7.33
2019-03-01T20:57:31.926Z,7.33
2019-03-01T21:00:02.161Z,7.31
2019-03-01T21:02:32.505Z,7.24
2019-03-01T21:05:02.614Z,7.12
2019-03-01T21:07:32.933Z,7.31
2019-03-01T21:10:02.810Z,7.19
2019-03-01T21:12:33.540Z,7.12
2019-03-01T21:15:03.621Z,7.38
2019-03-01T21:17:33.842Z,7.62
2019-03-01T21:20:04.765Z,7.36
2019-03-01T21:22:36.619Z,7.05
2019-03-01T21:25:07.621Z,7.38
2019-03-01T21:27:37.956Z,7.42
2019-03-01T21:30:13.243Z,7.29
2019-03-01T21:32:43.181Z,7.12
2019-03-01T21:35:15.397Z,7.24
2019-03-01T21:37:45.776Z,7.45
2019-03-01T21:40:15.971Z,7.31
2019-03-01T21:42:47.639Z,7.16
2019-03-01T21:45:21.485Z,7.33
2019-03-01T21:47:52.777Z,7.43
2019-03-01T21:50:24.256Z,7.62
2019-03-01T21:52:55.714Z,7.54
2019-03-01T21:55:28.682Z,7.54
2019-03-01T21:57:58.135Z,7.38
2019-03-01T22:00:31.319Z,7.46
2019-03-01T22:03:01.741Z,7.41
2019-03-01T22:05:33.340Z,7.67
2019-03-01T22:08:04.920Z,7.68
2019-03-01T22:10:37.911Z,7.61
2019-03-01T22:13:07.343Z,7.06
2019-03-01T22:15:37.441Z,7.10
2019-03-01T22:18:07.530Z,6.89
2019-03-01T22:20:37.734Z,7.01
2019-03-01T22:23:10.217Z,7.22
2019-03-01T22:25:41.831Z,7.38
2019-03-01T22:28:13.534Z,7.44
2019-03-01T22:30:44.252Z,7.52
2019-03-01T22:33:17.329Z,7.48
2019-03-01T22:35:45.930Z,7.34
2019-03-01T22:38:15.830Z,7.46
2019-03-01T22:40:46.055Z,7.66
2019-03-01T22:43:16.000Z,7.76
2019-03-01T22:45:48.831Z,7.48
2019-03-01T22:48:18.008Z,7.47
2019-03-01T22:50:47.911Z,7.33
2019-03-01T22:53:18.122Z,7.30
2019-03-01T22:55:48.048Z,7.41
2019-03-01T22:58:18.236Z,7.40
2019-03-01T23:01:12.547Z,7.41
2019-03-01T23:03:44.596Z,7.51
2019-03-01T23:06:15.598Z,7.67
2019-03-01T23:08:45.515Z,7.73
2019-03-01T23:11:15.666Z,7.86
2019-03-01T23:13:45.624Z,7.77
2019-03-01T23:16:15.944Z,7.84
2019-03-01T23:18:56.179Z,7.86
2019-03-01T23:21:19.009Z,7.81
2019-03-01T23:23:49.696Z,7.71
2019-03-01T23:26:21.628Z,7.89
2019-03-01T23:28:51.408Z,7.66
2019-03-01T23:31:21.337Z,7.67
2019-03-01T23:33:51.855Z,7.85
2019-03-01T23:36:24.995Z,7.85
2019-03-01T23:38:53.721Z,8.04
2019-03-01T23:41:23.634Z,8.04
2019-03-01T23:43:53.764Z,8.10
2019-03-01T23:46:25.641Z,8.21
2019-03-01T23:48:55.549Z,8.16
2019-03-01T23:51:25.776Z,8.08
2019-03-01T23:53:55.982Z,8.00
2019-03-01T23:56:26.875Z,7.99
2019-03-01T23:58:58.258Z,8.07
