createdAt,value
2019-06-07T00:00:39.217Z,99.90
2019-06-07T00:03:03.278Z,99.90
2019-06-07T00:05:32.557Z,99.90
2019-06-07T00:08:07.430Z,99.90
2019-06-07T00:10:36.710Z,99.90
2019-06-07T00:13:04.598Z,99.90
2019-06-07T00:15:34.098Z,99.90
2019-06-07T00:18:03.658Z,99.90
2019-06-07T00:20:32.948Z,99.90
2019-06-07T00:23:02.329Z,99.90
2019-06-07T00:25:31.664Z,99.90
2019-06-07T00:28:00.954Z,99.90
2019-06-07T00:30:42.369Z,99.90
2019-06-07T00:33:01.403Z,99.90
2019-06-07T00:35:30.757Z,99.90
2019-06-07T00:38:00.106Z,99.90
2019-06-07T00:40:32.018Z,99.90
2019-06-07T00:43:00.669Z,99.90
2019-06-07T00:45:30.311Z,99.90
2019-06-07T00:47:59.701Z,99.90
2019-06-07T00:50:29.095Z,99.90
2019-06-07T00:53:14.794Z,99.90
2019-06-07T00:55:29.470Z,99.90
2019-06-07T00:57:58.755Z,99.90
2019-06-07T01:00:28.102Z,99.90
2019-06-07T01:02:57.410Z,99.90
2019-06-07T01:05:31.427Z,99.90
2019-06-07T01:07:57.791Z,99.90
2019-06-07T01:10:51.856Z,99.90
2019-06-07T01:12:58.623Z,99.90
2019-06-07T01:15:29.408Z,99.90
2019-06-07T01:18:33.887Z,99.90
2019-06-07T01:20:29.921Z,99.90
2019-06-07T01:22:59.249Z,99.90
2019-06-07T01:25:28.936Z,99.90
2019-06-07T01:27:58.610Z,99.90
2019-06-07T01:30:29.265Z,99.90
2019-06-07T01:32:59.437Z,99.90
2019-06-07T01:35:29.969Z,99.90
2019-06-07T01:37:59.654Z,99.90
2019-06-07T01:40:32.235Z,99.90
2019-06-07T01:43:00.477Z,99.90
2019-06-07T01:45:31.147Z,99.90
2019-06-07T01:48:00.672Z,99.90
2019-06-07T01:50:29.958Z,99.90
2019-06-07T01:52:59.479Z,99.90
2019-06-07T01:55:32.369Z,99.90
2019-06-07T01:58:00.171Z,99.90
2019-06-07T02:00:32.549Z,99.90
2019-06-07T02:03:00.503Z,99.90
2019-06-07T02:05:30.994Z,99.90
2019-06-07T02:08:01.017Z,99.90
2019-06-07T02:10:33.455Z,99.90
2019-06-07T02:13:01.420Z,99.90
2019-06-07T02:15:36.220Z,99.90
2019-06-07T02:18:01.998Z,99.90
2019-06-07T02:20:34.261Z,99.90
2019-06-07T02:23:02.305Z,99.90
2019-06-07T02:25:42.245Z,99.90
2019-06-07T02:28:26.426Z,99.90
2019-06-07T02:30:47.111Z,99.90
2019-06-07T02:33:04.889Z,99.90
2019-06-07T02:35:40.158Z,99.90
2019-06-07T02:38:05.239Z,99.90
2019-06-07T02:40:37.224Z,99.90
2019-06-07T02:43:05.590Z,99.90
2019-06-07T02:45:42.241Z,99.90
2019-06-07T02:48:06.071Z,99.90
2019-06-07T02:50:38.378Z,99.90
2019-06-07T02:53:06.397Z,99.90
2019-06-07T02:56:26.073Z,99.90
2019-06-07T02:58:06.731Z,99.90
2019-06-07T03:01:05.702Z,99.90
2019-06-07T03:03:18.660Z,99.90
2019-06-07T03:05:48.148Z,99.90
2019-06-07T03:08:18.137Z,99.90
2019-06-07T03:10:49.721Z,99.90
2019-06-07T03:13:20.675Z,99.90
2019-06-07T03:15:51.675Z,99.90
2019-06-07T03:18:41.678Z,99.90
2019-06-07T03:21:15.644Z,99.90
2019-06-07T03:23:47.312Z,99.90
2019-06-07T03:26:17.652Z,99.90
2019-06-07T03:28:47.235Z,99.90
2019-06-07T03:31:16.876Z,99.90
2019-06-07T03:33:46.307Z,99.90
2019-06-07T03:36:23.947Z,99.90
2019-06-07T03:38:46.715Z,99.90
2019-06-07T03:41:16.301Z,99.90
2019-06-07T03:43:45.847Z,99.90
2019-06-07T03:46:15.207Z,99.90
2019-06-07T03:48:44.583Z,99.90
2019-06-07T03:51:24.760Z,99.90
2019-06-07T03:53:45.114Z,99.90
2019-06-07T03:56:15.432Z,99.90
2019-06-07T03:58:49.880Z,99.90
2019-06-07T04:01:16.176Z,99.90
2019-06-07T04:03:51.385Z,99.90
2019-06-07T04:06:16.520Z,99.90
2019-06-07T04:08:45.795Z,99.90
2019-06-07T04:11:15.068Z,99.90
2019-06-07T04:13:44.338Z,99.90
2019-06-07T04:16:13.734Z,99.90
2019-06-07T04:18:43.050Z,99.90
2019-06-07T04:21:24.117Z,99.90
2019-06-07T04:23:53.399Z,99.90
2019-06-07T04:26:44.031Z,99.90
2019-06-07T04:31:43.907Z,99.90
2019-06-07T04:34:13.259Z,99.90
2019-06-07T04:36:56.468Z,99.90
2019-06-07T04:39:13.642Z,99.90
2019-06-07T04:41:45.992Z,99.90
2019-06-07T04:44:17.872Z,99.90
2019-06-07T04:46:50.081Z,99.90
2019-06-07T04:49:22.494Z,99.90
2019-06-07T04:51:52.083Z,99.90
2019-06-07T04:54:21.366Z,99.90
2019-06-07T04:56:50.689Z,99.90
2019-06-07T05:00:01.077Z,99.90
2019-06-07T05:01:51.269Z,99.90
2019-06-07T05:04:20.894Z,99.90
2019-06-07T05:06:50.204Z,99.90
2019-06-07T05:09:19.602Z,99.90
2019-06-07T05:11:49.025Z,99.90
2019-06-07T05:14:18.516Z,99.90
2019-06-07T05:16:48.169Z,99.90
2019-06-07T05:19:17.470Z,99.90
2019-06-07T05:22:02.836Z,99.90
2019-06-07T05:24:17.764Z,99.90
2019-06-07T05:26:47.142Z,99.90
2019-06-07T05:29:16.420Z,99.90
2019-06-07T05:31:49.499Z,99.90
2019-06-07T05:34:18.822Z,99.90
2019-06-07T05:37:10.419Z,99.90
2019-06-07T05:39:19.405Z,99.90
2019-06-07T05:41:48.832Z,99.90
2019-06-07T05:44:18.123Z,99.90
2019-06-07T05:46:47.716Z,99.90
2019-06-07T05:49:17.211Z,99.90
2019-06-07T05:51:46.562Z,99.90
2019-06-07T05:54:16.051Z,99.90
2019-06-07T05:56:45.546Z,99.90
2019-06-07T05:59:14.950Z,99.90
2019-06-07T06:02:21.478Z,99.90
2019-06-07T06:04:53.385Z,99.90
2019-06-07T06:07:22.701Z,99.90
2019-06-07T06:09:52.002Z,99.90
2019-06-07T06:12:34.754Z,99.90
2019-06-07T06:14:52.410Z,99.90
2019-06-07T06:17:21.665Z,99.90
2019-06-07T06:19:53.460Z,99.90
2019-06-07T06:22:21.969Z,99.90
2019-06-07T06:25:30.006Z,99.90
2019-06-07T06:28:02.587Z,99.90
2019-06-07T06:29:53.719Z,99.90
2019-06-07T06:34:55.906Z,99.90
2019-06-07T06:37:25.194Z,99.90
2019-06-07T06:39:54.582Z,99.90
2019-06-07T06:42:23.857Z,99.90
2019-06-07T06:44:54.148Z,99.90
2019-06-07T06:47:23.989Z,99.90
2019-06-07T06:49:54.229Z,99.90
2019-06-07T06:52:24.016Z,99.90
2019-06-07T06:54:59.961Z,99.90
2019-06-07T06:57:24.453Z,99.90
2019-06-07T06:59:53.999Z,99.90
2019-06-07T07:02:23.305Z,99.90
2019-06-07T07:04:53.961Z,99.90
2019-06-07T07:07:26.764Z,99.90
2019-06-07T07:09:59.354Z,99.90
2019-06-07T07:12:28.245Z,99.90
2019-06-07T07:14:57.553Z,99.90
2019-06-07T07:17:48.027Z,99.90
2019-06-07T07:19:57.890Z,99.90
2019-06-07T07:22:27.369Z,99.90
2019-06-07T07:24:56.679Z,99.90
2019-06-07T07:27:26.110Z,99.90
2019-06-07T07:30:31.305Z,99.90
2019-06-07T07:32:26.441Z,99.90
2019-06-07T07:35:00.481Z,99.90
2019-06-07T07:37:26.923Z,99.90
2019-06-07T07:40:08.080Z,99.90
2019-06-07T07:42:27.473Z,99.90
2019-06-07T07:44:57.028Z,99.90
2019-06-07T07:48:01.806Z,99.90
2019-06-07T07:50:16.499Z,99.90
2019-06-07T07:52:48.181Z,99.90
2019-06-07T07:55:16.874Z,99.90
2019-06-07T07:57:48.704Z,99.90
2019-06-07T08:00:49.693Z,99.90
2019-06-07T08:02:52.673Z,99.90
2019-06-07T08:05:33.792Z,99.90
2019-06-07T08:07:55.425Z,99.90
2019-06-07T08:10:21.898Z,99.90
2019-06-07T08:13:07.250Z,99.90
2019-06-07T08:15:22.636Z,99.90
2019-06-07T08:17:58.080Z,99.90
2019-06-07T08:20:23.349Z,99.90
2019-06-07T08:22:55.485Z,99.90
2019-06-07T08:25:23.910Z,99.90
2019-06-07T08:27:55.995Z,99.90
2019-06-07T08:33:05.934Z,99.90
2019-06-07T08:40:28.909Z,99.90
2019-06-07T08:43:15.387Z,99.90
2019-06-07T08:45:29.379Z,99.90
2019-06-07T08:48:05.386Z,99.90
2019-06-07T08:50:29.792Z,99.90
2019-06-07T08:53:10.629Z,99.90
2019-06-07T08:55:30.271Z,99.90
2019-06-07T08:58:05.778Z,99.90
2019-06-07T09:00:47.704Z,99.90
2019-06-07T09:03:06.600Z,99.90
2019-06-07T09:05:33.819Z,99.90
2019-06-07T09:08:23.452Z,99.90
2019-06-07T09:10:34.105Z,99.90
2019-06-07T09:13:10.172Z,99.90
2019-06-07T09:15:34.565Z,99.90
2019-06-07T09:20:48.099Z,99.90
2019-06-07T09:23:18.153Z,99.90
2019-06-07T09:25:57.429Z,99.90
2019-06-07T09:28:20.829Z,99.90
2019-06-07T09:30:50.550Z,99.90
2019-06-07T09:33:20.085Z,99.90
2019-06-07T09:35:49.434Z,99.90
2019-06-07T09:38:25.659Z,99.90
2019-06-07T09:40:49.749Z,99.90
2019-06-07T09:44:00.168Z,99.90
2019-06-07T09:45:50.245Z,99.90
2019-06-07T09:49:01.289Z,99.90
2019-06-07T09:50:50.565Z,99.90
2019-06-07T09:53:23.171Z,99.90
2019-06-07T09:55:51.217Z,99.90
2019-06-07T10:00:51.532Z,99.90
2019-06-07T10:03:22.557Z,99.90
2019-06-07T10:05:51.944Z,99.90
2019-06-07T10:09:26.339Z,99.70
2019-06-07T10:10:52.664Z,99.50
2019-06-07T10:13:22.420Z,99.90
2019-06-07T10:15:53.736Z,99.40
2019-06-07T10:18:23.251Z,98.80
2019-06-07T10:20:52.644Z,98.90
2019-06-07T10:23:22.320Z,98.60
2019-06-07T10:25:51.681Z,98.70
2019-06-07T10:28:21.219Z,98.10
2019-06-07T10:30:50.783Z,98.10
2019-06-07T10:33:20.261Z,98.10
2019-06-07T10:35:49.855Z,97.90
2019-06-07T10:38:19.214Z,97.50
2019-06-07T10:40:48.565Z,98.10
2019-06-07T10:43:17.853Z,98.10
2019-06-07T10:45:47.660Z,98.20
2019-06-07T10:48:17.015Z,97.70
2019-06-07T10:50:46.400Z,97.90
2019-06-07T10:53:16.014Z,98.10
2019-06-07T10:55:45.646Z,98.00
2019-06-07T10:58:14.955Z,97.80
2019-06-07T11:00:44.260Z,97.60
2019-06-07T11:03:14.255Z,97.90
2019-06-07T11:05:43.833Z,97.70
2019-06-07T11:08:14.603Z,97.60
2019-06-07T11:10:44.406Z,97.70
2019-06-07T11:13:14.457Z,97.30
2019-06-07T11:15:44.146Z,97.50
2019-06-07T11:18:14.461Z,97.00
2019-06-07T11:20:44.280Z,97.00
2019-06-07T11:23:14.327Z,96.40
2019-06-07T11:25:43.981Z,96.40
2019-06-07T11:28:14.500Z,96.70
2019-06-07T11:30:44.142Z,97.00
2019-06-07T11:33:16.540Z,96.80
2019-06-07T11:35:46.155Z,96.30
2019-06-07T11:38:15.546Z,96.10
2019-06-07T11:40:45.137Z,96.40
2019-06-07T11:43:14.964Z,96.10
2019-06-07T11:45:44.574Z,96.50
2019-06-07T11:48:13.840Z,95.80
2019-06-07T11:50:43.127Z,96.20
2019-06-07T11:53:12.700Z,96.10
2019-06-07T11:55:42.290Z,95.40
2019-06-07T11:58:16.082Z,94.10
2019-06-07T12:00:42.649Z,94.30
2019-06-07T12:03:11.926Z,93.90
2019-06-07T12:05:41.458Z,93.90
2019-06-07T12:08:11.870Z,93.90
2019-06-07T12:10:42.823Z,93.60
2019-06-07T12:13:12.580Z,93.50
2019-06-07T12:15:41.998Z,93.40
2019-06-07T12:18:11.621Z,93.30
2019-06-07T12:20:40.974Z,93.80
2019-06-07T12:23:11.940Z,93.40
2019-06-07T12:25:41.456Z,92.70
2019-06-07T12:28:10.798Z,93.10
2019-06-07T12:30:40.222Z,92.90
2019-06-07T12:33:09.549Z,92.60
2019-06-07T12:35:38.832Z,92.80
2019-06-07T12:38:08.195Z,93.30
2019-06-07T12:40:37.525Z,92.90
2019-06-07T12:43:06.971Z,92.80
2019-06-07T12:45:44.907Z,92.70
2019-06-07T12:48:07.291Z,92.30
2019-06-07T12:50:43.186Z,92.40
2019-06-07T12:53:07.721Z,92.40
2019-06-07T12:55:37.368Z,92.30
2019-06-07T12:58:06.651Z,92.50
2019-06-07T13:00:36.022Z,92.00
2019-06-07T13:03:06.128Z,92.20
2019-06-07T13:05:35.431Z,91.80
2019-06-07T13:08:05.042Z,91.80
2019-06-07T13:10:34.415Z,92.40
2019-06-07T13:13:04.907Z,91.70
2019-06-07T13:15:38.064Z,92.10
2019-06-07T13:18:07.457Z,91.70
2019-06-07T13:20:36.907Z,91.50
2019-06-07T13:23:06.330Z,91.10
2019-06-07T13:25:46.252Z,91.50
2019-06-07T13:28:06.861Z,90.70
2019-06-07T13:30:36.595Z,90.70
2019-06-07T13:33:06.352Z,90.80
2019-06-07T13:35:35.618Z,91.00
2019-06-07T13:38:04.922Z,90.70
2019-06-07T13:40:34.185Z,90.50
2019-06-07T13:43:03.668Z,91.20
2019-06-07T13:45:33.253Z,90.90
2019-06-07T13:48:02.542Z,90.80
2019-06-07T13:50:31.879Z,90.60
2019-06-07T13:53:01.201Z,90.50
2019-06-07T13:55:30.545Z,90.30
2019-06-07T13:58:00.102Z,89.00
2019-06-07T14:00:29.914Z,87.80
2019-06-07T14:02:59.297Z,88.80
2019-06-07T14:05:29.132Z,87.90
2019-06-07T14:07:58.586Z,86.10
2019-06-07T14:10:27.849Z,86.80
2019-06-07T14:12:57.310Z,86.80
2019-06-07T14:15:26.641Z,85.20
2019-06-07T14:17:56.245Z,84.30
2019-06-07T14:20:30.594Z,83.90
2019-06-07T14:22:56.661Z,84.00
2019-06-07T14:25:27.209Z,83.70
2019-06-07T14:27:56.608Z,82.50
2019-06-07T14:30:26.122Z,85.20
2019-06-07T14:32:55.391Z,85.20
2019-06-07T14:35:24.766Z,82.70
2019-06-07T14:37:54.086Z,83.70
2019-06-07T14:40:23.626Z,80.30
2019-06-07T14:42:52.937Z,80.40
2019-06-07T14:45:23.511Z,81.60
2019-06-07T14:47:53.355Z,81.50
2019-06-07T14:50:24.088Z,81.50
2019-06-07T14:52:55.592Z,80.10
2019-06-07T14:55:25.173Z,79.70
2019-06-07T14:57:54.614Z,78.90
2019-06-07T15:00:44.462Z,80.50
2019-06-07T15:03:13.743Z,78.80
2019-06-07T15:05:43.019Z,78.00
2019-06-07T15:08:12.309Z,78.50
2019-06-07T15:10:41.675Z,77.50
2019-06-07T15:13:11.259Z,77.10
2019-06-07T15:15:40.660Z,76.50
2019-06-07T15:18:10.128Z,77.60
2019-06-07T15:20:39.528Z,77.00
2019-06-07T15:23:08.882Z,77.80
2019-06-07T15:25:39.632Z,76.40
2019-06-07T15:28:09.229Z,77.00
2019-06-07T15:30:38.530Z,74.60
2019-06-07T15:33:07.890Z,75.30
2019-06-07T15:35:39.044Z,75.70
2019-06-07T15:38:08.823Z,76.10
2019-06-07T15:40:39.567Z,76.20
2019-06-07T15:43:09.140Z,74.80
2019-06-07T15:45:39.642Z,74.20
2019-06-07T15:48:09.186Z,73.90
2019-06-07T15:50:38.543Z,74.10
2019-06-07T15:53:07.864Z,73.40
2019-06-07T15:55:43.048Z,74.10
2019-06-07T15:58:08.518Z,74.70
2019-06-07T16:00:37.991Z,77.20
2019-06-07T16:03:08.840Z,76.70
2019-06-07T16:05:38.293Z,74.10
2019-06-07T16:08:07.635Z,77.80
2019-06-07T16:10:38.735Z,77.60
2019-06-07T16:13:08.219Z,73.80
2019-06-07T16:15:39.037Z,76.30
2019-06-07T16:18:08.822Z,72.60
2019-06-07T16:20:39.579Z,76.40
2019-06-07T16:23:08.982Z,72.40
2019-06-07T16:25:38.320Z,72.40
2019-06-07T16:28:07.658Z,71.70
2019-06-07T16:30:38.408Z,72.70
2019-06-07T16:33:07.912Z,70.80
2019-06-07T16:35:37.238Z,70.00
2019-06-07T16:38:06.625Z,68.70
2019-06-07T16:40:36.405Z,67.80
2019-06-07T16:43:16.733Z,65.30
2019-06-07T16:45:38.590Z,64.00
2019-06-07T16:48:08.210Z,63.60
2019-06-07T16:50:38.687Z,62.80
2019-06-07T16:53:08.186Z,62.00
2019-06-07T16:55:38.687Z,60.90
2019-06-07T16:58:08.258Z,59.70
2019-06-07T17:00:38.665Z,59.90
2019-06-07T17:03:08.590Z,61.00
2019-06-07T17:05:37.983Z,63.10
2019-06-07T17:08:07.328Z,66.00
2019-06-07T17:10:37.966Z,68.80
2019-06-07T17:13:07.465Z,71.50
2019-06-07T17:15:36.794Z,73.90
2019-06-07T17:18:06.125Z,76.30
2019-06-07T17:20:35.414Z,77.80
2019-06-07T17:23:04.737Z,79.70
2019-06-07T17:25:34.358Z,81.30
2019-06-07T17:28:03.680Z,82.10
2019-06-07T17:30:33.009Z,83.60
2019-06-07T17:33:02.389Z,84.20
2019-06-07T17:35:31.819Z,85.50
2019-06-07T17:38:01.154Z,87.30
2019-06-07T17:40:30.618Z,88.10
2019-06-07T17:42:59.999Z,88.90
2019-06-07T17:45:29.733Z,89.40
2019-06-07T17:47:59.083Z,90.00
2019-06-07T17:50:28.411Z,90.40
2019-06-07T17:53:00.273Z,90.50
2019-06-07T17:55:29.592Z,91.00
2019-06-07T17:57:58.932Z,91.30
2019-06-07T18:00:44.650Z,91.60
2019-06-07T18:03:14.055Z,91.80
2019-06-07T18:05:45.609Z,92.40
2019-06-07T18:08:15.935Z,92.80
2019-06-07T18:10:47.715Z,93.00
2019-06-07T18:13:17.087Z,93.20
2019-06-07T18:15:51.658Z,93.60
2019-06-07T18:18:18.486Z,94.30
2019-06-07T18:20:49.127Z,94.40
2019-06-07T18:23:18.793Z,94.40
2019-06-07T18:25:48.482Z,94.60
2019-06-07T18:28:18.038Z,94.70
2019-06-07T18:30:48.567Z,94.90
2019-06-07T18:33:18.101Z,94.90
2019-06-07T18:35:48.906Z,94.90
2019-06-07T18:38:18.360Z,95.00
2019-06-07T18:40:49.006Z,95.20
2019-06-07T18:43:18.499Z,95.50
2019-06-07T18:45:49.002Z,95.80
2019-06-07T18:48:18.605Z,95.80
2019-06-07T18:50:48.632Z,95.90
2019-06-07T18:53:18.073Z,96.00
2019-06-07T18:55:47.831Z,96.10
2019-06-07T18:58:17.222Z,96.30
2019-06-07T19:00:47.312Z,96.30
2019-06-07T19:03:16.794Z,96.50
2019-06-07T19:05:46.151Z,96.70
2019-06-07T19:08:15.683Z,96.80
2019-06-07T19:10:45.130Z,97.10
2019-06-07T19:13:14.523Z,97.20
2019-06-07T19:15:43.896Z,97.40
2019-06-07T19:18:13.428Z,97.70
2019-06-07T19:20:43.180Z,97.80
2019-06-07T19:23:12.483Z,98.00
2019-06-07T19:25:41.799Z,98.10
2019-06-07T19:28:14.006Z,98.20
2019-06-07T19:30:43.458Z,98.40
2019-06-07T19:33:12.781Z,98.60
2019-06-07T19:35:42.159Z,98.60
2019-06-07T19:38:11.550Z,98.80
2019-06-07T19:40:40.849Z,99.00
2019-06-07T19:43:10.218Z,99.20
2019-06-07T19:45:39.574Z,99.30
2019-06-07T19:48:08.894Z,99.30
2019-06-07T19:50:38.311Z,99.40
2019-06-07T19:53:07.783Z,99.50
2019-06-07T19:55:37.178Z,99.60
2019-06-07T19:58:06.593Z,99.90
2019-06-07T20:00:35.891Z,99.80
2019-06-07T20:03:05.186Z,99.90
2019-06-07T20:05:34.519Z,99.90
2019-06-07T20:08:04.852Z,99.90
2019-06-07T20:10:34.833Z,99.90
2019-06-07T20:13:05.220Z,99.90
2019-06-07T20:15:34.686Z,99.90
2019-06-07T20:18:05.390Z,99.90
2019-06-07T20:20:35.067Z,99.90
2019-06-07T20:23:05.175Z,99.90
2019-06-07T20:25:34.812Z,99.90
2019-06-07T20:28:05.604Z,99.90
2019-06-07T20:30:37.857Z,99.90
2019-06-07T20:33:08.188Z,99.90
2019-06-07T20:35:40.285Z,99.90
2019-06-07T20:38:09.611Z,99.90
2019-06-07T20:40:39.031Z,99.90
2019-06-07T20:43:08.328Z,99.90
2019-06-07T20:45:37.668Z,99.90
2019-06-07T20:48:08.445Z,99.90
2019-06-07T20:50:37.984Z,99.90
2019-06-07T20:53:07.367Z,99.90
2019-06-07T20:55:36.739Z,99.90
2019-06-07T20:58:07.244Z,99.90
2019-06-07T21:00:39.139Z,99.90
2019-06-07T21:03:09.619Z,99.90
2019-06-07T21:05:39.122Z,99.90
2019-06-07T21:08:12.319Z,99.90
2019-06-07T21:10:39.424Z,99.90
2019-06-07T21:13:10.110Z,99.90
2019-06-07T21:15:48.267Z,99.90
2019-06-07T21:18:18.793Z,99.90
2019-06-07T21:20:41.645Z,99.90
2019-06-07T21:23:11.995Z,99.90
2019-06-07T21:25:41.834Z,99.90
2019-06-07T21:28:11.463Z,99.90
2019-06-07T21:30:40.949Z,99.90
2019-06-07T21:33:11.805Z,99.90
2019-06-07T21:35:41.802Z,99.90
2019-06-07T21:38:12.800Z,99.90
2019-06-07T21:40:42.222Z,99.90
2019-06-07T21:43:12.779Z,99.90
2019-06-07T21:45:42.516Z,99.90
2019-06-07T21:48:13.928Z,99.90
2019-06-07T21:50:42.867Z,99.90
2019-06-07T21:53:12.970Z,99.90
2019-06-07T21:55:42.352Z,99.90
2019-06-07T21:58:11.636Z,99.90
2019-06-07T22:01:22.402Z,99.90
2019-06-07T22:03:51.707Z,99.90
2019-06-07T22:06:21.048Z,99.90
2019-06-07T22:08:50.383Z,99.90
2019-06-07T22:11:19.762Z,99.90
2019-06-07T22:13:49.053Z,99.90
2019-06-07T22:16:28.645Z,99.90
2019-06-07T22:18:49.709Z,99.90
2019-06-07T22:21:19.127Z,99.90
2019-06-07T22:23:48.875Z,99.90
2019-06-07T22:26:18.597Z,99.90
2019-06-07T22:28:47.905Z,99.90
2019-06-07T22:31:17.309Z,99.90
2019-06-07T22:33:46.733Z,99.90
2019-06-07T22:36:16.097Z,99.90
2019-06-07T22:38:45.588Z,99.90
2019-06-07T22:41:15.860Z,99.90
2019-06-07T22:43:45.503Z,99.90
2019-06-07T22:46:15.136Z,99.90
2019-06-07T22:48:44.449Z,99.90
2019-06-07T22:51:14.642Z,99.90
2019-06-07T22:53:44.486Z,99.90
2019-06-07T22:56:25.178Z,99.90
2019-06-07T22:58:54.498Z,99.90
2019-06-07T23:01:23.858Z,99.90
2019-06-07T23:03:53.165Z,99.90
2019-06-07T23:06:22.489Z,99.90
2019-06-07T23:08:51.760Z,99.90
2019-06-07T23:11:21.066Z,99.90
2019-06-07T23:13:50.396Z,99.90
2019-06-07T23:16:19.939Z,99.90
2019-06-07T23:18:49.398Z,99.90
2019-06-07T23:21:19.980Z,99.90
2019-06-07T23:23:49.954Z,99.90
2019-06-07T23:26:20.521Z,99.90
2019-06-07T23:28:49.983Z,99.90
2019-06-07T23:31:20.704Z,99.90
2019-06-07T23:33:50.206Z,99.90
2019-06-07T23:36:21.204Z,99.90
2019-06-07T23:38:50.802Z,99.90
2019-06-07T23:41:20.548Z,99.90
2019-06-07T23:43:51.327Z,99.90
2019-06-07T23:46:21.646Z,99.90
2019-06-07T23:48:51.049Z,99.90
2019-06-07T23:51:20.353Z,99.90
2019-06-07T23:53:49.907Z,99.90
2019-06-07T23:56:20.441Z,99.90
2019-06-07T23:58:49.912Z,99.90
