createdAt,value
2022-10-27T00:00:53.892Z,70179.59
2022-10-27T00:03:21.277Z,70174.94
2022-10-27T00:05:49.213Z,70211.06
2022-10-27T00:08:22.303Z,70195.78
2022-10-27T00:11:00.886Z,70191.38
2022-10-27T00:13:28.945Z,70165.53
2022-10-27T00:15:58.051Z,70200.78
2022-10-27T00:18:25.661Z,70128.19
2022-10-27T00:21:08.984Z,70206.06
2022-10-27T00:23:38.063Z,70203.38
2022-10-27T00:26:07.927Z,70207.22
2022-10-27T00:28:35.370Z,70218.66
2022-10-27T00:31:11.536Z,70210.72
2022-10-27T00:33:38.996Z,70227.16
2022-10-27T00:36:13.557Z,70210.69
2022-10-27T00:38:41.272Z,70209.47
2022-10-27T00:41:22.738Z,70221.50
2022-10-27T00:43:50.144Z,70259.38
2022-10-27T00:46:39.471Z,70226.44
2022-10-27T00:49:22.829Z,70264.94
2022-10-27T00:51:59.491Z,70265.50
2022-10-27T00:54:29.236Z,70212.84
2022-10-27T00:56:58.556Z,70242.25
2022-10-27T00:59:26.218Z,70288.97
2022-10-27T01:01:55.440Z,70260.13
2022-10-27T01:04:53.257Z,70257.19
2022-10-27T01:07:22.497Z,70315.41
2022-10-27T01:09:50.166Z,70278.00
2022-10-27T01:12:17.674Z,70250.91
2022-10-27T01:14:45.645Z,70285.34
2022-10-27T01:17:54.938Z,70259.72
2022-10-27T01:20:49.035Z,70291.50
2022-10-27T01:23:34.702Z,70289.72
2022-10-27T01:26:17.105Z,70342.06
2022-10-27T01:29:05.571Z,70326.19
2022-10-27T01:32:02.612Z,70315.00
2022-10-27T01:34:34.805Z,70264.97
2022-10-27T01:37:09.773Z,70288.53
2022-10-27T01:39:48.575Z,70289.16
2022-10-27T01:42:25.467Z,70285.66
2022-10-27T01:44:56.795Z,70275.69
2022-10-27T01:47:25.635Z,70289.81
2022-10-27T01:49:56.750Z,70293.06
2022-10-27T01:52:47.529Z,70275.72
2022-10-27T01:55:34.998Z,70251.06
2022-10-27T01:58:30.754Z,70264.91
2022-10-27T02:01:26.223Z,70229.94
2022-10-27T02:04:01.419Z,70272.31
2022-10-27T02:06:50.934Z,70257.03
2022-10-27T02:09:31.207Z,70237.06
2022-10-27T02:12:04.798Z,70246.47
2022-10-27T02:14:34.853Z,70238.25
2022-10-27T02:17:04.131Z,70208.88
2022-10-27T02:19:37.391Z,70226.50
2022-10-27T02:22:05.673Z,70203.91
2022-10-27T02:24:33.703Z,70123.41
2022-10-27T02:27:10.056Z,70196.31
2022-10-27T02:29:48.705Z,70231.63
2022-10-27T02:32:23.290Z,70234.28
2022-10-27T02:34:51.934Z,70193.44
2022-10-27T02:37:25.618Z,70202.88
2022-10-27T02:39:53.038Z,70148.53
2022-10-27T02:42:20.289Z,70168.56
2022-10-27T02:44:47.573Z,70172.69
2022-10-27T02:47:14.890Z,70174.50
2022-10-27T02:49:42.321Z,70155.72
2022-10-27T02:52:09.709Z,70148.06
2022-10-27T02:54:37.125Z,70142.53
2022-10-27T02:57:04.428Z,70143.13
2022-10-27T02:59:31.836Z,70149.91
2022-10-27T03:01:59.222Z,70150.22
2022-10-27T03:04:26.653Z,70154.34
2022-10-27T03:06:54.123Z,70145.22
2022-10-27T03:09:21.442Z,70151.72
2022-10-27T03:11:48.915Z,70157.03
2022-10-27T03:14:16.278Z,70148.25
2022-10-27T03:16:43.684Z,70142.06
2022-10-27T03:19:11.054Z,70125.91
2022-10-27T03:21:38.446Z,70105.38
2022-10-27T03:24:06.035Z,70115.41
2022-10-27T03:26:33.337Z,70095.47
2022-10-27T03:29:01.027Z,70114.25
2022-10-27T03:31:28.338Z,70098.41
2022-10-27T03:33:55.613Z,70136.00
2022-10-27T03:36:22.957Z,70117.50
2022-10-27T03:38:50.320Z,70091.38
2022-10-27T03:41:17.664Z,70118.91
2022-10-27T03:43:45.021Z,70170.19
2022-10-27T03:46:12.378Z,70157.22
2022-10-27T03:48:39.754Z,70203.94
2022-10-27T03:51:07.127Z,70180.41
2022-10-27T03:53:34.430Z,70172.47
2022-10-27T03:56:01.767Z,70169.56
2022-10-27T03:58:29.213Z,70184.59
2022-10-27T04:01:02.481Z,70154.69
2022-10-27T04:03:29.931Z,70105.97
2022-10-27T04:05:57.322Z,70142.31
2022-10-27T04:08:24.777Z,70175.72
2022-10-27T04:10:52.062Z,70216.47
2022-10-27T04:13:19.395Z,70210.88
2022-10-27T04:15:46.694Z,70223.78
2022-10-27T04:18:13.995Z,70217.31
2022-10-27T04:20:41.308Z,70190.34
2022-10-27T04:23:08.592Z,70171.59
2022-10-27T04:25:36.088Z,70173.34
2022-10-27T04:28:08.024Z,70128.75
2022-10-27T04:30:36.501Z,70186.00
2022-10-27T04:33:03.876Z,70166.91
2022-10-27T04:35:31.404Z,70167.19
2022-10-27T04:37:59.067Z,70134.91
2022-10-27T04:40:26.620Z,70131.72
2022-10-27T04:42:54.241Z,70171.09
2022-10-27T04:45:22.080Z,70139.97
2022-10-27T04:47:49.712Z,70155.81
2022-10-27T04:50:18.018Z,70154.94
2022-10-27T04:52:59.670Z,70150.78
2022-10-27T04:55:28.576Z,70154.31
2022-10-27T04:57:56.043Z,70147.84
2022-10-27T05:00:24.389Z,70131.13
2022-10-27T05:02:59.598Z,70158.72
2022-10-27T05:05:28.785Z,70191.00
2022-10-27T05:07:58.025Z,70159.81
2022-10-27T05:10:25.710Z,70160.47
2022-10-27T05:12:53.559Z,70124.19
2022-10-27T05:15:21.274Z,70105.75
2022-10-27T05:17:49.405Z,70107.25
2022-10-27T05:20:17.374Z,70092.59
2022-10-27T05:22:44.731Z,70107.28
2022-10-27T05:25:12.715Z,70116.66
2022-10-27T05:27:40.490Z,70106.41
2022-10-27T05:30:09.044Z,70090.88
2022-10-27T05:32:36.405Z,70104.97
2022-10-27T05:35:03.859Z,70052.50
2022-10-27T05:37:31.184Z,70074.22
2022-10-27T05:39:58.527Z,70081.28
2022-10-27T05:42:25.502Z,70054.28
2022-10-27T05:44:52.686Z,70034.13
2022-10-27T05:47:20.100Z,70068.69
2022-10-27T05:49:47.396Z,70068.13
2022-10-27T05:52:14.760Z,70106.25
2022-10-27T05:54:42.201Z,70105.09
2022-10-27T05:57:09.535Z,70075.19
2022-10-27T05:59:37.031Z,70073.97
2022-10-27T06:02:04.438Z,70084.22
2022-10-27T06:04:31.777Z,70061.06
2022-10-27T06:06:59.066Z,70091.59
2022-10-27T06:09:26.417Z,70033.19
2022-10-27T06:11:53.800Z,70036.44
2022-10-27T06:14:21.896Z,70072.53
2022-10-27T06:16:51.036Z,70091.00
2022-10-27T06:19:18.521Z,70062.22
2022-10-27T06:21:45.873Z,70074.56
2022-10-27T06:24:13.164Z,70090.66
2022-10-27T06:26:40.541Z,70032.50
2022-10-27T06:29:08.087Z,70080.38
2022-10-27T06:31:35.858Z,70102.41
2022-10-27T06:34:03.206Z,70068.38
2022-10-27T06:36:30.650Z,70064.25
2022-10-27T06:38:58.263Z,70093.59
2022-10-27T06:41:26.851Z,70085.06
2022-10-27T06:43:54.330Z,70109.41
2022-10-27T06:46:21.829Z,70136.69
2022-10-27T06:48:49.272Z,70111.44
2022-10-27T06:51:16.588Z,70131.97
2022-10-27T06:53:43.960Z,70096.44
2022-10-27T06:56:11.295Z,70120.19
2022-10-27T06:58:41.469Z,70148.03
2022-10-27T07:01:09.073Z,70129.25
2022-10-27T07:03:38.314Z,70157.69
2022-10-27T07:06:06.718Z,70165.00
2022-10-27T07:08:34.231Z,70178.78
2022-10-27T07:11:01.642Z,70208.97
2022-10-27T07:13:28.975Z,70188.13
2022-10-27T07:15:56.341Z,70192.78
2022-10-27T07:18:23.673Z,70187.16
2022-10-27T07:20:53.261Z,70208.00
2022-10-27T07:23:21.101Z,70199.72
2022-10-27T07:25:51.557Z,70231.41
2022-10-27T07:28:19.058Z,70235.50
2022-10-27T07:30:48.274Z,70260.16
2022-10-27T07:33:16.281Z,70269.22
2022-10-27T07:35:47.908Z,70245.41
2022-10-27T07:38:15.604Z,70263.91
2022-10-27T07:40:42.876Z,70276.19
2022-10-27T07:43:10.890Z,70285.88
2022-10-27T07:45:41.328Z,70301.16
2022-10-27T07:48:14.389Z,70181.66
2022-10-27T07:50:43.375Z,70327.03
2022-10-27T07:53:11.259Z,70299.31
2022-10-27T07:55:38.619Z,70285.72
2022-10-27T07:58:15.677Z,70264.28
2022-10-27T08:00:46.320Z,70303.31
2022-10-27T08:03:26.230Z,70284.25
2022-10-27T08:05:53.320Z,70338.81
2022-10-27T08:08:21.759Z,70314.00
2022-10-27T08:10:50.398Z,70352.25
2022-10-27T08:13:18.329Z,70278.38
2022-10-27T08:15:45.830Z,70354.78
2022-10-27T08:18:13.762Z,70391.81
2022-10-27T08:20:47.150Z,70392.66
2022-10-27T08:23:18.001Z,70396.44
2022-10-27T08:25:45.511Z,70353.41
2022-10-27T08:28:14.715Z,70372.03
2022-10-27T08:30:50.677Z,70462.25
2022-10-27T08:33:21.164Z,70434.78
2022-10-27T08:35:50.240Z,70484.84
2022-10-27T08:38:18.388Z,70441.53
2022-10-27T08:41:21.155Z,70483.25
2022-10-27T08:44:39.836Z,70498.81
2022-10-27T08:47:19.160Z,70504.91
2022-10-27T08:50:12.461Z,70506.63
2022-10-27T08:53:05.266Z,70497.16
2022-10-27T08:55:56.430Z,70541.94
2022-10-27T08:58:39.869Z,70526.56
2022-10-27T09:01:09.672Z,70539.47
2022-10-27T09:04:07.007Z,70544.75
2022-10-27T09:06:58.498Z,70593.06
2022-10-27T09:09:58.749Z,70596.56
2022-10-27T09:12:31.377Z,70606.53
2022-10-27T09:15:19.632Z,70611.78
2022-10-27T09:18:00.893Z,70649.47
2022-10-27T09:20:57.653Z,70636.09
2022-10-27T09:23:41.636Z,70664.97
2022-10-27T09:26:10.186Z,70642.81
2022-10-27T09:28:49.236Z,70695.81
2022-10-27T09:31:27.876Z,70719.34
2022-10-27T09:34:06.995Z,70729.00
2022-10-27T09:36:33.960Z,70779.19
2022-10-27T09:39:01.173Z,70780.22
2022-10-27T09:41:28.230Z,70797.44
2022-10-27T09:43:58.664Z,70879.47
2022-10-27T09:46:29.949Z,71038.91
2022-10-27T09:49:09.851Z,71216.63
2022-10-27T09:51:53.232Z,71494.00
2022-10-27T09:54:39.282Z,71742.44
2022-10-27T09:57:19.069Z,71988.38
2022-10-27T10:00:24.170Z,72181.66
2022-10-27T10:05:38.116Z,72533.66
2022-10-27T10:08:25.774Z,72613.25
2022-10-27T10:10:59.288Z,72702.13
2022-10-27T10:13:37.355Z,72812.91
2022-10-27T10:16:10.358Z,72861.13
2022-10-27T10:18:45.841Z,72983.69
2022-10-27T10:21:14.708Z,73099.19
2022-10-27T10:23:51.856Z,73194.63
2022-10-27T10:26:22.779Z,73348.13
2022-10-27T10:28:53.149Z,73386.09
2022-10-27T10:31:27.058Z,73351.81
2022-10-27T10:34:03.089Z,73356.53
2022-10-27T10:36:35.248Z,73468.78
2022-10-27T10:39:20.655Z,73649.69
2022-10-27T10:42:11.091Z,73664.41
2022-10-27T10:44:38.983Z,73785.09
2022-10-27T10:47:25.942Z,73883.25
2022-10-27T10:49:58.677Z,74006.41
2022-10-27T10:52:33.822Z,74128.00
2022-10-27T10:55:15.286Z,73969.16
2022-10-27T10:57:48.285Z,73878.16
2022-10-27T11:00:17.792Z,73888.81
2022-10-27T11:03:01.627Z,73927.69
2022-10-27T11:05:37.102Z,74028.38
2022-10-27T11:08:06.359Z,74144.31
2022-10-27T11:10:40.504Z,74108.09
2022-10-27T11:13:19.236Z,74210.22
2022-10-27T11:15:55.369Z,74248.81
2022-10-27T11:18:33.272Z,74255.38
2022-10-27T11:21:25.661Z,74425.53
2022-10-27T11:23:58.368Z,74329.75
2022-10-27T11:26:37.197Z,74285.94
2022-10-27T11:29:26.035Z,74357.22
2022-10-27T11:32:33.620Z,74312.69
2022-10-27T11:35:25.857Z,74385.63
2022-10-27T11:38:23.322Z,74220.25
2022-10-27T11:41:16.697Z,74116.28
2022-10-27T11:44:00.122Z,74103.28
2022-10-27T11:46:41.595Z,74129.13
2022-10-27T11:49:45.417Z,74050.81
2022-10-27T11:52:44.180Z,73985.44
2022-10-27T11:55:15.523Z,74079.03
2022-10-27T11:58:16.232Z,74047.66
2022-10-27T12:01:14.951Z,74197.50
2022-10-27T12:04:11.246Z,74253.03
2022-10-27T12:06:44.502Z,74170.38
2022-10-27T12:09:45.880Z,74053.72
2022-10-27T12:12:19.191Z,73906.72
2022-10-27T12:15:18.976Z,73882.09
2022-10-27T12:18:04.746Z,73499.78
2022-10-27T12:20:39.102Z,73108.28
2022-10-27T12:23:12.782Z,72885.00
2022-10-27T12:26:08.994Z,72670.16
2022-10-27T12:28:37.150Z,72472.13
2022-10-27T12:31:09.492Z,72370.63
2022-10-27T12:33:48.086Z,72302.06
2022-10-27T12:36:23.592Z,72260.22
2022-10-27T12:39:18.660Z,72188.53
2022-10-27T12:42:01.154Z,72161.13
2022-10-27T12:44:37.527Z,72093.91
2022-10-27T12:47:09.881Z,72076.34
2022-10-27T12:50:05.209Z,72055.56
2022-10-27T12:52:39.098Z,72044.28
2022-10-27T12:55:18.720Z,71972.13
2022-10-27T12:58:12.402Z,71945.47
2022-10-27T13:00:52.579Z,71929.47
2022-10-27T13:04:04.764Z,71910.09
2022-10-27T13:06:51.868Z,71917.38
2022-10-27T13:09:54.712Z,71881.47
2022-10-27T13:12:39.707Z,71874.06
2022-10-27T13:15:40.196Z,71838.63
2022-10-27T13:18:51.536Z,71862.69
2022-10-27T13:21:37.574Z,71828.69
2022-10-27T13:24:07.931Z,71808.22
2022-10-27T13:26:54.934Z,71797.22
2022-10-27T13:29:36.909Z,71788.88
2022-10-27T13:32:17.370Z,71778.16
2022-10-27T13:35:04.676Z,71741.41
2022-10-27T13:37:49.940Z,71788.38
2022-10-27T13:40:22.801Z,71737.25
2022-10-27T13:42:55.664Z,71748.25
2022-10-27T13:45:37.279Z,71755.66
2022-10-27T13:48:24.929Z,71774.50
2022-10-27T13:50:57.670Z,71778.06
2022-10-27T13:53:28.072Z,71783.19
2022-10-27T13:56:30.616Z,71770.09
2022-10-27T13:59:21.867Z,71744.13
2022-10-27T14:01:58.310Z,71771.38
2022-10-27T14:04:51.201Z,71738.22
2022-10-27T14:07:19.734Z,71689.00
2022-10-27T14:09:50.824Z,71723.88
2022-10-27T14:12:34.978Z,71697.03
2022-10-27T14:15:11.647Z,71744.91
2022-10-27T14:17:43.388Z,71688.78
2022-10-27T14:20:38.067Z,71680.25
2022-10-27T14:23:15.353Z,71656.47
2022-10-27T14:25:42.895Z,71678.34
2022-10-27T14:28:22.806Z,71637.16
2022-10-27T14:31:10.511Z,71639.63
2022-10-27T14:33:38.153Z,71650.44
2022-10-27T14:36:15.787Z,71630.81
2022-10-27T14:38:54.732Z,71604.56
2022-10-27T14:41:28.842Z,71576.53
2022-10-27T14:44:01.152Z,71604.41
2022-10-27T14:46:34.777Z,71541.88
2022-10-27T14:49:06.140Z,71531.88
2022-10-27T14:51:37.859Z,71546.00
2022-10-27T14:56:39.198Z,71501.47
2022-10-27T14:59:21.952Z,71481.28
2022-10-27T15:01:50.331Z,71403.38
2022-10-27T15:04:28.901Z,71426.06
2022-10-27T15:07:00.542Z,71444.56
2022-10-27T15:09:39.799Z,71391.59
2022-10-27T15:12:23.913Z,71409.03
2022-10-27T15:14:52.472Z,71397.50
2022-10-27T15:17:32.224Z,71371.09
2022-10-27T15:20:02.092Z,71365.28
2022-10-27T15:22:30.120Z,71308.22
2022-10-27T15:24:59.050Z,71327.38
2022-10-27T15:27:34.506Z,71304.28
2022-10-27T15:30:02.738Z,71258.19
2022-10-27T15:32:38.944Z,71291.88
2022-10-27T15:35:30.045Z,71226.53
2022-10-27T15:37:58.878Z,71282.84
2022-10-27T15:40:29.073Z,71240.13
2022-10-27T15:42:57.151Z,71228.00
2022-10-27T15:45:37.726Z,71169.84
2022-10-27T15:48:05.597Z,71150.06
2022-10-27T15:50:39.659Z,71141.75
2022-10-27T15:53:20.073Z,71161.16
2022-10-27T15:56:03.840Z,71120.56
2022-10-27T15:58:38.365Z,71125.38
2022-10-27T16:01:48.089Z,71108.28
2022-10-27T16:04:25.418Z,71105.66
2022-10-27T16:09:39.600Z,71016.50
2022-10-27T16:12:31.239Z,71057.88
2022-10-27T16:15:02.646Z,71053.75
2022-10-27T16:17:59.038Z,71012.47
2022-10-27T16:20:32.630Z,71030.06
2022-10-27T16:23:00.397Z,71014.66
2022-10-27T16:25:31.500Z,71017.38
2022-10-27T16:28:04.229Z,71015.31
2022-10-27T16:30:31.644Z,70943.00
2022-10-27T16:33:04.260Z,70989.34
2022-10-27T16:35:31.700Z,70992.63
2022-10-27T16:38:01.493Z,70971.88
2022-10-27T16:40:29.291Z,70939.91
2022-10-27T16:42:57.026Z,70932.59
2022-10-27T16:45:24.815Z,70951.69
2022-10-27T16:47:54.264Z,70902.19
2022-10-27T16:50:22.190Z,70923.88
2022-10-27T16:52:56.373Z,70899.88
2022-10-27T16:55:24.450Z,70906.13
2022-10-27T16:57:57.002Z,70910.88
2022-10-27T17:00:24.872Z,70946.19
2022-10-27T17:02:52.321Z,70946.25
2022-10-27T17:05:19.689Z,70902.13
2022-10-27T17:07:48.108Z,70896.19
2022-10-27T17:10:16.931Z,70885.22
2022-10-27T17:12:44.884Z,70873.72
2022-10-27T17:15:12.808Z,70885.28
2022-10-27T17:17:43.791Z,70867.22
2022-10-27T17:20:11.451Z,70889.78
2022-10-27T17:22:39.212Z,70842.41
2022-10-27T17:25:07.203Z,70883.34
2022-10-27T17:27:34.591Z,70840.69
2022-10-27T17:30:02.301Z,70844.28
2022-10-27T17:32:30.073Z,70870.44
2022-10-27T17:34:57.790Z,70856.56
2022-10-27T17:37:25.160Z,70832.88
2022-10-27T17:39:52.620Z,70822.53
2022-10-27T17:42:20.009Z,70787.31
2022-10-27T17:44:47.767Z,70781.72
2022-10-27T17:47:15.490Z,70820.25
2022-10-27T17:49:42.862Z,70820.88
2022-10-27T17:52:10.190Z,70783.63
2022-10-27T17:54:39.030Z,70806.16
2022-10-27T17:57:08.342Z,70776.00
2022-10-27T17:59:36.295Z,70794.09
2022-10-27T18:02:04.244Z,70797.38
2022-10-27T18:04:32.157Z,70738.50
2022-10-27T18:07:00.004Z,70711.31
2022-10-27T18:09:27.526Z,70764.34
2022-10-27T18:11:55.275Z,70751.94
2022-10-27T18:14:23.767Z,70739.53
2022-10-27T18:16:51.882Z,70718.84
2022-10-27T18:19:19.605Z,70745.53
2022-10-27T18:21:48.462Z,70727.19
2022-10-27T18:24:17.130Z,70735.50
2022-10-27T18:26:48.090Z,70712.47
2022-10-27T18:29:18.507Z,70734.69
2022-10-27T18:31:47.611Z,70705.97
2022-10-27T18:34:16.847Z,70741.22
2022-10-27T18:36:45.444Z,70712.25
2022-10-27T18:39:19.435Z,70732.69
2022-10-27T18:41:49.076Z,70681.53
2022-10-27T18:44:17.114Z,70705.25
2022-10-27T18:46:44.694Z,70658.53
2022-10-27T18:49:20.322Z,70671.84
2022-10-27T18:51:53.156Z,70684.28
2022-10-27T18:54:20.503Z,70710.31
2022-10-27T18:56:48.028Z,70664.78
2022-10-27T18:59:15.606Z,70683.16
2022-10-27T19:01:44.233Z,70675.47
2022-10-27T19:04:12.111Z,70682.88
2022-10-27T19:06:39.904Z,70688.19
2022-10-27T19:09:07.468Z,70685.88
2022-10-27T19:11:36.623Z,70646.56
2022-10-27T19:14:04.643Z,70667.63
2022-10-27T19:16:32.462Z,70640.09
2022-10-27T19:19:01.525Z,70622.69
2022-10-27T19:21:30.298Z,70619.50
2022-10-27T19:24:00.229Z,70594.69
2022-10-27T19:26:30.183Z,70616.59
2022-10-27T19:28:58.754Z,70606.59
2022-10-27T19:31:29.644Z,70589.81
2022-10-27T19:33:58.698Z,70573.91
2022-10-27T19:36:29.660Z,70553.00
2022-10-27T19:38:59.155Z,70570.44
2022-10-27T19:41:29.639Z,70604.75
2022-10-27T19:43:58.534Z,70597.97
2022-10-27T19:46:27.562Z,70571.09
2022-10-27T19:48:57.412Z,70546.94
2022-10-27T19:51:28.156Z,70505.72
2022-10-27T19:53:57.557Z,70571.59
2022-10-27T19:56:28.568Z,70559.28
2022-10-27T19:59:01.294Z,70494.94
2022-10-27T20:01:31.302Z,70563.75
2022-10-27T20:04:07.526Z,70533.97
2022-10-27T20:06:35.485Z,70522.16
2022-10-27T20:09:03.640Z,70527.19
2022-10-27T20:11:33.241Z,70516.03
2022-10-27T20:14:02.645Z,70508.09
2022-10-27T20:16:33.458Z,70519.06
2022-10-27T20:19:15.710Z,70560.13
2022-10-27T20:21:43.156Z,70484.03
2022-10-27T20:24:13.784Z,70464.63
2022-10-27T20:26:46.532Z,70466.75
2022-10-27T20:29:14.889Z,70487.16
2022-10-27T20:31:45.006Z,70441.16
2022-10-27T20:34:13.292Z,70448.84
2022-10-27T20:36:42.195Z,70425.56
2022-10-27T20:39:11.531Z,70471.63
2022-10-27T20:41:39.364Z,70461.91
2022-10-27T20:44:07.560Z,70449.28
2022-10-27T20:46:35.572Z,70415.09
2022-10-27T20:49:03.351Z,70437.22
2022-10-27T20:51:32.556Z,70437.81
2022-10-27T20:54:00.845Z,70459.63
2022-10-27T20:56:30.696Z,70450.22
2022-10-27T20:58:58.285Z,70417.78
2022-10-27T21:01:29.170Z,70440.22
2022-10-27T21:04:02.892Z,70412.50
2022-10-27T21:06:32.758Z,70420.78
2022-10-27T21:09:05.431Z,70437.00
2022-10-27T21:11:33.047Z,70470.31
2022-10-27T21:14:02.202Z,70432.56
2022-10-27T21:16:30.546Z,70438.19
2022-10-27T21:19:00.556Z,70425.22
2022-10-27T21:21:29.836Z,70408.69
2022-10-27T21:23:59.751Z,70463.22
2022-10-27T21:26:27.493Z,70433.16
2022-10-27T21:28:57.008Z,70427.25
2022-10-27T21:31:26.887Z,70464.69
2022-10-27T21:33:54.516Z,70458.53
2022-10-27T21:36:22.134Z,70438.47
2022-10-27T21:38:51.046Z,70415.81
2022-10-27T21:41:21.112Z,70434.44
2022-10-27T21:43:50.791Z,70435.59
2022-10-27T21:46:20.581Z,70410.88
2022-10-27T21:48:48.278Z,70413.22
2022-10-27T21:51:16.493Z,70420.84
2022-10-27T21:53:44.074Z,70444.44
2022-10-27T21:56:12.262Z,70457.34
2022-10-27T21:58:40.401Z,70444.97
2022-10-27T22:01:16.723Z,70481.19
2022-10-27T22:03:44.930Z,70431.31
2022-10-27T22:06:20.939Z,70453.69
2022-10-27T22:08:49.173Z,70492.56
2022-10-27T22:11:25.381Z,70521.44
2022-10-27T22:13:53.246Z,70507.81
2022-10-27T22:16:22.737Z,70519.84
2022-10-27T22:18:55.313Z,70500.03
2022-10-27T22:21:23.301Z,70504.50
2022-10-27T22:23:50.665Z,70490.63
2022-10-27T22:26:20.484Z,70622.81
2022-10-27T22:28:49.140Z,70456.44
2022-10-27T22:31:19.480Z,70505.69
2022-10-27T22:33:47.355Z,70500.38
2022-10-27T22:36:17.313Z,70518.97
2022-10-27T22:38:45.787Z,70503.66
2022-10-27T22:41:15.465Z,70494.78
2022-10-27T22:43:43.993Z,70474.75
2022-10-27T22:46:26.484Z,70472.94
2022-10-27T22:48:54.236Z,70504.50
2022-10-27T22:51:23.506Z,70502.72
2022-10-27T22:53:53.063Z,70510.63
2022-10-27T22:56:22.825Z,70506.84
2022-10-27T22:58:53.042Z,70518.31
2022-10-27T23:01:23.621Z,70493.50
2022-10-27T23:03:59.694Z,70495.88
2022-10-27T23:06:29.704Z,70504.16
2022-10-27T23:09:02.726Z,70489.44
2022-10-27T23:11:32.894Z,70515.97
2022-10-27T23:14:00.491Z,70507.72
2022-10-27T23:16:29.410Z,70524.25
2022-10-27T23:18:58.157Z,70524.81
2022-10-27T23:21:26.224Z,70496.53
2022-10-27T23:23:55.107Z,70511.81
2022-10-27T23:26:25.196Z,70545.44
2022-10-27T23:28:55.941Z,70501.41
2022-10-27T23:31:24.345Z,70485.53
2022-10-27T23:33:57.023Z,70523.91
2022-10-27T23:36:25.301Z,70517.13
2022-10-27T23:38:53.659Z,70475.25
2022-10-27T23:41:21.548Z,70517.47
2022-10-27T23:43:53.611Z,70517.19
2022-10-27T23:46:22.373Z,70538.41
2022-10-27T23:48:49.716Z,70511.53
2022-10-27T23:51:17.100Z,70488.81
2022-10-27T23:53:44.429Z,70502.41
2022-10-27T23:56:12.854Z,70483.53
2022-10-27T23:58:42.462Z,70526.94
