createdAt,value
2018-12-02T00:00:52.391Z,54.90
2018-12-02T00:03:20.254Z,54.90
2018-12-02T00:05:48.836Z,54.50
2018-12-02T00:08:17.441Z,54.70
2018-12-02T00:10:46.001Z,54.80
2018-12-02T00:13:14.642Z,54.70
2018-12-02T00:15:43.418Z,54.30
2018-12-02T00:18:13.269Z,54.70
2018-12-02T00:20:42.334Z,54.70
2018-12-02T00:23:11.092Z,54.90
2018-12-02T00:25:39.671Z,54.80
2018-12-02T00:28:09.504Z,54.80
2018-12-02T00:30:38.514Z,54.70
2018-12-02T00:33:07.851Z,54.80
2018-12-02T00:35:36.447Z,54.80
2018-12-02T00:38:06.594Z,55.00
2018-12-02T00:40:35.217Z,55.10
2018-12-02T00:43:04.110Z,54.90
2018-12-02T00:45:34.730Z,54.90
2018-12-02T00:48:05.029Z,55.20
2018-12-02T00:50:33.708Z,55.00
2018-12-02T00:53:02.506Z,55.30
2018-12-02T00:55:33.508Z,55.40
2018-12-02T00:58:02.090Z,55.20
2018-12-02T01:00:30.670Z,55.40
2018-12-02T01:02:59.941Z,55.30
2018-12-02T01:05:28.579Z,55.20
2018-12-02T01:07:57.187Z,55.40
2018-12-02T01:10:26.357Z,55.60
2018-12-02T01:12:56.997Z,55.50
2018-12-02T01:15:27.875Z,55.60
2018-12-02T01:17:56.466Z,55.60
2018-12-02T01:20:25.254Z,55.40
2018-12-02T01:22:55.350Z,55.70
2018-12-02T01:25:23.892Z,55.60
2018-12-02T01:27:52.448Z,55.60
2018-12-02T01:30:23.184Z,55.40
2018-12-02T01:32:52.860Z,56.00
2018-12-02T01:35:21.498Z,55.70
2018-12-02T01:37:50.454Z,55.80
2018-12-02T01:40:21.834Z,55.80
2018-12-02T01:42:51.328Z,55.50
2018-12-02T01:45:24.759Z,55.80
2018-12-02T01:47:54.258Z,55.60
2018-12-02T01:50:23.889Z,55.50
2018-12-02T01:52:54.645Z,55.60
2018-12-02T01:55:23.214Z,55.50
2018-12-02T01:57:51.819Z,55.70
2018-12-02T02:00:24.215Z,55.60
2018-12-02T02:02:53.383Z,55.50
2018-12-02T02:05:22.882Z,55.40
2018-12-02T02:07:51.455Z,55.40
2018-12-02T02:10:26.058Z,55.30
2018-12-02T02:12:54.666Z,55.50
2018-12-02T02:15:23.546Z,55.40
2018-12-02T02:17:52.162Z,55.60
2018-12-02T02:20:24.639Z,55.50
2018-12-02T02:22:53.558Z,55.40
2018-12-02T02:25:23.209Z,55.50
2018-12-02T02:27:57.823Z,55.50
2018-12-02T02:30:27.519Z,55.90
2018-12-02T02:32:56.146Z,55.60
2018-12-02T02:35:24.865Z,55.40
2018-12-02T02:40:28.848Z,55.60
2018-12-02T02:42:57.555Z,55.80
2018-12-02T02:45:26.292Z,55.80
2018-12-02T02:47:55.116Z,55.80
2018-12-02T02:50:24.688Z,55.80
2018-12-02T02:52:57.519Z,55.70
2018-12-02T02:55:26.106Z,56.00
2018-12-02T02:57:54.841Z,56.00
2018-12-02T03:00:24.668Z,55.80
2018-12-02T03:02:53.255Z,55.90
2018-12-02T03:05:21.843Z,55.90
2018-12-02T03:07:50.430Z,55.90
2018-12-02T03:10:20.208Z,55.70
2018-12-02T03:12:51.615Z,55.80
2018-12-02T03:15:21.007Z,56.00
2018-12-02T03:17:49.675Z,55.90
2018-12-02T03:20:21.073Z,56.20
2018-12-02T03:22:53.739Z,56.10
2018-12-02T03:25:23.430Z,56.30
2018-12-02T03:27:51.969Z,55.90
2018-12-02T03:30:23.305Z,55.90
2018-12-02T03:32:52.122Z,55.90
2018-12-02T03:35:22.456Z,56.00
2018-12-02T03:37:51.439Z,56.00
2018-12-02T03:40:21.166Z,55.90
2018-12-02T03:42:50.535Z,56.30
2018-12-02T03:45:20.051Z,56.20
2018-12-02T03:47:48.644Z,56.30
2018-12-02T03:50:18.410Z,56.50
2018-12-02T03:52:47.309Z,56.40
2018-12-02T03:55:15.929Z,56.40
2018-12-02T03:57:44.493Z,56.50
2018-12-02T04:00:15.920Z,56.60
2018-12-02T04:02:44.575Z,56.70
2018-12-02T04:05:15.172Z,56.90
2018-12-02T04:07:43.916Z,57.40
2018-12-02T04:10:13.554Z,57.60
2018-12-02T04:12:42.292Z,57.90
2018-12-02T04:15:12.904Z,57.90
2018-12-02T04:17:41.778Z,57.80
2018-12-02T04:20:12.499Z,57.80
2018-12-02T04:22:41.151Z,57.60
2018-12-02T04:25:16.547Z,57.70
2018-12-02T04:27:45.744Z,57.80
2018-12-02T04:30:17.198Z,57.60
2018-12-02T04:32:46.575Z,57.70
2018-12-02T04:35:17.290Z,57.80
2018-12-02T04:37:45.868Z,57.90
2018-12-02T04:40:14.915Z,57.80
2018-12-02T04:42:43.524Z,57.80
2018-12-02T04:45:13.930Z,57.80
2018-12-02T04:47:42.673Z,57.80
2018-12-02T04:50:20.995Z,57.90
2018-12-02T04:52:49.572Z,58.00
2018-12-02T04:55:18.226Z,58.40
2018-12-02T04:57:46.824Z,58.50
2018-12-02T05:00:17.321Z,58.50
2018-12-02T05:02:47.801Z,58.50
2018-12-02T05:05:19.684Z,58.70
2018-12-02T05:07:48.230Z,58.70
2018-12-02T05:10:17.818Z,58.70
2018-12-02T05:12:46.677Z,58.30
2018-12-02T05:15:17.251Z,58.50
2018-12-02T05:17:45.827Z,58.70
2018-12-02T05:20:15.414Z,58.60
2018-12-02T05:22:44.022Z,58.60
2018-12-02T05:25:17.658Z,58.70
2018-12-02T05:27:42.781Z,58.90
2018-12-02T05:30:26.262Z,58.70
2018-12-02T05:32:54.906Z,58.30
2018-12-02T05:35:23.588Z,58.60
2018-12-02T05:37:52.179Z,59.20
2018-12-02T05:40:24.954Z,59.10
2018-12-02T05:42:54.230Z,59.10
2018-12-02T05:45:23.223Z,59.10
2018-12-02T05:47:51.774Z,59.30
2018-12-02T05:50:24.722Z,59.50
2018-12-02T05:52:56.278Z,59.40
2018-12-02T05:55:26.242Z,59.20
2018-12-02T05:57:54.828Z,59.30
2018-12-02T06:00:23.786Z,59.30
2018-12-02T06:02:52.349Z,59.30
2018-12-02T06:05:20.951Z,59.20
2018-12-02T06:07:49.544Z,59.40
2018-12-02T06:10:19.188Z,59.40
2018-12-02T06:12:47.855Z,59.50
2018-12-02T06:15:18.207Z,59.50
2018-12-02T06:17:47.229Z,59.60
2018-12-02T06:20:18.819Z,59.90
2018-12-02T06:22:47.773Z,59.60
2018-12-02T06:25:16.361Z,59.70
2018-12-02T06:27:45.475Z,60.00
2018-12-02T06:30:17.839Z,59.90
2018-12-02T06:32:47.400Z,59.90
2018-12-02T06:35:16.114Z,59.80
2018-12-02T06:37:44.878Z,60.00
2018-12-02T06:40:21.149Z,60.00
2018-12-02T06:42:49.981Z,59.70
2018-12-02T06:45:18.637Z,59.70
2018-12-02T06:47:47.563Z,59.90
2018-12-02T06:50:20.051Z,59.50
2018-12-02T06:52:48.994Z,59.80
2018-12-02T06:55:24.394Z,59.50
2018-12-02T06:58:01.094Z,59.90
2018-12-02T07:02:48.832Z,59.60
2018-12-02T07:05:22.661Z,60.00
2018-12-02T07:07:51.221Z,59.70
2018-12-02T07:10:19.898Z,59.70
2018-12-02T07:12:48.570Z,60.20
2018-12-02T07:15:17.167Z,60.50
2018-12-02T07:17:46.722Z,60.40
2018-12-02T07:20:16.607Z,60.60
2018-12-02T07:22:46.974Z,60.30
2018-12-02T07:25:17.651Z,60.60
2018-12-02T07:27:46.483Z,60.60
2018-12-02T07:30:15.250Z,60.70
2018-12-02T07:32:43.880Z,60.60
2018-12-02T07:35:13.565Z,60.30
2018-12-02T07:37:45.002Z,60.60
2018-12-02T07:40:21.150Z,60.50
2018-12-02T07:42:50.061Z,60.50
2018-12-02T07:45:18.686Z,60.40
2018-12-02T07:47:47.439Z,60.60
2018-12-02T07:50:18.281Z,60.50
2018-12-02T07:52:49.908Z,60.50
2018-12-02T07:55:18.511Z,60.10
2018-12-02T07:57:48.382Z,60.30
2018-12-02T08:00:17.476Z,60.60
2018-12-02T08:02:46.121Z,60.90
2018-12-02T08:05:15.954Z,61.20
2018-12-02T08:07:48.669Z,60.90
2018-12-02T08:10:18.856Z,61.00
2018-12-02T08:12:48.103Z,60.90
2018-12-02T08:15:17.879Z,60.90
2018-12-02T08:17:46.694Z,60.90
2018-12-02T08:20:17.374Z,61.00
2018-12-02T08:22:51.360Z,61.10
2018-12-02T08:25:16.711Z,61.40
2018-12-02T08:27:45.338Z,61.40
2018-12-02T08:30:16.475Z,61.60
2018-12-02T08:32:45.183Z,61.60
2018-12-02T08:35:15.078Z,61.30
2018-12-02T08:37:45.054Z,61.60
2018-12-02T08:40:13.738Z,61.70
2018-12-02T08:42:42.430Z,61.80
2018-12-02T08:45:13.150Z,61.70
2018-12-02T08:47:42.307Z,61.70
2018-12-02T08:50:15.698Z,61.70
2018-12-02T08:52:44.681Z,61.80
2018-12-02T08:55:14.578Z,61.80
2018-12-02T08:57:43.219Z,62.00
2018-12-02T09:00:15.819Z,62.10
2018-12-02T09:02:46.545Z,62.00
2018-12-02T09:05:15.634Z,62.00
2018-12-02T09:07:44.576Z,62.20
2018-12-02T09:10:16.687Z,62.10
2018-12-02T09:12:45.646Z,62.50
2018-12-02T09:15:15.149Z,62.40
2018-12-02T09:17:43.453Z,62.50
2018-12-02T09:20:15.428Z,62.60
2018-12-02T09:22:43.990Z,62.50
2018-12-02T09:25:12.618Z,62.70
2018-12-02T09:27:41.233Z,63.30
2018-12-02T09:30:12.448Z,62.60
2018-12-02T09:32:41.052Z,63.00
2018-12-02T09:35:10.414Z,62.70
2018-12-02T09:37:39.034Z,62.80
2018-12-02T09:40:12.514Z,63.20
2018-12-02T09:42:42.231Z,63.10
2018-12-02T09:45:14.186Z,63.00
2018-12-02T09:47:42.801Z,63.00
2018-12-02T09:50:12.376Z,62.80
2018-12-02T09:52:41.012Z,62.80
2018-12-02T09:55:13.271Z,63.00
2018-12-02T09:57:41.891Z,62.70
2018-12-02T10:00:14.893Z,62.60
2018-12-02T10:02:43.489Z,62.70
2018-12-02T10:05:12.107Z,62.90
2018-12-02T10:07:40.709Z,62.80
2018-12-02T10:10:22.345Z,63.20
2018-12-02T10:12:49.333Z,63.00
2018-12-02T10:15:18.051Z,62.80
2018-12-02T10:17:46.638Z,63.00
2018-12-02T10:20:16.061Z,63.10
2018-12-02T10:22:45.571Z,63.20
2018-12-02T10:25:17.154Z,63.20
2018-12-02T10:27:45.975Z,63.20
2018-12-02T10:30:19.524Z,63.20
2018-12-02T10:32:48.689Z,63.30
2018-12-02T10:35:17.991Z,63.70
2018-12-02T10:37:47.413Z,63.60
2018-12-02T10:40:25.040Z,63.80
2018-12-02T10:42:53.791Z,63.50
2018-12-02T10:45:23.521Z,63.80
2018-12-02T10:47:56.070Z,63.40
2018-12-02T10:50:40.739Z,63.50
2018-12-02T10:53:18.883Z,63.60
2018-12-02T10:56:03.068Z,63.70
2018-12-02T10:58:33.759Z,63.60
2018-12-02T11:01:08.664Z,63.70
2018-12-02T11:03:37.284Z,63.90
2018-12-02T11:06:07.125Z,63.60
2018-12-02T11:08:35.739Z,64.20
2018-12-02T11:11:04.646Z,64.10
2018-12-02T11:13:33.224Z,64.00
2018-12-02T11:16:01.842Z,64.40
2018-12-02T11:18:30.424Z,64.30
2018-12-02T11:20:59.112Z,64.20
2018-12-02T11:23:27.886Z,64.50
2018-12-02T11:25:56.488Z,64.20
2018-12-02T11:28:25.277Z,64.30
2018-12-02T11:30:53.963Z,64.30
2018-12-02T11:33:23.253Z,64.40
2018-12-02T11:35:51.841Z,64.40
2018-12-02T11:38:20.451Z,64.80
2018-12-02T11:40:49.092Z,64.60
2018-12-02T11:43:17.602Z,64.90
2018-12-02T11:45:46.180Z,64.40
2018-12-02T11:48:14.742Z,65.00
2018-12-02T11:50:43.390Z,65.00
2018-12-02T11:53:12.121Z,64.80
2018-12-02T11:55:40.770Z,65.00
2018-12-02T11:58:09.420Z,65.00
2018-12-02T12:00:39.600Z,65.00
2018-12-02T12:03:08.209Z,65.10
2018-12-02T12:05:37.595Z,65.30
2018-12-02T12:08:08.720Z,65.50
2018-12-02T12:10:37.609Z,66.40
2018-12-02T12:13:06.485Z,65.60
2018-12-02T12:15:35.858Z,65.60
2018-12-02T12:18:04.702Z,65.80
2018-12-02T12:20:38.219Z,66.10
2018-12-02T12:23:08.284Z,66.00
2018-12-02T12:25:36.984Z,65.90
2018-12-02T12:28:06.207Z,66.30
2018-12-02T12:30:34.762Z,66.10
2018-12-02T12:33:04.060Z,66.20
2018-12-02T12:35:32.985Z,66.30
2018-12-02T12:38:01.697Z,66.20
2018-12-02T12:40:33.757Z,66.40
2018-12-02T12:43:27.151Z,66.40
2018-12-02T12:45:56.125Z,66.50
2018-12-02T12:48:24.783Z,66.60
2018-12-02T12:50:53.419Z,66.70
2018-12-02T12:53:22.181Z,66.60
2018-12-02T12:55:51.249Z,66.60
2018-12-02T12:58:20.130Z,66.60
2018-12-02T13:00:49.007Z,66.70
2018-12-02T13:03:17.588Z,66.60
2018-12-02T13:05:46.904Z,66.30
2018-12-02T13:08:16.021Z,66.40
2018-12-02T13:10:44.552Z,66.30
2018-12-02T13:13:13.116Z,66.20
2018-12-02T13:15:41.727Z,66.00
2018-12-02T13:18:11.742Z,66.40
2018-12-02T13:20:48.155Z,66.30
2018-12-02T13:23:16.731Z,66.30
2018-12-02T13:25:45.381Z,66.30
2018-12-02T13:28:14.652Z,66.30
2018-12-02T13:30:44.103Z,66.20
2018-12-02T13:33:11.969Z,66.70
2018-12-02T13:35:40.961Z,66.50
2018-12-02T13:38:09.544Z,66.20
2018-12-02T13:40:39.303Z,66.20
2018-12-02T13:43:14.513Z,66.30
2018-12-02T13:45:43.705Z,66.30
2018-12-02T13:48:12.376Z,66.30
2018-12-02T13:50:41.084Z,66.30
2018-12-02T13:53:09.711Z,66.20
2018-12-02T13:55:38.314Z,66.20
2018-12-02T13:58:07.430Z,66.10
2018-12-02T14:00:37.284Z,66.20
2018-12-02T14:03:11.790Z,66.10
2018-12-02T14:05:46.444Z,66.10
2018-12-02T14:08:15.092Z,65.90
2018-12-02T14:10:44.570Z,66.20
2018-12-02T14:13:21.548Z,66.00
2018-12-02T14:16:32.988Z,65.90
2018-12-02T14:19:10.479Z,65.70
2018-12-02T14:21:39.077Z,65.80
2018-12-02T14:24:09.478Z,66.00
2018-12-02T14:26:39.910Z,66.00
2018-12-02T14:29:13.994Z,65.70
2018-12-02T14:31:45.230Z,65.70
2018-12-02T14:34:13.760Z,65.60
2018-12-02T14:36:42.307Z,65.90
2018-12-02T14:39:12.166Z,65.60
2018-12-02T14:41:40.732Z,65.60
2018-12-02T14:44:09.638Z,65.50
2018-12-02T14:46:38.288Z,65.50
2018-12-02T14:49:07.385Z,65.50
2018-12-02T14:51:36.036Z,65.20
2018-12-02T14:54:05.277Z,65.00
2018-12-02T14:56:34.024Z,65.10
2018-12-02T14:59:02.695Z,65.30
2018-12-02T15:01:31.307Z,65.20
2018-12-02T15:04:01.107Z,65.20
2018-12-02T15:06:29.844Z,65.30
2018-12-02T15:08:58.522Z,65.30
2018-12-02T15:11:27.161Z,65.60
2018-12-02T15:13:55.790Z,65.50
2018-12-02T15:16:24.570Z,65.30
2018-12-02T15:18:53.167Z,65.50
2018-12-02T15:21:21.724Z,65.50
2018-12-02T15:23:51.086Z,65.60
2018-12-02T15:26:19.670Z,65.20
2018-12-02T15:28:48.303Z,65.20
2018-12-02T15:31:16.897Z,65.10
2018-12-02T15:33:45.698Z,65.20
2018-12-02T15:36:15.201Z,64.90
2018-12-02T15:38:43.787Z,65.20
2018-12-02T15:41:12.378Z,65.00
2018-12-02T15:43:41.028Z,65.20
2018-12-02T15:46:09.579Z,65.00
2018-12-02T15:51:09.183Z,65.10
2018-12-02T15:53:37.764Z,65.20
2018-12-02T15:56:06.791Z,65.30
2018-12-02T15:58:35.455Z,65.30
2018-12-02T16:01:04.357Z,65.40
2018-12-02T16:03:32.875Z,65.30
2018-12-02T16:06:01.447Z,65.40
2018-12-02T16:08:30.053Z,65.40
2018-12-02T16:10:58.698Z,65.10
2018-12-02T16:13:27.311Z,65.20
2018-12-02T16:15:55.867Z,65.50
2018-12-02T16:18:24.597Z,65.30
2018-12-02T16:20:54.619Z,65.30
2018-12-02T16:23:24.598Z,65.50
2018-12-02T16:25:53.237Z,65.20
2018-12-02T16:28:22.376Z,65.20
2018-12-02T16:30:53.527Z,65.30
2018-12-02T16:33:22.674Z,65.60
2018-12-02T16:35:51.331Z,65.70
2018-12-02T16:38:20.055Z,65.80
2018-12-02T16:40:48.664Z,65.30
2018-12-02T16:43:17.334Z,65.30
2018-12-02T16:45:46.115Z,65.60
2018-12-02T16:48:14.859Z,65.60
2018-12-02T16:50:45.844Z,65.60
2018-12-02T16:53:18.807Z,65.50
2018-12-02T16:55:55.503Z,65.60
2018-12-02T16:58:45.377Z,65.50
2018-12-02T17:01:17.429Z,66.10
2018-12-02T17:03:46.692Z,65.50
2018-12-02T17:06:15.249Z,65.70
2018-12-02T17:08:43.846Z,65.50
2018-12-02T17:11:13.213Z,65.60
2018-12-02T17:13:41.076Z,65.40
2018-12-02T17:16:09.657Z,65.60
2018-12-02T17:18:38.253Z,65.30
2018-12-02T17:21:07.395Z,65.70
2018-12-02T17:23:35.966Z,65.60
2018-12-02T17:26:04.717Z,65.30
2018-12-02T17:28:33.915Z,65.10
2018-12-02T17:31:10.664Z,65.20
2018-12-02T17:33:39.254Z,64.70
2018-12-02T17:36:07.882Z,65.00
2018-12-02T17:38:36.486Z,65.00
2018-12-02T17:41:07.119Z,65.20
2018-12-02T17:43:35.702Z,65.30
2018-12-02T17:46:04.757Z,65.10
2018-12-02T17:48:33.322Z,65.00
2018-12-02T17:51:01.904Z,64.90
2018-12-02T17:53:30.475Z,65.10
2018-12-02T17:55:59.951Z,65.00
2018-12-02T17:58:28.570Z,64.70
2018-12-02T18:00:57.138Z,64.90
2018-12-02T18:03:29.047Z,64.80
2018-12-02T18:05:57.624Z,64.70
2018-12-02T18:08:27.413Z,64.30
2018-12-02T18:10:56.016Z,64.30
2018-12-02T18:13:24.716Z,64.20
2018-12-02T18:15:53.399Z,64.20
2018-12-02T18:18:21.989Z,64.30
2018-12-02T18:20:50.690Z,64.50
2018-12-02T18:23:19.561Z,64.50
2018-12-02T18:25:48.158Z,64.20
2018-12-02T18:28:16.796Z,64.20
2018-12-02T18:30:45.415Z,64.20
2018-12-02T18:33:15.022Z,64.80
2018-12-02T18:35:50.711Z,64.20
2018-12-02T18:38:20.872Z,64.00
2018-12-02T18:40:52.269Z,63.90
2018-12-02T18:43:21.110Z,63.60
2018-12-02T18:45:49.639Z,63.70
2018-12-02T18:48:18.319Z,63.80
2018-12-02T18:50:47.064Z,64.00
2018-12-02T18:53:16.147Z,63.80
2018-12-02T18:55:44.736Z,63.90
2018-12-02T18:58:13.375Z,63.70
2018-12-02T19:00:48.460Z,63.90
2018-12-02T19:03:19.013Z,63.60
2018-12-02T19:05:48.783Z,63.50
2018-12-02T19:08:17.383Z,63.50
2018-12-02T19:10:48.045Z,63.20
2018-12-02T19:13:16.694Z,63.10
2018-12-02T19:15:45.286Z,63.00
2018-12-02T19:18:13.857Z,63.00
2018-12-02T19:20:42.561Z,63.00
2018-12-02T19:23:14.426Z,62.70
2018-12-02T19:25:43.108Z,62.80
2018-12-02T19:28:11.666Z,62.30
2018-12-02T19:30:40.358Z,62.30
2018-12-02T19:33:11.452Z,62.60
2018-12-02T19:35:40.266Z,62.70
2018-12-02T19:38:22.232Z,62.50
2018-12-02T19:40:51.022Z,61.80
2018-12-02T19:43:19.750Z,61.80
2018-12-02T19:45:50.019Z,61.80
2018-12-02T19:48:18.661Z,62.80
2018-12-02T19:50:47.825Z,62.00
2018-12-02T19:53:17.157Z,61.80
2018-12-02T19:55:45.737Z,61.30
2018-12-02T19:58:14.995Z,61.20
2018-12-02T20:00:45.250Z,61.10
2018-12-02T20:03:15.498Z,61.20
2018-12-02T20:05:44.992Z,61.10
2018-12-02T20:08:14.695Z,61.30
2018-12-02T20:10:46.043Z,61.20
2018-12-02T20:13:16.135Z,61.00
2018-12-02T20:15:50.332Z,61.30
2018-12-02T20:18:19.047Z,61.30
2018-12-02T20:20:50.305Z,61.00
2018-12-02T20:23:24.583Z,61.20
2018-12-02T20:25:55.334Z,61.00
2018-12-02T20:28:26.303Z,61.30
2018-12-02T20:30:54.868Z,61.40
2018-12-02T20:33:23.478Z,61.10
2018-12-02T20:35:52.051Z,61.60
2018-12-02T20:38:20.756Z,61.10
2018-12-02T20:40:49.381Z,61.10
2018-12-02T20:43:18.623Z,61.10
2018-12-02T20:45:47.185Z,61.10
2018-12-02T20:48:15.917Z,60.90
2018-12-02T20:50:44.699Z,61.20
2018-12-02T20:53:16.078Z,61.00
2018-12-02T20:55:42.195Z,61.10
2018-12-02T20:58:10.863Z,61.00
2018-12-02T21:00:40.218Z,61.00
2018-12-02T21:03:12.686Z,61.30
2018-12-02T21:05:44.785Z,61.20
2018-12-02T21:08:13.470Z,61.00
2018-12-02T21:10:43.291Z,61.10
2018-12-02T21:13:11.856Z,61.30
2018-12-02T21:15:40.490Z,61.20
2018-12-02T21:18:09.198Z,61.10
2018-12-02T21:20:37.847Z,61.50
2018-12-02T21:23:06.949Z,61.60
2018-12-02T21:25:35.553Z,61.70
2018-12-02T21:28:04.429Z,61.80
2018-12-02T21:30:33.000Z,62.20
2018-12-02T21:33:01.651Z,62.10
2018-12-02T21:35:30.411Z,62.00
2018-12-02T21:37:58.979Z,62.10
2018-12-02T21:40:27.554Z,62.80
2018-12-02T21:42:56.131Z,61.80
2018-12-02T21:45:25.327Z,62.00
2018-12-02T21:47:55.206Z,62.50
2018-12-02T21:50:26.101Z,62.30
2018-12-02T21:52:55.270Z,62.40
2018-12-02T21:55:24.078Z,62.20
2018-12-02T21:57:53.151Z,62.50
2018-12-02T22:00:27.117Z,62.50
2018-12-02T22:02:55.735Z,62.50
2018-12-02T22:05:24.302Z,62.10
2018-12-02T22:07:53.252Z,62.00
2018-12-02T22:10:25.414Z,62.00
2018-12-02T22:12:54.228Z,62.20
2018-12-02T22:15:23.178Z,62.10
2018-12-02T22:17:51.753Z,62.20
2018-12-02T22:20:20.388Z,62.20
2018-12-02T22:22:48.930Z,62.30
2018-12-02T22:25:22.429Z,62.30
2018-12-02T22:27:54.231Z,62.00
2018-12-02T22:30:23.810Z,62.00
2018-12-02T22:32:52.658Z,61.90
2018-12-02T22:35:21.542Z,62.00
2018-12-02T22:37:50.088Z,62.10
2018-12-02T22:40:25.134Z,62.40
2018-12-02T22:42:54.948Z,62.50
2018-12-02T22:45:28.621Z,62.80
2018-12-02T22:47:57.172Z,62.80
2018-12-02T22:50:27.289Z,62.70
2018-12-02T22:52:57.423Z,62.70
2018-12-02T22:55:26.003Z,62.80
2018-12-02T22:57:54.581Z,62.80
2018-12-02T23:00:31.282Z,62.70
2018-12-02T23:03:07.039Z,63.00
2018-12-02T23:05:35.643Z,62.80
2018-12-02T23:08:04.251Z,63.00
2018-12-02T23:10:32.886Z,62.80
2018-12-02T23:13:01.412Z,62.80
2018-12-02T23:15:29.984Z,63.00
2018-12-02T23:17:58.538Z,63.30
2018-12-02T23:20:27.058Z,63.10
2018-12-02T23:22:55.619Z,63.10
2018-12-02T23:25:24.159Z,63.10
2018-12-02T23:27:52.995Z,62.90
2018-12-02T23:30:25.104Z,63.20
2018-12-02T23:32:53.749Z,63.50
2018-12-02T23:35:22.371Z,63.20
2018-12-02T23:37:51.082Z,63.20
2018-12-02T23:40:21.315Z,63.10
2018-12-02T23:42:49.946Z,63.30
2018-12-02T23:45:18.835Z,63.00
2018-12-02T23:47:47.474Z,63.00
2018-12-02T23:50:18.271Z,63.10
2018-12-02T23:52:46.906Z,63.20
2018-12-02T23:55:16.863Z,63.30
2018-12-02T23:57:45.686Z,63.60
