createdAt,value
2019-01-17T00:00:46.673Z,12.20
2019-01-17T00:03:39.586Z,10.87
2019-01-17T00:06:41.959Z,11.27
2019-01-17T00:09:31.902Z,11.67
2019-01-17T00:12:24.686Z,10.57
2019-01-17T00:15:20.564Z,10.27
2019-01-17T00:18:11.363Z,12.20
2019-01-17T00:20:55.612Z,9.90
2019-01-17T00:23:43.154Z,9.70
2019-01-17T00:26:33.143Z,9.90
2019-01-17T00:29:24.858Z,10.73
2019-01-17T00:32:24.321Z,9.60
2019-01-17T00:35:18.541Z,10.67
2019-01-17T00:38:07.590Z,10.27
2019-01-17T00:40:57.760Z,9.90
2019-01-17T00:44:06.020Z,9.80
2019-01-17T00:46:50.151Z,10.30
2019-01-17T00:49:55.581Z,12.27
2019-01-17T00:52:45.757Z,10.93
2019-01-17T00:55:34.881Z,10.83
2019-01-17T00:58:37.314Z,10.80
2019-01-17T01:01:42.391Z,9.93
2019-01-17T01:04:47.398Z,10.07
2019-01-17T01:07:55.290Z,11.13
2019-01-17T01:10:54.309Z,9.93
2019-01-17T01:13:50.532Z,12.00
2019-01-17T01:16:38.935Z,10.17
2019-01-17T01:19:31.735Z,11.50
2019-01-17T01:22:33.364Z,10.17
2019-01-17T01:25:26.627Z,11.17
2019-01-17T01:28:20.117Z,11.20
2019-01-17T01:31:13.339Z,13.33
2019-01-17T01:34:04.597Z,13.27
2019-01-17T01:37:10.120Z,12.77
2019-01-17T01:40:00.232Z,12.90
2019-01-17T01:42:59.640Z,13.87
2019-01-17T01:45:52.546Z,12.60
2019-01-17T01:48:48.791Z,12.80
2019-01-17T01:51:37.705Z,14.73
2019-01-17T01:54:10.802Z,13.63
2019-01-17T01:56:42.170Z,13.70
2019-01-17T01:59:24.040Z,12.90
2019-01-17T02:01:57.733Z,13.90
2019-01-17T02:04:32.801Z,13.93
2019-01-17T02:07:15.844Z,14.80
2019-01-17T02:09:47.116Z,15.80
2019-01-17T02:12:18.411Z,15.07
2019-01-17T02:14:49.758Z,14.40
2019-01-17T02:17:21.312Z,13.97
2019-01-17T02:19:52.604Z,13.53
2019-01-17T02:22:29.005Z,12.33
2019-01-17T02:25:05.190Z,11.80
2019-01-17T02:27:36.547Z,14.10
2019-01-17T02:30:08.518Z,12.27
2019-01-17T02:32:41.667Z,12.67
2019-01-17T02:35:12.964Z,11.60
2019-01-17T02:37:44.233Z,11.53
2019-01-17T02:40:16.119Z,11.00
2019-01-17T02:42:47.336Z,9.87
2019-01-17T02:45:18.841Z,9.87
2019-01-17T02:47:50.110Z,10.73
2019-01-17T02:50:21.340Z,8.60
2019-01-17T02:52:52.595Z,7.33
2019-01-17T02:55:23.847Z,7.47
2019-01-17T02:57:55.215Z,7.73
2019-01-17T03:00:26.644Z,7.80
2019-01-17T03:02:57.882Z,8.43
2019-01-17T03:05:29.113Z,7.70
2019-01-17T03:08:00.417Z,8.70
2019-01-17T03:10:31.693Z,8.97
2019-01-17T03:13:02.949Z,11.33
2019-01-17T03:15:34.199Z,13.63
2019-01-17T03:18:05.706Z,13.50
2019-01-17T03:20:36.941Z,12.30
2019-01-17T03:23:08.207Z,13.30
2019-01-17T03:25:39.463Z,14.07
2019-01-17T03:28:10.754Z,14.27
2019-01-17T03:30:42.049Z,14.13
2019-01-17T03:33:13.357Z,13.27
2019-01-17T03:35:44.645Z,13.73
2019-01-17T03:38:15.903Z,13.93
2019-01-17T03:40:47.154Z,14.37
2019-01-17T03:43:18.399Z,14.80
2019-01-17T03:45:49.648Z,16.10
2019-01-17T03:48:20.839Z,15.20
2019-01-17T03:50:52.108Z,14.60
2019-01-17T03:53:23.331Z,14.37
2019-01-17T03:55:55.143Z,13.47
2019-01-17T03:58:26.354Z,11.87
2019-01-17T04:00:57.627Z,12.27
2019-01-17T04:03:28.787Z,13.40
2019-01-17T04:06:00.011Z,13.00
2019-01-17T04:08:31.282Z,14.40
2019-01-17T04:11:02.655Z,13.50
2019-01-17T04:13:33.956Z,14.90
2019-01-17T04:16:05.514Z,13.50
2019-01-17T04:18:36.738Z,15.20
2019-01-17T04:21:08.038Z,14.97
2019-01-17T04:23:39.304Z,13.50
2019-01-17T04:26:10.681Z,14.67
2019-01-17T04:28:41.910Z,15.00
2019-01-17T04:31:13.236Z,16.10
2019-01-17T04:33:44.478Z,17.43
2019-01-17T04:36:15.781Z,16.67
2019-01-17T04:38:46.981Z,16.60
2019-01-17T04:41:18.254Z,16.47
2019-01-17T04:43:49.489Z,23.23
2019-01-17T04:46:20.752Z,16.83
2019-01-17T04:48:52.217Z,17.13
2019-01-17T04:51:23.485Z,16.33
2019-01-17T04:53:54.721Z,16.77
2019-01-17T04:56:25.886Z,18.37
2019-01-17T04:58:57.299Z,18.23
2019-01-17T05:01:28.552Z,17.30
2019-01-17T05:03:59.765Z,15.90
2019-01-17T05:06:31.048Z,16.73
2019-01-17T05:09:02.315Z,15.80
2019-01-17T05:11:33.616Z,15.83
2019-01-17T05:14:04.991Z,15.27
2019-01-17T05:16:36.214Z,16.40
2019-01-17T05:19:07.500Z,16.23
2019-01-17T05:21:38.764Z,17.67
2019-01-17T05:24:10.122Z,16.77
2019-01-17T05:26:41.363Z,16.63
2019-01-17T05:29:12.526Z,17.27
2019-01-17T05:31:43.807Z,18.50
2019-01-17T05:34:15.064Z,18.63
2019-01-17T05:36:46.331Z,16.00
2019-01-17T05:39:17.659Z,18.40
2019-01-17T05:41:48.897Z,16.80
2019-01-17T05:44:20.171Z,15.77
2019-01-17T05:46:51.476Z,18.00
2019-01-17T05:49:22.721Z,17.67
2019-01-17T05:51:54.024Z,16.50
2019-01-17T05:54:25.181Z,16.67
2019-01-17T05:56:56.396Z,17.40
2019-01-17T05:59:29.051Z,17.77
2019-01-17T06:02:02.062Z,14.33
2019-01-17T06:04:33.446Z,17.33
2019-01-17T06:07:04.834Z,16.43
2019-01-17T06:09:36.120Z,17.80
2019-01-17T06:12:07.412Z,16.47
2019-01-17T06:14:39.026Z,17.10
2019-01-17T06:17:10.344Z,16.73
2019-01-17T06:19:41.599Z,17.30
2019-01-17T06:22:12.861Z,16.77
2019-01-17T06:24:44.186Z,16.03
2019-01-17T06:27:15.438Z,15.57
2019-01-17T06:29:46.736Z,16.67
2019-01-17T06:32:18.038Z,14.73
2019-01-17T06:34:49.292Z,15.27
2019-01-17T06:37:20.458Z,17.10
2019-01-17T06:39:51.864Z,14.53
2019-01-17T06:42:23.106Z,16.30
2019-01-17T06:44:54.290Z,16.30
2019-01-17T06:47:26.700Z,14.77
2019-01-17T06:49:57.909Z,14.97
2019-01-17T06:52:29.217Z,16.57
2019-01-17T06:55:00.549Z,14.40
2019-01-17T06:57:31.774Z,14.87
2019-01-17T07:00:03.022Z,14.67
2019-01-17T07:02:34.292Z,14.70
2019-01-17T07:05:06.331Z,14.50
2019-01-17T07:07:37.595Z,13.00
2019-01-17T07:10:11.875Z,14.27
2019-01-17T07:12:43.253Z,16.43
2019-01-17T07:15:14.809Z,14.50
2019-01-17T07:17:46.059Z,15.93
2019-01-17T07:20:17.932Z,14.80
2019-01-17T07:22:49.455Z,15.10
2019-01-17T07:25:20.872Z,15.00
2019-01-17T07:27:52.281Z,15.17
2019-01-17T07:30:25.512Z,16.10
2019-01-17T07:32:56.861Z,16.40
2019-01-17T07:35:28.521Z,15.57
2019-01-17T07:37:59.891Z,14.40
2019-01-17T07:40:31.231Z,12.30
2019-01-17T07:43:02.604Z,11.50
2019-01-17T07:45:33.982Z,10.83
2019-01-17T07:48:05.362Z,10.90
2019-01-17T07:50:36.636Z,9.20
2019-01-17T07:53:07.969Z,9.60
2019-01-17T07:55:39.385Z,9.10
2019-01-17T07:58:10.656Z,9.00
2019-01-17T08:00:41.906Z,8.33
2019-01-17T08:03:13.211Z,9.57
2019-01-17T08:05:44.468Z,8.70
2019-01-17T08:08:15.826Z,9.30
2019-01-17T08:10:47.084Z,9.13
2019-01-17T08:13:18.471Z,10.07
2019-01-17T08:15:49.782Z,8.77
2019-01-17T08:18:20.993Z,10.17
2019-01-17T08:20:52.376Z,11.43
2019-01-17T08:23:23.679Z,11.47
2019-01-17T08:25:55.042Z,11.10
2019-01-17T08:28:26.189Z,10.70
2019-01-17T08:30:57.585Z,13.23
2019-01-17T08:33:28.802Z,10.87
2019-01-17T08:36:00.162Z,10.13
2019-01-17T08:38:31.332Z,9.33
2019-01-17T08:41:02.643Z,8.90
2019-01-17T08:43:33.955Z,9.07
2019-01-17T08:46:05.337Z,8.87
2019-01-17T08:48:36.580Z,8.63
2019-01-17T08:51:07.965Z,7.60
2019-01-17T08:53:39.133Z,9.17
2019-01-17T08:56:11.105Z,7.20
2019-01-17T08:58:51.135Z,10.17
2019-01-17T09:01:28.509Z,9.80
2019-01-17T09:04:00.156Z,9.80
2019-01-17T09:06:31.353Z,10.73
2019-01-17T09:09:02.653Z,7.87
2019-01-17T09:11:33.926Z,10.00
2019-01-17T09:14:06.534Z,8.10
2019-01-17T09:16:37.879Z,9.70
2019-01-17T09:19:09.161Z,8.27
2019-01-17T09:21:40.457Z,8.10
2019-01-17T09:24:11.684Z,9.33
2019-01-17T09:26:42.979Z,8.00
2019-01-17T09:29:14.240Z,7.80
2019-01-17T09:31:45.522Z,8.70
2019-01-17T09:34:16.845Z,22.10
2019-01-17T09:36:48.166Z,8.97
2019-01-17T09:39:19.516Z,7.90
2019-01-17T09:41:50.694Z,8.20
2019-01-17T09:44:21.887Z,9.20
2019-01-17T09:46:53.148Z,10.63
2019-01-17T09:49:24.299Z,8.63
2019-01-17T09:51:55.657Z,9.30
2019-01-17T09:54:26.916Z,7.73
2019-01-17T09:56:58.161Z,7.73
2019-01-17T09:59:29.325Z,9.03
2019-01-17T10:02:00.592Z,10.03
2019-01-17T10:04:31.856Z,10.07
2019-01-17T10:07:03.096Z,10.23
2019-01-17T10:09:34.386Z,8.87
2019-01-17T10:12:06.041Z,9.77
2019-01-17T10:14:37.291Z,9.50
2019-01-17T10:17:57.282Z,6.33
2019-01-17T10:21:42.636Z,4.57
2019-01-17T10:25:01.831Z,3.13
2019-01-17T10:28:28.851Z,3.00
2019-01-17T10:31:35.743Z,3.77
2019-01-17T10:34:46.912Z,3.90
2019-01-17T10:38:22.249Z,3.70
2019-01-17T10:41:28.525Z,3.00
2019-01-17T10:44:44.008Z,4.13
2019-01-17T10:48:06.400Z,3.87
2019-01-17T10:51:51.414Z,3.60
2019-01-17T10:55:21.456Z,2.80
2019-01-17T10:58:51.807Z,3.30
2019-01-17T11:01:56.190Z,3.47
2019-01-17T11:05:35.862Z,4.70
2019-01-17T11:09:17.376Z,5.40
2019-01-17T11:12:55.526Z,5.30
2019-01-17T11:16:23.614Z,5.87
2019-01-17T11:19:58.545Z,4.50
2019-01-17T11:23:11.987Z,4.30
2019-01-17T11:26:17.348Z,2.97
2019-01-17T11:29:38.631Z,4.60
2019-01-17T11:32:55.292Z,4.70
2019-01-17T11:36:02.555Z,5.40
2019-01-17T11:39:21.880Z,5.37
2019-01-17T11:42:26.764Z,5.00
2019-01-17T11:45:38.098Z,5.30
2019-01-17T11:49:04.814Z,4.20
2019-01-17T11:52:59.854Z,3.70
2019-01-17T11:56:31.329Z,3.90
2019-01-17T11:59:41.952Z,4.10
2019-01-17T12:03:23.937Z,4.00
2019-01-17T12:05:55.192Z,3.80
2019-01-17T12:08:26.453Z,3.53
2019-01-17T12:10:57.747Z,4.10
2019-01-17T12:13:29.033Z,4.17
2019-01-17T12:16:00.410Z,4.27
2019-01-17T12:18:31.584Z,4.87
2019-01-17T12:21:02.877Z,3.60
2019-01-17T12:23:34.102Z,2.80
2019-01-17T12:26:05.488Z,3.20
2019-01-17T12:28:36.777Z,3.83
2019-01-17T12:31:08.109Z,3.43
2019-01-17T12:33:39.366Z,4.20
2019-01-17T12:36:10.619Z,3.50
2019-01-17T12:38:41.780Z,5.03
2019-01-17T12:41:13.073Z,4.37
2019-01-17T12:43:44.339Z,5.13
2019-01-17T12:46:15.651Z,5.77
2019-01-17T12:48:46.863Z,4.87
2019-01-17T12:51:18.076Z,4.57
2019-01-17T12:53:49.343Z,6.63
2019-01-17T12:56:20.708Z,6.57
2019-01-17T12:58:51.990Z,6.17
2019-01-17T13:01:23.268Z,6.87
2019-01-17T13:03:55.409Z,5.10
2019-01-17T13:06:26.819Z,5.97
2019-01-17T13:08:58.108Z,6.20
2019-01-17T13:11:29.452Z,6.73
2019-01-17T13:14:00.969Z,6.43
2019-01-17T13:16:32.240Z,7.30
2019-01-17T13:19:03.791Z,5.90
2019-01-17T13:21:35.150Z,6.67
2019-01-17T13:24:06.679Z,7.17
2019-01-17T13:26:38.111Z,6.43
2019-01-17T13:29:09.679Z,7.30
2019-01-17T13:31:40.981Z,6.80
2019-01-17T13:34:12.298Z,7.13
2019-01-17T13:36:43.602Z,6.57
2019-01-17T13:39:14.862Z,7.73
2019-01-17T13:41:46.159Z,7.60
2019-01-17T13:44:17.491Z,6.90
2019-01-17T13:46:48.798Z,5.10
2019-01-17T13:49:19.980Z,5.60
2019-01-17T13:51:51.268Z,5.77
2019-01-17T13:54:22.573Z,5.30
2019-01-17T13:56:53.883Z,5.00
2019-01-17T13:59:25.142Z,4.60
2019-01-17T14:01:56.575Z,4.70
2019-01-17T14:04:27.908Z,5.20
2019-01-17T14:06:59.172Z,4.80
2019-01-17T14:09:30.490Z,4.97
2019-01-17T14:12:01.702Z,4.20
2019-01-17T14:14:32.984Z,5.27
2019-01-17T14:17:04.281Z,5.07
2019-01-17T14:19:35.649Z,4.03
2019-01-17T14:22:07.439Z,3.80
2019-01-17T14:24:38.769Z,4.03
2019-01-17T14:27:13.973Z,5.00
2019-01-17T14:29:43.082Z,4.43
2019-01-17T14:32:14.405Z,5.27
2019-01-17T14:34:45.817Z,5.53
2019-01-17T14:37:17.444Z,4.40
2019-01-17T14:39:48.726Z,4.40
2019-01-17T14:42:19.997Z,5.53
2019-01-17T14:44:51.405Z,5.23
2019-01-17T14:47:22.656Z,4.10
2019-01-17T14:49:53.886Z,5.67
2019-01-17T14:52:25.103Z,4.53
2019-01-17T14:54:56.371Z,4.43
2019-01-17T14:57:28.978Z,3.90
2019-01-17T15:00:00.218Z,3.80
2019-01-17T15:02:31.455Z,3.90
2019-01-17T15:05:02.736Z,2.90
2019-01-17T15:07:33.999Z,2.70
2019-01-17T15:10:06.088Z,2.70
2019-01-17T15:12:37.396Z,1.80
2019-01-17T15:15:09.517Z,1.97
2019-01-17T15:17:40.797Z,1.40
2019-01-17T15:20:16.413Z,2.10
2019-01-17T15:22:49.476Z,2.00
2019-01-17T15:25:20.788Z,1.90
2019-01-17T15:27:52.061Z,2.10
2019-01-17T15:30:25.553Z,3.30
2019-01-17T15:32:56.924Z,2.43
2019-01-17T15:35:28.281Z,2.67
2019-01-17T15:37:59.513Z,2.80
2019-01-17T15:40:32.812Z,2.70
2019-01-17T15:43:04.568Z,1.93
2019-01-17T15:45:35.832Z,2.43
2019-01-17T15:48:07.120Z,2.30
2019-01-17T15:50:38.413Z,2.20
2019-01-17T15:53:09.692Z,1.73
2019-01-17T15:55:41.001Z,1.60
2019-01-17T15:58:12.272Z,1.53
2019-01-17T16:00:43.659Z,1.90
2019-01-17T16:03:14.935Z,2.10
2019-01-17T16:05:46.099Z,1.80
2019-01-17T16:08:17.330Z,2.07
2019-01-17T16:10:48.620Z,2.60
2019-01-17T16:13:19.894Z,1.53
2019-01-17T16:15:51.175Z,2.57
2019-01-17T16:18:22.424Z,2.10
2019-01-17T16:20:53.643Z,3.13
2019-01-17T16:23:24.876Z,2.20
2019-01-17T16:25:56.125Z,2.77
2019-01-17T16:28:27.423Z,2.27
2019-01-17T16:30:58.690Z,2.10
2019-01-17T16:33:29.914Z,3.33
2019-01-17T16:36:01.164Z,2.70
2019-01-17T16:38:32.448Z,2.63
2019-01-17T16:41:03.758Z,2.60
2019-01-17T16:43:35.001Z,3.93
2019-01-17T16:46:06.299Z,2.47
2019-01-17T16:48:37.569Z,2.33
2019-01-17T16:51:08.756Z,2.30
2019-01-17T16:53:40.044Z,2.83
2019-01-17T16:56:11.349Z,2.70
2019-01-17T16:58:42.630Z,3.17
2019-01-17T17:01:13.785Z,2.53
2019-01-17T17:03:45.071Z,3.30
2019-01-17T17:06:16.477Z,2.50
2019-01-17T17:08:47.769Z,2.90
2019-01-17T17:11:19.040Z,2.60
2019-01-17T17:13:50.362Z,2.30
2019-01-17T17:16:21.586Z,2.03
2019-01-17T17:18:52.823Z,2.80
2019-01-17T17:21:24.077Z,2.77
2019-01-17T17:23:58.492Z,4.30
2019-01-17T17:26:29.826Z,3.03
2019-01-17T17:29:04.725Z,3.20
2019-01-17T17:31:36.032Z,3.10
2019-01-17T17:34:07.434Z,2.70
2019-01-17T17:36:38.703Z,3.70
2019-01-17T17:39:11.531Z,3.70
2019-01-17T17:41:42.850Z,4.27
2019-01-17T17:44:14.057Z,4.20
2019-01-17T17:46:45.297Z,3.40
2019-01-17T17:49:16.569Z,2.63
2019-01-17T17:51:47.876Z,2.90
2019-01-17T17:54:19.114Z,3.10
2019-01-17T17:56:50.404Z,3.57
2019-01-17T17:59:21.630Z,4.10
2019-01-17T18:01:59.716Z,3.07
2019-01-17T18:04:31.061Z,3.67
2019-01-17T18:07:02.429Z,3.80
2019-01-17T18:09:33.638Z,4.97
2019-01-17T18:12:04.931Z,5.57
2019-01-17T18:14:36.157Z,5.13
2019-01-17T18:17:07.360Z,6.60
2019-01-17T18:19:38.646Z,5.93
2019-01-17T18:22:09.997Z,5.53
2019-01-17T18:24:41.276Z,7.57
2019-01-17T18:27:12.657Z,6.80
2019-01-17T18:29:45.990Z,6.30
2019-01-17T18:32:17.509Z,7.97
2019-01-17T18:34:48.894Z,7.00
2019-01-17T18:37:20.460Z,8.43
2019-01-17T18:39:51.880Z,5.90
2019-01-17T18:42:24.483Z,6.40
2019-01-17T18:44:55.823Z,5.33
2019-01-17T18:47:27.319Z,6.20
2019-01-17T18:49:58.700Z,6.30
2019-01-17T18:52:30.020Z,7.70
2019-01-17T18:55:01.316Z,6.90
2019-01-17T18:57:32.609Z,6.67
2019-01-17T19:00:05.493Z,7.17
2019-01-17T19:02:36.836Z,7.00
2019-01-17T19:05:08.286Z,5.83
2019-01-17T19:07:39.639Z,7.07
2019-01-17T19:10:11.946Z,5.73
2019-01-17T19:12:43.621Z,7.37
2019-01-17T19:15:21.767Z,8.33
2019-01-17T19:17:53.166Z,11.30
2019-01-17T19:20:24.650Z,9.30
2019-01-17T19:22:56.269Z,8.57
2019-01-17T19:25:27.731Z,9.60
2019-01-17T19:27:59.049Z,7.93
2019-01-17T19:35:33.984Z,8.60
2019-01-17T19:38:05.410Z,9.00
2019-01-17T19:40:36.801Z,9.63
2019-01-17T19:43:08.084Z,9.80
2019-01-17T19:45:39.332Z,10.77
2019-01-17T19:48:10.733Z,10.80
2019-01-17T19:50:43.203Z,10.60
2019-01-17T19:53:14.470Z,10.67
2019-01-17T19:55:49.286Z,10.63
2019-01-17T19:58:20.548Z,10.50
2019-01-17T20:00:51.843Z,10.57
2019-01-17T20:03:36.000Z,12.77
2019-01-17T20:06:08.045Z,11.53
2019-01-17T20:08:39.234Z,9.87
2019-01-17T20:11:10.519Z,9.50
2019-01-17T20:13:41.882Z,11.33
2019-01-17T20:16:13.189Z,10.03
2019-01-17T20:18:44.824Z,13.57
2019-01-17T20:21:16.134Z,14.43
2019-01-17T20:23:47.506Z,14.27
2019-01-17T20:26:18.852Z,13.30
2019-01-17T20:28:50.084Z,14.23
2019-01-17T20:31:21.336Z,10.90
2019-01-17T20:33:52.724Z,10.83
2019-01-17T20:36:24.051Z,11.60
2019-01-17T20:38:55.395Z,10.50
2019-01-17T20:41:26.694Z,12.00
2019-01-17T20:43:58.042Z,11.10
2019-01-17T20:46:30.884Z,11.33
2019-01-17T20:49:02.281Z,10.53
2019-01-17T20:51:33.610Z,11.60
2019-01-17T20:54:04.944Z,11.10
2019-01-17T20:56:36.262Z,12.27
2019-01-17T20:59:07.654Z,9.53
2019-01-17T21:02:05.931Z,11.17
2019-01-17T21:04:37.197Z,10.03
2019-01-17T21:07:08.720Z,11.30
2019-01-17T21:09:40.089Z,9.90
2019-01-17T21:12:11.404Z,11.07
2019-01-17T21:14:42.754Z,9.60
2019-01-17T21:17:14.121Z,9.80
2019-01-17T21:19:45.486Z,10.10
2019-01-17T21:22:21.444Z,10.60
2019-01-17T21:24:52.751Z,10.23
2019-01-17T21:27:30.698Z,9.20
2019-01-17T21:30:02.120Z,8.00
2019-01-17T21:32:33.833Z,7.83
2019-01-17T21:35:07.925Z,10.83
2019-01-17T21:37:39.539Z,12.10
2019-01-17T21:40:14.428Z,11.37
2019-01-17T21:42:45.758Z,10.60
2019-01-17T21:45:19.152Z,12.00
2019-01-17T21:47:50.489Z,11.80
2019-01-17T21:50:26.227Z,10.80
2019-01-17T21:52:57.454Z,10.00
2019-01-17T21:55:28.811Z,14.13
2019-01-17T21:58:00.104Z,13.23
2019-01-17T22:00:31.549Z,15.20
2019-01-17T22:03:02.802Z,12.90
2019-01-17T22:05:34.036Z,12.27
2019-01-17T22:08:05.416Z,13.37
2019-01-17T22:10:36.743Z,10.90
2019-01-17T22:13:07.990Z,12.17
2019-01-17T22:15:39.259Z,13.13
2019-01-17T22:18:10.507Z,11.93
2019-01-17T22:20:41.775Z,10.60
2019-01-17T22:23:14.052Z,10.03
2019-01-17T22:25:45.356Z,10.87
2019-01-17T22:28:16.601Z,9.83
2019-01-17T22:30:48.234Z,9.50
2019-01-17T22:33:19.509Z,11.17
2019-01-17T22:35:50.661Z,10.50
2019-01-17T22:38:22.101Z,8.87
2019-01-17T22:40:53.490Z,10.80
2019-01-17T22:43:26.461Z,10.97
2019-01-17T22:45:57.838Z,8.43
2019-01-17T22:48:29.046Z,8.20
2019-01-17T22:51:00.707Z,8.93
2019-01-17T22:53:31.979Z,7.00
2019-01-17T22:56:03.217Z,7.60
2019-01-17T22:58:35.890Z,9.10
2019-01-17T23:01:28.636Z,7.80
2019-01-17T23:04:04.228Z,10.00
2019-01-17T23:06:35.570Z,8.10
2019-01-17T23:09:10.045Z,8.47
2019-01-17T23:11:41.386Z,7.73
2019-01-17T23:14:12.743Z,9.10
2019-01-17T23:16:44.028Z,5.97
2019-01-17T23:19:15.360Z,7.03
2019-01-17T23:21:46.786Z,6.10
2019-01-17T23:24:18.278Z,7.43
2019-01-17T23:26:49.569Z,5.43
2019-01-17T23:29:20.942Z,6.40
2019-01-17T23:31:52.256Z,7.90
2019-01-17T23:34:23.584Z,7.93
2019-01-17T23:36:55.026Z,7.77
2019-01-17T23:39:26.475Z,6.03
2019-01-17T23:41:57.927Z,5.87
2019-01-17T23:44:30.163Z,6.90
2019-01-17T23:47:01.511Z,5.40
2019-01-17T23:49:32.837Z,6.27
2019-01-17T23:52:04.173Z,6.07
2019-01-17T23:54:35.552Z,5.40
2019-01-17T23:57:07.007Z,5.50
2019-01-17T23:59:38.320Z,5.23
