createdAt,value
2018-06-11T00:02:19.354Z,15.90
2018-06-11T00:05:22.973Z,15.57
2018-06-11T00:08:26.610Z,14.90
2018-06-11T00:11:30.217Z,14.13
2018-06-11T00:14:33.850Z,14.30
2018-06-11T00:17:37.290Z,14.60
2018-06-11T00:20:41.101Z,15.07
2018-06-11T00:23:44.737Z,14.87
2018-06-11T00:26:48.382Z,15.33
2018-06-11T00:29:52.003Z,15.87
2018-06-11T00:32:55.720Z,15.53
2018-06-11T00:35:59.510Z,17.30
2018-06-11T00:39:03.466Z,17.40
2018-06-11T00:42:07.110Z,14.43
2018-06-11T00:45:10.742Z,15.63
2018-06-11T00:48:14.351Z,15.03
2018-06-11T00:51:18.257Z,15.37
2018-06-11T00:54:21.857Z,15.07
2018-06-11T00:57:25.508Z,14.90
2018-06-11T01:00:29.961Z,15.77
2018-06-11T01:03:33.486Z,14.10
2018-06-11T01:06:37.082Z,15.70
2018-06-11T01:09:40.710Z,15.20
2018-06-11T01:12:44.390Z,15.80
2018-06-11T01:15:48.021Z,15.23
2018-06-11T01:18:51.630Z,15.60
2018-06-11T01:21:55.346Z,15.00
2018-06-11T01:24:58.977Z,14.43
2018-06-11T01:28:03.038Z,15.23
2018-06-11T01:31:06.691Z,15.10
2018-06-11T01:34:10.318Z,14.87
2018-06-11T01:37:14.217Z,14.87
2018-06-11T01:40:17.850Z,15.10
2018-06-11T01:43:21.526Z,15.53
2018-06-11T01:46:25.164Z,15.77
2018-06-11T01:49:28.825Z,15.10
2018-06-11T01:52:32.538Z,15.40
2018-06-11T01:55:36.153Z,15.87
2018-06-11T01:58:39.786Z,16.80
2018-06-11T02:01:43.325Z,16.50
2018-06-11T02:04:46.861Z,17.13
2018-06-11T02:07:50.478Z,16.27
2018-06-11T02:10:54.090Z,16.83
2018-06-11T02:13:57.965Z,17.20
2018-06-11T02:17:01.501Z,17.43
2018-06-11T02:20:04.925Z,18.20
2018-06-11T02:23:08.457Z,16.73
2018-06-11T02:26:12.260Z,16.90
2018-06-11T02:29:15.882Z,17.93
2018-06-11T02:32:19.957Z,18.03
2018-06-11T02:35:23.585Z,17.10
2018-06-11T02:38:27.453Z,20.53
2018-06-11T02:41:31.302Z,18.10
2018-06-11T02:44:34.949Z,17.17
2018-06-11T02:47:38.590Z,17.20
2018-06-11T02:50:42.299Z,18.53
2018-06-11T02:53:46.010Z,18.17
2018-06-11T02:56:49.615Z,17.60
2018-06-11T02:59:53.314Z,18.87
2018-06-11T03:02:56.919Z,18.40
2018-06-11T03:06:00.722Z,19.87
2018-06-11T03:09:06.581Z,20.63
2018-06-11T03:12:10.224Z,20.57
2018-06-11T03:15:13.654Z,19.83
2018-06-11T03:18:17.222Z,19.37
2018-06-11T03:21:20.797Z,18.60
2018-06-11T03:24:24.435Z,20.77
2018-06-11T03:27:28.074Z,17.40
2018-06-11T03:30:31.766Z,17.50
2018-06-11T03:33:35.458Z,17.40
2018-06-11T03:36:39.089Z,17.83
2018-06-11T03:39:42.789Z,18.67
2018-06-11T03:42:46.522Z,17.13
2018-06-11T03:45:50.147Z,17.43
2018-06-11T03:48:53.705Z,16.47
2018-06-11T03:51:57.225Z,18.03
2018-06-11T03:55:00.838Z,15.97
2018-06-11T03:58:04.497Z,17.13
2018-06-11T04:01:08.193Z,17.67
2018-06-11T04:04:12.315Z,16.23
2018-06-11T04:07:16.127Z,17.83
2018-06-11T04:10:19.737Z,17.13
2018-06-11T04:13:23.362Z,17.10
2018-06-11T04:16:27.040Z,16.57
2018-06-11T04:19:30.685Z,17.83
2018-06-11T04:22:34.273Z,16.67
2018-06-11T04:25:37.943Z,16.43
2018-06-11T04:28:41.559Z,18.70
2018-06-11T04:31:45.250Z,18.47
2018-06-11T04:34:48.857Z,19.07
2018-06-11T04:37:52.491Z,19.50
2018-06-11T04:40:56.349Z,19.77
2018-06-11T04:44:00.225Z,18.47
2018-06-11T04:47:03.888Z,18.90
2018-06-11T04:50:07.514Z,19.87
2018-06-11T04:53:11.020Z,20.23
2018-06-11T04:56:14.517Z,19.97
2018-06-11T05:00:47.316Z,20.23
2018-06-11T05:03:50.857Z,19.33
2018-06-11T05:06:54.474Z,19.47
2018-06-11T05:09:58.182Z,20.87
2018-06-11T05:13:01.952Z,22.67
2018-06-11T05:16:05.582Z,20.87
2018-06-11T05:19:09.232Z,20.57
2018-06-11T05:22:12.880Z,19.07
2018-06-11T05:25:16.495Z,20.17
2018-06-11T05:28:20.125Z,21.30
2018-06-11T05:31:23.634Z,20.27
2018-06-11T05:34:27.156Z,21.17
2018-06-11T05:37:30.809Z,21.30
2018-06-11T05:40:34.493Z,20.97
2018-06-11T05:43:38.094Z,22.33
2018-06-11T05:46:41.749Z,20.33
2018-06-11T05:49:45.449Z,18.93
2018-06-11T05:52:48.876Z,19.40
2018-06-11T05:55:52.394Z,19.57
2018-06-11T05:58:56.052Z,18.43
2018-06-11T06:01:59.637Z,18.47
2018-06-11T06:05:03.278Z,20.20
2018-06-11T06:08:06.905Z,20.13
2018-06-11T06:11:10.628Z,17.87
2018-06-11T06:14:14.285Z,18.73
2018-06-11T06:17:17.850Z,18.53
2018-06-11T06:20:21.450Z,18.77
2018-06-11T06:23:25.072Z,18.40
2018-06-11T06:26:28.690Z,18.07
2018-06-11T06:29:32.354Z,20.43
2018-06-11T06:32:35.971Z,19.23
2018-06-11T06:35:39.430Z,19.87
2018-06-11T06:38:43.075Z,20.37
2018-06-11T06:41:46.880Z,19.57
2018-06-11T06:44:50.465Z,20.33
2018-06-11T06:47:54.188Z,20.37
2018-06-11T06:50:57.770Z,18.42
2018-06-11T06:54:01.410Z,18.92
2018-06-11T06:57:05.032Z,19.17
2018-06-11T07:00:08.674Z,19.00
2018-06-11T07:03:12.310Z,18.57
2018-06-11T07:06:15.938Z,19.48
2018-06-11T07:09:19.548Z,19.30
2018-06-11T07:12:23.177Z,17.98
2018-06-11T07:15:26.782Z,18.48
2018-06-11T07:18:30.421Z,18.73
2018-06-11T07:21:34.047Z,18.55
2018-06-11T07:24:37.678Z,20.50
2018-06-11T07:27:41.307Z,19.25
2018-06-11T07:30:44.812Z,21.25
2018-06-11T07:33:48.558Z,21.12
2018-06-11T07:36:52.322Z,19.70
2018-06-11T07:39:55.973Z,19.15
2018-06-11T07:42:59.731Z,23.15
2018-06-11T07:46:03.318Z,24.37
2018-06-11T07:49:06.986Z,28.98
2018-06-11T07:52:10.591Z,20.92
2018-06-11T07:55:14.221Z,20.75
2018-06-11T07:58:17.837Z,21.42
2018-06-11T08:01:21.308Z,20.32
2018-06-11T08:04:25.046Z,18.80
2018-06-11T08:07:28.666Z,17.15
2018-06-11T08:10:32.282Z,17.15
2018-06-11T08:13:36.028Z,16.57
2018-06-11T08:16:39.545Z,15.10
2018-06-11T08:19:43.069Z,14.63
2018-06-11T08:22:46.593Z,15.78
2018-06-11T08:25:50.235Z,13.55
2018-06-11T08:28:53.844Z,15.18
2018-06-11T08:31:57.472Z,15.50
2018-06-11T08:35:01.103Z,14.10
2018-06-11T08:43:25.779Z,13.60
2018-06-11T08:46:29.284Z,13.05
2018-06-11T08:49:32.818Z,13.62
2018-06-11T08:52:36.432Z,15.08
2018-06-11T08:55:40.084Z,12.93
2018-06-11T08:58:43.686Z,13.65
2018-06-11T09:01:47.126Z,12.95
2018-06-11T09:04:50.675Z,16.97
2018-06-11T09:07:54.302Z,14.13
2018-06-11T09:10:57.932Z,13.10
2018-06-11T09:14:01.581Z,13.72
2018-06-11T09:17:05.202Z,13.65
2018-06-11T09:20:08.837Z,13.50
2018-06-11T09:23:12.437Z,13.65
2018-06-11T09:26:16.065Z,13.53
2018-06-11T09:29:19.700Z,11.90
2018-06-11T09:32:23.205Z,11.68
2018-06-11T09:35:26.741Z,12.63
2018-06-11T09:38:30.407Z,12.15
2018-06-11T09:41:34.012Z,12.00
2018-06-11T09:44:37.461Z,11.57
2018-06-11T09:47:41.112Z,11.70
2018-06-11T09:50:44.713Z,11.30
2018-06-11T09:53:48.350Z,10.55
2018-06-11T09:56:52.051Z,9.50
2018-06-11T10:00:06.615Z,9.35
2018-06-11T10:03:10.237Z,9.38
2018-06-11T10:06:13.886Z,9.25
2018-06-11T10:09:17.387Z,9.43
2018-06-11T10:12:20.945Z,8.80
2018-06-11T10:15:24.543Z,10.85
2018-06-11T10:18:28.150Z,12.65
2018-06-11T10:21:31.890Z,7.58
2018-06-11T10:24:35.630Z,9.70
2018-06-11T10:27:39.246Z,8.05
2018-06-11T10:30:42.846Z,7.12
2018-06-11T10:33:46.468Z,8.30
2018-06-11T10:36:50.074Z,7.60
2018-06-11T10:39:53.713Z,7.25
2018-06-11T10:42:57.453Z,6.30
2018-06-11T10:46:01.001Z,7.10
2018-06-11T10:49:04.469Z,6.62
2018-06-11T10:52:08.008Z,7.08
2018-06-11T10:55:11.565Z,7.62
2018-06-11T10:58:15.162Z,7.12
2018-06-11T11:01:18.820Z,6.25
2018-06-11T11:04:22.255Z,7.15
2018-06-11T11:07:25.861Z,5.95
2018-06-11T11:10:29.475Z,6.78
2018-06-11T11:13:33.095Z,6.45
2018-06-11T11:16:36.730Z,5.42
2018-06-11T11:19:40.359Z,6.08
2018-06-11T11:22:44.016Z,6.50
2018-06-11T11:25:47.437Z,5.87
2018-06-11T11:28:50.990Z,8.75
2018-06-11T11:31:54.598Z,5.90
2018-06-11T11:34:58.241Z,6.37
2018-06-11T11:38:01.839Z,5.62
2018-06-11T11:41:05.470Z,4.70
2018-06-11T11:44:09.218Z,4.80
2018-06-11T11:47:13.181Z,5.40
2018-06-11T11:50:16.824Z,5.12
2018-06-11T11:53:20.442Z,6.17
2018-06-11T11:56:23.870Z,5.00
2018-06-11T11:59:27.432Z,5.40
2018-06-11T12:02:31.077Z,5.40
2018-06-11T12:05:34.685Z,5.22
2018-06-11T12:08:38.358Z,5.90
2018-06-11T12:11:41.966Z,5.90
2018-06-11T12:14:45.705Z,5.75
2018-06-11T12:17:49.318Z,6.17
2018-06-11T12:20:52.958Z,5.22
2018-06-11T12:23:56.464Z,5.00
2018-06-11T12:26:59.973Z,4.55
2018-06-11T12:30:03.585Z,5.03
2018-06-11T12:33:07.269Z,4.20
2018-06-11T12:36:10.842Z,5.17
2018-06-11T12:39:14.530Z,4.47
2018-06-11T12:42:18.140Z,5.15
2018-06-11T12:45:21.758Z,5.80
2018-06-11T12:48:25.439Z,4.15
2018-06-11T13:35:46.219Z,4.55
2018-06-11T13:38:50.101Z,4.78
2018-06-11T13:41:53.734Z,4.20
2018-06-11T13:44:57.363Z,3.65
2018-06-11T13:48:00.982Z,4.15
2018-06-11T13:51:04.859Z,3.77
2018-06-11T13:54:08.514Z,3.60
2018-06-11T13:57:12.137Z,3.83
2018-06-11T14:00:16.483Z,4.10
2018-06-11T14:03:20.236Z,3.90
2018-06-11T14:06:23.865Z,4.15
2018-06-11T14:09:27.491Z,3.20
2018-06-11T14:12:30.913Z,3.25
2018-06-11T14:15:34.474Z,3.83
2018-06-11T14:18:38.114Z,3.45
2018-06-11T14:21:41.758Z,3.80
2018-06-11T14:24:45.373Z,6.92
2018-06-11T14:27:49.001Z,4.42
2018-06-11T14:30:52.437Z,4.70
2018-06-11T14:33:56.015Z,3.65
2018-06-11T14:36:59.627Z,3.33
2018-06-11T14:40:03.262Z,4.78
2018-06-11T14:43:06.857Z,3.77
2018-06-11T14:46:10.487Z,3.95
2018-06-11T14:49:14.106Z,4.30
2018-06-11T14:52:17.740Z,5.10
2018-06-11T14:55:21.346Z,3.75
2018-06-11T14:58:25.017Z,4.17
2018-06-11T15:01:28.617Z,3.75
2018-06-11T15:04:32.066Z,5.80
2018-06-11T15:07:35.580Z,4.55
2018-06-11T15:10:39.197Z,5.65
2018-06-11T15:13:42.829Z,4.28
2018-06-11T15:16:46.463Z,4.40
2018-06-11T15:19:50.083Z,4.65
2018-06-11T15:22:53.738Z,4.33
2018-06-11T15:25:57.354Z,4.00
2018-06-11T15:29:00.973Z,4.10
2018-06-11T15:32:04.581Z,3.92
2018-06-11T15:35:08.198Z,3.58
2018-06-11T15:38:11.841Z,4.35
2018-06-11T15:41:15.445Z,3.87
2018-06-11T15:44:19.218Z,3.67
2018-06-11T15:47:22.841Z,4.20
2018-06-11T15:50:26.546Z,5.30
2018-06-11T15:53:30.262Z,3.70
2018-06-11T15:56:33.886Z,4.22
2018-06-11T15:59:37.490Z,3.12
2018-06-11T16:02:41.105Z,4.40
2018-06-11T16:05:44.726Z,3.72
2018-06-11T16:08:48.346Z,3.87
2018-06-11T16:11:51.949Z,4.33
2018-06-11T16:14:55.395Z,3.67
2018-06-11T16:17:58.903Z,3.70
2018-06-11T16:21:02.616Z,2.90
2018-06-11T16:24:06.226Z,4.65
2018-06-11T16:27:09.865Z,3.70
2018-06-11T16:30:13.297Z,3.80
2018-06-11T16:33:16.830Z,5.58
2018-06-11T16:36:20.517Z,5.40
2018-06-11T16:39:24.141Z,4.53
2018-06-11T16:42:27.828Z,4.12
2018-06-11T16:45:31.445Z,3.87
2018-06-11T16:48:35.076Z,3.70
2018-06-11T16:51:38.677Z,3.65
2018-06-11T16:54:42.100Z,5.35
2018-06-11T16:57:45.650Z,4.20
2018-06-11T17:00:49.774Z,3.75
2018-06-11T17:03:53.439Z,4.50
2018-06-11T17:06:57.062Z,5.30
2018-06-11T17:10:00.696Z,4.45
2018-06-11T17:13:04.412Z,4.70
2018-06-11T17:16:07.952Z,3.62
2018-06-11T17:19:11.557Z,4.70
2018-06-11T17:22:15.197Z,4.50
2018-06-11T17:25:18.814Z,4.67
2018-06-11T17:28:22.450Z,3.85
2018-06-11T17:31:26.086Z,4.20
2018-06-11T17:34:29.711Z,4.58
2018-06-11T17:37:33.350Z,4.03
2018-06-11T17:40:36.970Z,4.75
2018-06-11T17:43:40.621Z,5.03
2018-06-11T17:46:44.210Z,4.58
2018-06-11T17:49:47.829Z,4.12
2018-06-11T17:52:51.475Z,4.50
2018-06-11T17:55:55.131Z,4.35
2018-06-11T17:58:58.757Z,5.10
2018-06-11T18:02:02.158Z,4.47
2018-06-11T18:05:05.730Z,5.55
2018-06-11T18:08:09.160Z,5.62
2018-06-11T18:11:12.686Z,8.63
2018-06-11T18:14:16.313Z,6.80
2018-06-11T18:17:20.314Z,4.90
2018-06-11T18:20:23.966Z,5.17
2018-06-11T18:23:27.683Z,4.67
2018-06-11T18:26:31.326Z,5.47
2018-06-11T18:29:34.970Z,4.97
2018-06-11T18:32:38.582Z,5.08
2018-06-11T18:35:42.201Z,5.03
2018-06-11T18:38:46.166Z,5.22
2018-06-11T18:41:49.798Z,4.60
2018-06-11T18:44:53.427Z,4.85
2018-06-11T18:47:57.306Z,4.83
2018-06-11T18:51:01.020Z,5.40
2018-06-11T18:54:04.683Z,5.00
2018-06-11T18:57:08.325Z,4.87
2018-06-11T19:00:13.119Z,5.58
2018-06-11T19:03:16.826Z,4.67
2018-06-11T19:06:20.440Z,4.80
2018-06-11T19:09:24.277Z,4.62
2018-06-11T19:12:27.893Z,5.47
2018-06-11T19:15:31.551Z,5.42
2018-06-11T19:18:35.150Z,5.05
2018-06-11T19:21:38.828Z,4.30
2018-06-11T19:24:42.443Z,4.30
2018-06-11T19:27:46.104Z,10.08
2018-06-11T19:30:49.899Z,4.43
2018-06-11T19:33:53.558Z,4.80
2018-06-11T19:36:57.187Z,5.80
2018-06-11T19:40:00.828Z,4.70
2018-06-11T19:43:04.722Z,4.03
2018-06-11T19:46:08.612Z,4.05
2018-06-11T19:49:12.223Z,5.70
2018-06-11T19:52:15.875Z,4.25
2018-06-11T19:55:19.342Z,4.10
2018-06-11T19:58:23.038Z,3.90
2018-06-11T20:01:26.633Z,4.13
2018-06-11T20:04:30.262Z,4.30
2018-06-11T20:07:33.888Z,5.00
2018-06-11T20:10:37.386Z,4.60
2018-06-11T20:13:40.871Z,5.40
2018-06-11T20:16:44.546Z,4.30
2018-06-11T20:19:48.174Z,9.33
2018-06-11T20:22:51.862Z,5.67
2018-06-11T20:25:55.649Z,4.93
2018-06-11T20:28:59.260Z,4.63
2018-06-11T20:32:02.909Z,4.80
2018-06-11T20:35:06.329Z,4.13
2018-06-11T20:38:09.880Z,4.50
2018-06-11T20:41:13.486Z,4.30
2018-06-11T20:44:17.135Z,5.03
2018-06-11T20:47:20.757Z,4.60
2018-06-11T20:50:24.458Z,4.87
2018-06-11T20:53:28.153Z,4.40
2018-06-11T20:56:31.800Z,4.37
2018-06-11T20:59:35.528Z,4.30
2018-06-11T21:02:39.150Z,4.07
2018-06-11T21:05:42.775Z,4.10
2018-06-11T21:08:46.381Z,4.23
2018-06-11T21:11:49.994Z,5.43
2018-06-11T21:14:53.644Z,5.23
2018-06-11T21:17:57.277Z,3.77
2018-06-11T21:21:00.940Z,4.80
2018-06-11T21:24:04.560Z,4.37
2018-06-11T21:27:08.154Z,5.20
2018-06-11T21:30:11.907Z,4.20
2018-06-11T21:33:15.513Z,5.23
2018-06-11T21:36:19.139Z,4.50
2018-06-11T21:39:22.758Z,4.70
2018-06-11T21:42:26.182Z,4.90
2018-06-11T21:45:29.722Z,3.57
2018-06-11T21:48:33.323Z,4.13
2018-06-11T21:51:36.943Z,4.13
2018-06-11T21:54:40.601Z,6.60
2018-06-11T21:57:44.222Z,6.50
2018-06-11T22:00:47.845Z,4.20
2018-06-11T22:03:51.534Z,4.30
2018-06-11T22:07:58.242Z,4.30
2018-06-11T22:11:01.685Z,3.80
2018-06-11T22:14:05.406Z,4.50
2018-06-11T22:17:09.030Z,3.60
2018-06-11T22:20:12.676Z,4.00
2018-06-11T22:23:16.300Z,4.60
2018-06-11T22:26:19.919Z,4.50
2018-06-11T22:29:23.542Z,4.30
2018-06-11T22:32:57.865Z,4.00
2018-06-11T22:36:01.465Z,4.27
2018-06-11T22:39:07.210Z,4.30
2018-06-11T22:42:10.817Z,4.77
2018-06-11T22:45:14.447Z,5.07
2018-06-11T22:48:18.073Z,4.50
2018-06-11T22:51:21.679Z,5.03
2018-06-11T22:54:25.310Z,4.00
2018-06-11T22:57:28.939Z,4.53
2018-06-11T23:00:33.547Z,4.70
2018-06-11T23:03:37.153Z,4.77
2018-06-11T23:06:40.930Z,4.80
2018-06-11T23:09:44.542Z,5.23
2018-06-11T23:12:48.237Z,4.60
2018-06-11T23:15:51.841Z,4.20
2018-06-11T23:18:55.489Z,4.27
2018-06-11T23:21:59.059Z,4.97
2018-06-11T23:25:02.691Z,5.13
2018-06-11T23:28:06.113Z,4.60
2018-06-11T23:31:09.642Z,4.60
2018-06-11T23:34:13.294Z,4.60
2018-06-11T23:37:16.891Z,4.27
2018-06-11T23:40:20.562Z,4.50
2018-06-11T23:43:24.086Z,4.73
2018-06-11T23:46:27.686Z,4.83
2018-06-11T23:49:31.300Z,4.27
2018-06-11T23:52:34.721Z,5.00
2018-06-11T23:55:38.555Z,4.47
2018-06-11T23:58:42.208Z,4.17
