createdAt,value
2017-12-25T00:00:50.677Z,0.00
2017-12-25T00:01:50.697Z,0.00
2017-12-25T00:02:51.008Z,0.00
2017-12-25T00:03:50.740Z,0.00
2017-12-25T00:04:50.749Z,0.00
2017-12-25T00:05:50.765Z,0.00
2017-12-25T00:06:50.784Z,0.00
2017-12-25T00:07:50.792Z,0.00
2017-12-25T00:08:50.812Z,0.00
2017-12-25T00:09:50.835Z,0.00
2017-12-25T00:10:50.859Z,0.00
2017-12-25T00:11:50.867Z,0.00
2017-12-25T00:12:50.897Z,0.00
2017-12-25T00:13:50.904Z,0.00
2017-12-25T00:14:50.931Z,0.00
2017-12-25T00:15:50.935Z,0.00
2017-12-25T00:16:50.957Z,0.00
2017-12-25T00:17:51.293Z,0.00
2017-12-25T00:18:50.988Z,0.00
2017-12-25T00:19:51.019Z,0.00
2017-12-25T00:20:51.034Z,0.00
2017-12-25T00:21:51.040Z,0.00
2017-12-25T00:22:51.065Z,0.00
2017-12-25T00:23:51.081Z,0.00
2017-12-25T00:24:51.102Z,0.00
2017-12-25T00:25:51.115Z,0.00
2017-12-25T00:26:51.139Z,0.00
2017-12-25T00:27:51.165Z,0.00
2017-12-25T00:28:51.167Z,0.00
2017-12-25T00:29:51.184Z,0.00
2017-12-25T00:30:51.223Z,0.00
2017-12-25T00:31:51.235Z,0.00
2017-12-25T00:32:51.244Z,0.00
2017-12-25T00:33:51.262Z,0.00
2017-12-25T00:34:51.285Z,0.00
2017-12-25T00:35:51.291Z,0.00
2017-12-25T00:36:51.314Z,0.00
2017-12-25T00:37:51.338Z,0.00
2017-12-25T00:38:51.344Z,0.00
2017-12-25T00:39:51.360Z,0.00
2017-12-25T00:40:51.382Z,0.00
2017-12-25T00:41:51.410Z,0.00
2017-12-25T00:42:51.725Z,0.00
2017-12-25T00:43:51.438Z,0.00
2017-12-25T00:44:51.459Z,0.00
2017-12-25T00:45:51.473Z,0.00
2017-12-25T00:46:51.493Z,0.00
2017-12-25T00:47:51.514Z,0.00
2017-12-25T00:48:51.517Z,0.00
2017-12-25T00:49:51.541Z,0.00
2017-12-25T00:50:51.559Z,0.00
2017-12-25T00:51:51.584Z,0.00
2017-12-25T00:52:51.595Z,0.00
2017-12-25T00:53:51.610Z,0.00
2017-12-25T00:54:51.636Z,0.00
2017-12-25T00:55:51.641Z,0.00
2017-12-25T00:56:51.662Z,0.00
2017-12-25T00:57:51.687Z,0.00
2017-12-25T00:58:51.712Z,0.00
2017-12-25T00:59:51.719Z,0.00
2017-12-25T01:00:51.755Z,0.00
2017-12-25T01:01:51.758Z,0.00
2017-12-25T01:02:51.776Z,0.00
2017-12-25T01:03:51.786Z,0.00
2017-12-25T01:04:51.816Z,0.00
2017-12-25T01:05:51.828Z,0.00
2017-12-25T01:06:51.845Z,0.00
2017-12-25T01:07:51.865Z,0.00
2017-12-25T01:08:51.874Z,0.00
2017-12-25T01:09:51.890Z,0.00
2017-12-25T01:10:51.916Z,0.00
2017-12-25T01:11:51.940Z,0.00
2017-12-25T01:12:51.943Z,0.00
2017-12-25T01:13:51.968Z,0.00
2017-12-25T01:14:51.991Z,0.00
2017-12-25T01:15:51.997Z,0.00
2017-12-25T01:16:52.028Z,0.00
2017-12-25T01:17:52.344Z,0.00
2017-12-25T01:18:52.061Z,0.00
2017-12-25T01:19:52.073Z,0.00
2017-12-25T01:20:52.094Z,0.00
2017-12-25T01:21:52.120Z,0.00
2017-12-25T01:22:52.125Z,0.00
2017-12-25T01:23:52.150Z,0.00
2017-12-25T01:24:52.165Z,0.00
2017-12-25T01:25:52.171Z,0.00
2017-12-25T01:26:52.201Z,0.00
2017-12-25T01:27:52.219Z,0.00
2017-12-25T01:28:52.223Z,0.00
2017-12-25T01:29:52.247Z,0.00
2017-12-25T01:30:52.265Z,0.00
2017-12-25T01:31:52.283Z,0.00
2017-12-25T01:32:52.299Z,0.00
2017-12-25T01:33:52.316Z,0.00
2017-12-25T01:34:52.343Z,0.00
2017-12-25T01:35:52.352Z,0.00
2017-12-25T01:36:52.368Z,0.00
2017-12-25T01:37:52.394Z,0.00
2017-12-25T01:38:52.405Z,0.00
2017-12-25T01:39:52.435Z,0.00
2017-12-25T01:40:52.446Z,0.00
2017-12-25T01:41:52.456Z,0.00
2017-12-25T01:42:52.476Z,0.00
2017-12-25T01:43:52.492Z,0.00
2017-12-25T01:44:52.502Z,0.00
2017-12-25T01:45:52.528Z,0.00
2017-12-25T01:46:52.549Z,0.00
2017-12-25T01:47:52.867Z,0.00
2017-12-25T01:48:52.575Z,0.00
2017-12-25T01:49:52.600Z,0.00
2017-12-25T01:50:52.618Z,0.00
2017-12-25T01:51:52.632Z,0.00
2017-12-25T01:52:52.653Z,0.00
2017-12-25T01:53:52.669Z,0.00
2017-12-25T01:54:52.683Z,0.00
2017-12-25T01:55:52.705Z,0.00
2017-12-25T01:56:52.721Z,0.00
2017-12-25T01:57:52.746Z,0.00
2017-12-25T01:58:52.750Z,0.00
2017-12-25T01:59:52.777Z,0.00
2017-12-25T02:00:52.797Z,0.00
2017-12-25T02:01:52.802Z,0.00
2017-12-25T02:02:52.841Z,0.00
2017-12-25T02:03:52.846Z,0.00
2017-12-25T02:04:52.855Z,0.00
2017-12-25T02:05:52.880Z,0.00
2017-12-25T02:06:52.898Z,0.00
2017-12-25T02:07:52.918Z,0.00
2017-12-25T02:08:52.931Z,0.00
2017-12-25T02:09:52.948Z,0.00
2017-12-25T02:10:52.975Z,0.00
2017-12-25T02:11:53.010Z,0.00
2017-12-25T02:12:53.308Z,0.00
2017-12-25T02:13:53.027Z,0.00
2017-12-25T02:14:53.040Z,0.00
2017-12-25T02:15:53.062Z,0.00
2017-12-25T02:16:53.084Z,0.00
2017-12-25T02:17:53.384Z,0.00
2017-12-25T02:18:53.108Z,0.00
2017-12-25T02:19:53.126Z,0.00
2017-12-25T02:20:53.153Z,0.00
2017-12-25T02:21:53.164Z,0.00
2017-12-25T02:22:53.183Z,0.00
2017-12-25T02:23:53.202Z,0.00
2017-12-25T02:24:53.211Z,0.00
2017-12-25T02:25:53.229Z,0.00
2017-12-25T02:26:53.260Z,0.00
2017-12-25T02:27:53.265Z,0.00
2017-12-25T02:28:53.281Z,0.00
2017-12-25T02:29:53.312Z,0.00
2017-12-25T02:30:53.318Z,0.00
2017-12-25T02:31:53.337Z,0.00
2017-12-25T02:32:53.358Z,0.00
2017-12-25T02:33:53.363Z,0.00
2017-12-25T02:34:53.395Z,0.00
2017-12-25T02:35:53.406Z,0.00
2017-12-25T02:36:53.429Z,0.00
2017-12-25T02:37:53.447Z,0.00
2017-12-25T02:38:53.457Z,0.00
2017-12-25T02:39:53.478Z,0.00
2017-12-25T02:40:53.491Z,0.00
2017-12-25T02:41:53.508Z,0.00
2017-12-25T02:42:53.837Z,0.00
2017-12-25T02:43:53.539Z,0.00
2017-12-25T02:44:53.561Z,0.00
2017-12-25T02:45:53.587Z,0.00
2017-12-25T02:46:53.590Z,0.00
2017-12-25T02:47:53.636Z,0.00
2017-12-25T02:48:53.639Z,0.00
2017-12-25T02:49:53.643Z,0.00
2017-12-25T02:50:53.676Z,0.00
2017-12-25T02:51:53.685Z,0.00
2017-12-25T02:52:53.694Z,0.00
2017-12-25T02:53:53.727Z,0.00
2017-12-25T02:54:53.736Z,0.00
2017-12-25T02:55:53.758Z,0.00
2017-12-25T02:56:53.778Z,0.00
2017-12-25T02:57:53.794Z,0.00
2017-12-25T02:58:53.809Z,0.00
2017-12-25T02:59:53.821Z,0.00
2017-12-25T03:00:53.840Z,0.00
2017-12-25T03:01:53.865Z,0.00
2017-12-25T03:02:53.871Z,0.00
2017-12-25T03:03:53.896Z,0.00
2017-12-25T03:04:53.924Z,0.00
2017-12-25T03:05:53.929Z,0.00
2017-12-25T03:06:53.948Z,0.00
2017-12-25T03:07:53.964Z,0.00
2017-12-25T03:08:53.973Z,0.00
2017-12-25T03:09:54.012Z,0.00
2017-12-25T03:10:54.018Z,0.00
2017-12-25T03:11:54.036Z,0.00
2017-12-25T03:12:54.052Z,0.00
2017-12-25T03:13:54.074Z,0.00
2017-12-25T03:14:54.082Z,0.00
2017-12-25T03:15:54.099Z,0.00
2017-12-25T03:16:54.120Z,0.00
2017-12-25T03:17:54.132Z,0.00
2017-12-25T03:18:54.162Z,0.00
2017-12-25T03:19:54.182Z,0.00
2017-12-25T03:20:54.184Z,0.00
2017-12-25T03:21:54.202Z,0.00
2017-12-25T03:22:54.228Z,0.00
2017-12-25T03:23:54.239Z,0.00
2017-12-25T03:24:54.254Z,0.00
2017-12-25T03:25:54.278Z,0.00
2017-12-25T03:26:54.293Z,0.00
2017-12-25T03:27:54.558Z,0.00
2017-12-25T03:28:54.338Z,0.00
2017-12-25T03:29:54.342Z,0.00
2017-12-25T03:30:54.361Z,0.00
2017-12-25T03:31:54.390Z,0.00
2017-12-25T03:32:54.388Z,0.00
2017-12-25T03:33:54.413Z,0.00
2017-12-25T03:34:54.429Z,0.00
2017-12-25T03:35:54.451Z,0.00
2017-12-25T03:36:54.471Z,0.00
2017-12-25T03:37:54.481Z,0.00
2017-12-25T03:38:54.496Z,0.00
2017-12-25T03:39:54.512Z,0.00
2017-12-25T03:40:54.540Z,0.00
2017-12-25T03:41:54.553Z,0.00
2017-12-25T03:42:54.871Z,0.00
2017-12-25T03:43:54.589Z,0.00
2017-12-25T03:44:54.605Z,0.00
2017-12-25T03:45:54.622Z,0.00
2017-12-25T03:46:54.641Z,0.00
2017-12-25T03:47:54.661Z,0.00
2017-12-25T03:48:54.680Z,0.00
2017-12-25T03:49:54.692Z,0.00
2017-12-25T03:50:54.710Z,0.00
2017-12-25T03:51:54.729Z,0.00
2017-12-25T03:52:54.751Z,0.00
2017-12-25T03:53:54.757Z,0.00
2017-12-25T03:54:54.770Z,0.00
2017-12-25T03:55:54.797Z,0.00
2017-12-25T03:56:54.812Z,0.00
2017-12-25T03:57:55.073Z,0.00
2017-12-25T03:58:54.847Z,0.00
2017-12-25T03:59:54.865Z,0.00
2017-12-25T04:00:54.879Z,0.00
2017-12-25T04:01:54.898Z,0.00
2017-12-25T04:02:54.918Z,0.00
2017-12-25T04:03:54.929Z,0.00
2017-12-25T04:04:54.951Z,0.00
2017-12-25T04:05:54.973Z,0.00
2017-12-25T04:06:54.991Z,0.00
2017-12-25T04:07:54.997Z,0.00
2017-12-25T04:08:55.019Z,0.00
2017-12-25T04:09:55.033Z,0.00
2017-12-25T04:10:55.050Z,0.00
2017-12-25T04:11:55.081Z,0.00
2017-12-25T04:12:55.091Z,0.00
2017-12-25T04:13:55.108Z,0.00
2017-12-25T04:14:55.127Z,0.00
2017-12-25T04:15:55.139Z,0.00
2017-12-25T04:16:55.164Z,0.00
2017-12-25T04:17:55.484Z,0.00
2017-12-25T04:18:55.191Z,0.00
2017-12-25T04:19:55.215Z,0.00
2017-12-25T04:20:55.230Z,0.00
2017-12-25T04:21:55.239Z,0.00
2017-12-25T04:22:55.260Z,0.00
2017-12-25T04:23:55.284Z,0.00
2017-12-25T04:24:55.287Z,0.00
2017-12-25T04:25:55.312Z,0.00
2017-12-25T04:26:55.348Z,0.00
2017-12-25T04:27:55.343Z,0.00
2017-12-25T04:28:55.370Z,0.00
2017-12-25T04:29:55.381Z,0.00
2017-12-25T04:30:55.406Z,0.00
2017-12-25T04:31:55.419Z,0.00
2017-12-25T04:32:55.440Z,0.00
2017-12-25T04:33:55.453Z,0.00
2017-12-25T04:34:55.463Z,0.00
2017-12-25T04:35:55.495Z,0.00
2017-12-25T04:36:55.504Z,0.00
2017-12-25T04:37:55.822Z,0.00
2017-12-25T04:38:55.540Z,0.00
2017-12-25T04:39:55.546Z,0.00
2017-12-25T04:40:55.574Z,0.00
2017-12-25T04:41:55.593Z,0.00
2017-12-25T04:42:55.605Z,0.00
2017-12-25T04:43:55.634Z,0.00
2017-12-25T04:44:55.650Z,0.00
2017-12-25T04:45:55.648Z,0.00
2017-12-25T04:46:55.675Z,0.00
2017-12-25T04:47:55.698Z,0.00
2017-12-25T04:48:55.708Z,0.00
2017-12-25T04:49:55.725Z,0.00
2017-12-25T04:50:55.743Z,0.00
2017-12-25T04:51:55.764Z,0.00
2017-12-25T04:52:55.777Z,0.00
2017-12-25T04:53:55.802Z,0.00
2017-12-25T04:54:55.810Z,0.00
2017-12-25T04:55:55.825Z,0.00
2017-12-25T04:56:55.853Z,0.00
2017-12-25T04:57:55.872Z,0.00
2017-12-25T04:58:55.877Z,0.00
2017-12-25T04:59:55.903Z,0.00
2017-12-25T05:00:55.913Z,0.00
2017-12-25T05:01:55.928Z,0.00
2017-12-25T05:02:55.960Z,0.00
2017-12-25T05:03:55.966Z,0.00
2017-12-25T05:04:55.987Z,0.00
2017-12-25T05:05:56.006Z,0.00
2017-12-25T05:06:56.030Z,0.00
2017-12-25T05:07:56.043Z,0.00
2017-12-25T05:08:56.063Z,0.00
2017-12-25T05:09:56.074Z,0.00
2017-12-25T05:10:56.089Z,0.00
2017-12-25T05:11:56.105Z,0.00
2017-12-25T05:12:56.122Z,0.00
2017-12-25T05:13:56.139Z,0.00
2017-12-25T05:14:56.157Z,0.00
2017-12-25T05:15:56.170Z,0.00
2017-12-25T05:16:56.190Z,0.00
2017-12-25T05:17:56.208Z,0.00
2017-12-25T05:18:56.230Z,0.00
2017-12-25T05:19:56.239Z,0.00
2017-12-25T05:20:56.261Z,0.00
2017-12-25T05:21:56.274Z,0.00
2017-12-25T05:22:56.596Z,0.00
2017-12-25T05:23:56.316Z,0.00
2017-12-25T05:24:56.326Z,0.00
2017-12-25T05:25:56.348Z,0.00
2017-12-25T05:26:56.367Z,0.00
2017-12-25T05:27:56.372Z,0.00
2017-12-25T05:28:56.394Z,0.00
2017-12-25T05:29:56.420Z,0.00
2017-12-25T05:30:56.448Z,0.00
2017-12-25T05:31:56.457Z,0.00
2017-12-25T05:32:56.470Z,0.00
2017-12-25T05:33:56.488Z,0.00
2017-12-25T05:34:56.507Z,0.00
2017-12-25T05:35:56.526Z,0.00
2017-12-25T05:36:56.528Z,0.00
2017-12-25T05:37:56.560Z,0.00
2017-12-25T05:38:56.582Z,0.00
2017-12-25T05:39:56.595Z,0.00
2017-12-25T05:40:56.604Z,0.00
2017-12-25T05:41:56.629Z,0.00
2017-12-25T05:42:56.947Z,0.00
2017-12-25T05:43:56.651Z,0.00
2017-12-25T05:44:56.681Z,0.00
2017-12-25T05:45:56.698Z,0.00
2017-12-25T05:46:56.712Z,0.00
2017-12-25T05:47:56.729Z,0.00
2017-12-25T05:48:56.758Z,0.00
2017-12-25T05:49:56.756Z,0.00
2017-12-25T05:50:56.782Z,0.00
2017-12-25T05:51:56.806Z,0.00
2017-12-25T05:52:56.813Z,0.00
2017-12-25T05:53:56.839Z,0.00
2017-12-25T05:54:56.858Z,0.00
2017-12-25T05:55:56.882Z,0.00
2017-12-25T05:56:56.885Z,0.00
2017-12-25T05:57:56.900Z,0.00
2017-12-25T05:58:56.922Z,0.00
2017-12-25T05:59:56.933Z,0.00
2017-12-25T06:00:56.963Z,0.00
2017-12-25T06:01:56.972Z,0.00
2017-12-25T06:02:57.245Z,0.00
2017-12-25T06:03:57.012Z,0.00
2017-12-25T06:04:57.026Z,0.00
2017-12-25T06:05:57.039Z,0.00
2017-12-25T06:06:57.056Z,0.00
2017-12-25T06:07:57.071Z,0.00
2017-12-25T06:08:57.099Z,0.00
2017-12-25T06:09:57.120Z,0.00
2017-12-25T06:10:57.137Z,0.00
2017-12-25T06:11:57.138Z,0.00
2017-12-25T06:12:57.160Z,0.00
2017-12-25T06:13:57.174Z,0.00
2017-12-25T06:14:57.190Z,0.00
2017-12-25T06:15:57.215Z,0.00
2017-12-25T06:16:57.244Z,0.00
2017-12-25T06:17:57.543Z,0.00
2017-12-25T06:18:57.267Z,0.00
2017-12-25T06:19:57.273Z,0.00
2017-12-25T06:20:57.294Z,0.00
2017-12-25T06:21:57.324Z,0.00
2017-12-25T06:22:57.356Z,0.00
2017-12-25T06:23:57.356Z,0.00
2017-12-25T06:24:57.370Z,0.00
2017-12-25T06:25:57.376Z,0.00
2017-12-25T06:26:57.407Z,0.00
2017-12-25T06:27:57.419Z,0.00
2017-12-25T06:28:57.435Z,0.00
2017-12-25T06:29:57.454Z,0.00
2017-12-25T06:30:57.469Z,0.00
2017-12-25T06:31:57.490Z,0.00
2017-12-25T06:32:57.503Z,0.00
2017-12-25T06:33:57.520Z,0.00
2017-12-25T06:34:57.542Z,0.00
2017-12-25T06:35:57.559Z,0.00
2017-12-25T06:36:57.574Z,0.00
2017-12-25T06:37:57.857Z,0.00
2017-12-25T06:38:57.602Z,0.00
2017-12-25T06:39:57.629Z,0.00
2017-12-25T06:40:57.638Z,0.00
2017-12-25T06:41:57.655Z,0.00
2017-12-25T06:42:57.688Z,0.00
2017-12-25T06:43:57.693Z,0.00
2017-12-25T06:44:57.712Z,0.00
2017-12-25T06:45:57.733Z,0.00
2017-12-25T06:46:57.745Z,4.00
2017-12-25T06:47:57.770Z,0.00
2017-12-25T06:48:57.791Z,0.00
2017-12-25T06:49:57.803Z,0.00
2017-12-25T06:50:57.827Z,0.00
2017-12-25T06:51:57.839Z,4.00
2017-12-25T06:52:57.842Z,4.00
2017-12-25T06:53:57.873Z,4.00
2017-12-25T06:54:57.890Z,4.00
2017-12-25T06:55:57.896Z,4.00
2017-12-25T06:56:57.919Z,8.00
2017-12-25T06:57:57.942Z,12.00
2017-12-25T06:58:57.960Z,12.00
2017-12-25T06:59:57.972Z,12.00
2017-12-25T07:00:57.994Z,12.00
2017-12-25T07:01:58.003Z,16.00
2017-12-25T07:02:58.024Z,12.00
2017-12-25T07:03:58.042Z,16.00
2017-12-25T07:04:58.070Z,16.00
2017-12-25T07:05:58.070Z,16.00
2017-12-25T07:06:58.094Z,24.00
2017-12-25T07:07:58.400Z,32.00
2017-12-25T07:08:58.125Z,28.00
2017-12-25T07:09:58.145Z,28.00
2017-12-25T07:10:58.169Z,32.00
2017-12-25T07:11:58.177Z,32.00
2017-12-25T07:12:58.199Z,36.00
2017-12-25T07:13:58.214Z,36.00
2017-12-25T07:14:58.228Z,48.00
2017-12-25T07:15:58.244Z,52.00
2017-12-25T07:16:58.256Z,48.00
2017-12-25T07:17:58.280Z,48.00
2017-12-25T07:18:58.297Z,56.00
2017-12-25T07:19:58.311Z,68.00
2017-12-25T07:20:58.331Z,64.00
2017-12-25T07:21:58.362Z,64.00
2017-12-25T07:22:58.373Z,64.00
2017-12-25T07:23:58.380Z,68.00
2017-12-25T07:24:58.408Z,84.00
2017-12-25T07:25:58.432Z,144.00
2017-12-25T07:26:58.430Z,184.00
2017-12-25T07:27:58.464Z,184.00
2017-12-25T07:28:58.482Z,196.00
2017-12-25T07:29:58.490Z,156.00
2017-12-25T07:30:58.514Z,128.00
2017-12-25T07:31:58.515Z,156.00
2017-12-25T07:32:58.840Z,228.00
2017-12-25T07:33:58.565Z,328.00
2017-12-25T07:34:58.589Z,340.00
2017-12-25T07:35:58.596Z,392.00
2017-12-25T07:36:58.613Z,472.00
2017-12-25T07:37:58.628Z,448.00
2017-12-25T07:38:58.648Z,452.00
2017-12-25T07:39:58.659Z,492.00
2017-12-25T07:40:58.680Z,436.00
2017-12-25T07:41:58.692Z,428.00
2017-12-25T07:42:58.710Z,480.00
2017-12-25T07:43:58.735Z,516.00
2017-12-25T07:44:58.752Z,532.00
2017-12-25T07:45:58.763Z,580.00
2017-12-25T07:46:58.787Z,604.00
2017-12-25T07:47:58.792Z,632.00
2017-12-25T07:48:58.814Z,640.00
2017-12-25T07:49:58.840Z,604.00
2017-12-25T07:50:58.843Z,660.00
2017-12-25T07:51:58.870Z,728.00
2017-12-25T07:52:58.890Z,736.00
2017-12-25T07:53:58.895Z,772.00
2017-12-25T07:54:58.927Z,736.00
2017-12-25T07:55:58.939Z,700.00
2017-12-25T07:56:58.946Z,700.00
2017-12-25T07:57:59.274Z,764.00
2017-12-25T07:58:58.990Z,724.00
2017-12-25T07:59:59.003Z,640.00
2017-12-25T08:00:59.027Z,728.00
2017-12-25T08:01:59.048Z,780.00
2017-12-25T08:02:59.055Z,800.00
2017-12-25T08:03:59.071Z,752.00
2017-12-25T08:04:59.094Z,684.00
2017-12-25T08:05:59.107Z,704.00
2017-12-25T08:06:59.123Z,744.00
2017-12-25T08:07:59.149Z,744.00
2017-12-25T08:08:59.163Z,764.00
2017-12-25T08:09:59.182Z,828.00
2017-12-25T08:10:59.196Z,764.00
2017-12-25T08:11:59.210Z,688.00
2017-12-25T08:12:59.232Z,816.00
2017-12-25T08:13:59.254Z,704.00
2017-12-25T08:14:59.261Z,876.00
2017-12-25T08:15:59.279Z,852.00
2017-12-25T08:16:59.299Z,752.00
2017-12-25T08:17:59.320Z,800.00
2017-12-25T08:18:59.330Z,800.00
2017-12-25T08:19:59.355Z,836.00
2017-12-25T08:20:59.370Z,912.00
2017-12-25T08:21:59.388Z,880.00
2017-12-25T08:22:59.407Z,916.00
2017-12-25T08:23:59.426Z,1084.00
2017-12-25T08:24:59.448Z,1140.00
2017-12-25T08:25:59.513Z,920.00
2017-12-25T08:26:59.465Z,732.00
2017-12-25T08:27:59.796Z,696.00
2017-12-25T08:28:59.511Z,716.00
2017-12-25T08:29:59.546Z,716.00
2017-12-25T08:30:59.548Z,684.00
2017-12-25T08:31:59.565Z,700.00
2017-12-25T08:32:59.575Z,748.00
2017-12-25T08:33:59.611Z,808.00
2017-12-25T08:34:59.609Z,872.00
2017-12-25T08:35:59.623Z,952.00
2017-12-25T08:36:59.645Z,936.00
2017-12-25T08:37:59.661Z,928.00
2017-12-25T08:38:59.688Z,1076.00
2017-12-25T08:39:59.699Z,1216.00
2017-12-25T08:40:59.713Z,1000.00
2017-12-25T08:41:59.744Z,1224.00
2017-12-25T08:43:00.051Z,1192.00
2017-12-25T08:43:59.776Z,1184.00
2017-12-25T08:44:59.798Z,1124.00
2017-12-25T08:45:59.801Z,1016.00
2017-12-25T08:46:59.840Z,1176.00
2017-12-25T08:47:59.845Z,1364.00
2017-12-25T08:48:59.847Z,1488.00
2017-12-25T08:49:59.880Z,1560.00
2017-12-25T08:50:59.895Z,1408.00
2017-12-25T08:51:59.904Z,1340.00
2017-12-25T08:52:59.930Z,1544.00
2017-12-25T08:53:59.941Z,1456.00
2017-12-25T08:54:59.955Z,1248.00
2017-12-25T08:55:59.977Z,1264.00
2017-12-25T08:57:00.014Z,1468.00
2017-12-25T08:58:00.014Z,1796.00
2017-12-25T08:59:00.024Z,1632.00
2017-12-25T09:00:00.055Z,1440.00
2017-12-25T09:01:00.059Z,1540.00
2017-12-25T09:02:00.076Z,1488.00
2017-12-25T09:03:00.106Z,1464.00
2017-12-25T09:04:00.107Z,1652.00
2017-12-25T09:05:00.134Z,1948.00
2017-12-25T09:06:00.152Z,1756.00
2017-12-25T09:07:00.177Z,1536.00
2017-12-25T09:08:00.483Z,1516.00
2017-12-25T09:09:00.210Z,1648.00
2017-12-25T09:10:00.222Z,1812.00
2017-12-25T09:11:00.235Z,1928.00
2017-12-25T09:12:00.258Z,1840.00
2017-12-25T09:13:00.273Z,1872.00
2017-12-25T09:14:00.293Z,1952.00
2017-12-25T09:15:00.310Z,1776.00
2017-12-25T09:16:00.336Z,1852.00
2017-12-25T09:17:00.344Z,1908.00
2017-12-25T09:18:00.362Z,2072.00
2017-12-25T09:19:00.380Z,1972.00
2017-12-25T09:20:00.387Z,1912.00
2017-12-25T09:21:00.413Z,2016.00
2017-12-25T09:22:00.439Z,2036.00
2017-12-25T09:23:00.450Z,2096.00
2017-12-25T09:24:00.462Z,2128.00
2017-12-25T09:25:00.490Z,2356.00
2017-12-25T09:26:00.502Z,2356.00
2017-12-25T09:27:00.519Z,2320.00
2017-12-25T09:28:00.538Z,2348.00
2017-12-25T09:29:00.552Z,2260.00
2017-12-25T09:30:00.573Z,2148.00
2017-12-25T09:31:00.583Z,2252.00
2017-12-25T09:32:00.608Z,2156.00
2017-12-25T09:33:00.619Z,2048.00
2017-12-25T09:34:00.640Z,2040.00
2017-12-25T09:35:00.660Z,2172.00
2017-12-25T09:36:00.684Z,2016.00
2017-12-25T09:37:00.686Z,2140.00
2017-12-25T09:38:00.963Z,2196.00
2017-12-25T09:39:00.730Z,2488.00
2017-12-25T09:40:00.749Z,2496.00
2017-12-25T09:41:00.764Z,2680.00
2017-12-25T09:42:00.791Z,2996.00
2017-12-25T09:43:00.795Z,3096.00
2017-12-25T09:44:00.811Z,2872.00
2017-12-25T09:45:00.838Z,2992.00
2017-12-25T09:46:00.864Z,3216.00
2017-12-25T09:47:00.862Z,3264.00
2017-12-25T09:48:00.888Z,3356.00
2017-12-25T09:49:00.910Z,3492.00
2017-12-25T09:50:00.920Z,3648.00
2017-12-25T09:51:00.940Z,3616.00
2017-12-25T09:52:00.956Z,3348.00
2017-12-25T09:53:00.968Z,3376.00
2017-12-25T09:54:00.991Z,3592.00
2017-12-25T09:55:01.009Z,3728.00
2017-12-25T09:56:01.042Z,3628.00
2017-12-25T09:57:01.044Z,3348.00
2017-12-25T09:58:01.360Z,3208.00
2017-12-25T09:59:01.086Z,3252.00
2017-12-25T10:00:01.098Z,3040.00
2017-12-25T10:01:01.113Z,2868.00
2017-12-25T10:02:01.137Z,2864.00
2017-12-25T10:03:01.155Z,2924.00
2017-12-25T10:04:01.169Z,2796.00
2017-12-25T10:05:01.196Z,2604.00
2017-12-25T10:06:01.213Z,2644.00
2017-12-25T10:07:01.220Z,2604.00
2017-12-25T10:08:01.238Z,3116.00
2017-12-25T10:09:01.259Z,3272.00
2017-12-25T10:10:01.283Z,3540.00
2017-12-25T10:11:01.299Z,3380.00
2017-12-25T10:12:01.321Z,3312.00
2017-12-25T10:13:01.336Z,3692.00
2017-12-25T10:14:01.347Z,3328.00
2017-12-25T10:15:01.402Z,3416.00
2017-12-25T10:16:01.384Z,2988.00
2017-12-25T10:17:01.395Z,3280.00
2017-12-25T10:18:01.417Z,3844.00
2017-12-25T10:19:01.439Z,3904.00
2017-12-25T10:20:01.462Z,4084.00
2017-12-25T10:21:01.469Z,4404.00
2017-12-25T10:22:01.491Z,4196.00
2017-12-25T10:23:01.808Z,4756.00
2017-12-25T10:24:01.533Z,5448.00
2017-12-25T10:25:01.542Z,5204.00
2017-12-25T10:26:01.565Z,4768.00
2017-12-25T10:27:01.591Z,4272.00
2017-12-25T10:28:01.591Z,4140.00
2017-12-25T10:29:01.611Z,4056.00
2017-12-25T10:30:01.640Z,3860.00
2017-12-25T10:31:01.661Z,3624.00
2017-12-25T10:32:01.667Z,3304.00
2017-12-25T10:33:01.688Z,3484.00
2017-12-25T10:34:01.706Z,3472.00
2017-12-25T10:35:01.744Z,3364.00
2017-12-25T10:36:01.736Z,3368.00
2017-12-25T10:37:01.758Z,3240.00
2017-12-25T10:38:02.084Z,3304.00
2017-12-25T10:39:01.788Z,3632.00
2017-12-25T10:40:01.812Z,3864.00
2017-12-25T10:41:01.841Z,3488.00
2017-12-25T10:42:01.859Z,3212.00
2017-12-25T10:43:01.873Z,3392.00
2017-12-25T10:44:01.926Z,3624.00
2017-12-25T10:45:01.910Z,3640.00
2017-12-25T10:46:01.929Z,3864.00
2017-12-25T10:47:01.933Z,3700.00
2017-12-25T10:48:01.959Z,3464.00
2017-12-25T10:49:01.994Z,3336.00
2017-12-25T10:50:01.987Z,3032.00
2017-12-25T10:51:02.011Z,2884.00
2017-12-25T10:52:02.035Z,3060.00
2017-12-25T10:53:02.056Z,3220.00
2017-12-25T10:54:02.063Z,3240.00
2017-12-25T10:55:02.086Z,3084.00
2017-12-25T10:56:02.108Z,2748.00
2017-12-25T10:57:02.127Z,2760.00
2017-12-25T10:58:02.138Z,2768.00
2017-12-25T10:59:02.158Z,2748.00
2017-12-25T11:00:02.181Z,2752.00
2017-12-25T11:01:02.183Z,2820.00
2017-12-25T11:02:02.210Z,2936.00
2017-12-25T11:03:02.226Z,4136.00
2017-12-25T11:04:02.255Z,4444.00
2017-12-25T11:05:02.261Z,3948.00
2017-12-25T11:06:02.277Z,4204.00
2017-12-25T11:07:02.314Z,4548.00
2017-12-25T11:08:02.310Z,4528.00
2017-12-25T11:09:02.336Z,4092.00
2017-12-25T11:10:02.355Z,3808.00
2017-12-25T11:11:02.376Z,4008.00
2017-12-25T11:12:02.386Z,4096.00
2017-12-25T11:13:02.413Z,4216.00
2017-12-25T11:14:02.424Z,4376.00
2017-12-25T11:15:02.449Z,3912.00
2017-12-25T11:16:02.473Z,3120.00
2017-12-25T11:17:02.475Z,2824.00
2017-12-25T11:18:02.508Z,2476.00
2017-12-25T11:19:02.512Z,2360.00
2017-12-25T11:20:02.532Z,2148.00
2017-12-25T11:21:02.560Z,2324.00
2017-12-25T11:22:02.559Z,3008.00
2017-12-25T11:23:02.583Z,3056.00
2017-12-25T11:24:02.600Z,3320.00
2017-12-25T11:25:02.638Z,3124.00
2017-12-25T11:26:02.635Z,2852.00
2017-12-25T11:27:02.651Z,2848.00
2017-12-25T11:28:02.684Z,3140.00
2017-12-25T11:29:02.705Z,3284.00
2017-12-25T11:30:02.712Z,3196.00
2017-12-25T11:31:02.729Z,2980.00
2017-12-25T11:32:02.747Z,3476.00
2017-12-25T11:33:02.761Z,3836.00
2017-12-25T11:34:02.790Z,3956.00
2017-12-25T11:35:02.798Z,4028.00
2017-12-25T11:36:02.819Z,3876.00
2017-12-25T11:37:02.832Z,3856.00
2017-12-25T11:38:03.150Z,3312.00
2017-12-25T11:39:02.877Z,3656.00
2017-12-25T11:40:02.881Z,3728.00
2017-12-25T11:41:02.908Z,3628.00
2017-12-25T11:42:02.928Z,3684.00
2017-12-25T11:43:02.945Z,3760.00
2017-12-25T11:44:02.963Z,3652.00
2017-12-25T11:45:03.037Z,3812.00
2017-12-25T11:46:03.003Z,3716.00
2017-12-25T11:47:03.028Z,3656.00
2017-12-25T11:48:03.026Z,3816.00
2017-12-25T11:49:03.048Z,3748.00
2017-12-25T11:50:03.075Z,3700.00
2017-12-25T11:51:03.096Z,3584.00
2017-12-25T11:52:03.102Z,3284.00
2017-12-25T11:53:03.130Z,3268.00
2017-12-25T11:54:03.148Z,3096.00
2017-12-25T11:55:03.162Z,3172.00
2017-12-25T11:56:03.172Z,2864.00
2017-12-25T11:57:03.194Z,2828.00
2017-12-25T11:58:03.507Z,2892.00
2017-12-25T11:59:03.225Z,3028.00
2017-12-25T12:00:03.248Z,2912.00
2017-12-25T12:01:03.278Z,3568.00
2017-12-25T12:02:03.282Z,3836.00
2017-12-25T12:03:03.301Z,3516.00
2017-12-25T12:04:03.324Z,3624.00
2017-12-25T12:05:03.328Z,4400.00
2017-12-25T12:06:03.353Z,3980.00
2017-12-25T12:07:03.377Z,3660.00
2017-12-25T12:08:03.394Z,3676.00
2017-12-25T12:09:03.411Z,3780.00
2017-12-25T12:10:03.423Z,3504.00
2017-12-25T12:11:03.453Z,3156.00
2017-12-25T12:12:03.464Z,3424.00
2017-12-25T12:13:03.473Z,3564.00
2017-12-25T12:14:03.504Z,3728.00
2017-12-25T12:15:03.523Z,3816.00
2017-12-25T12:16:03.535Z,3664.00
2017-12-25T12:17:03.550Z,3392.00
2017-12-25T12:18:03.567Z,3096.00
2017-12-25T12:19:03.594Z,2988.00
2017-12-25T12:20:03.598Z,2956.00
2017-12-25T12:21:03.625Z,2996.00
2017-12-25T12:22:03.651Z,2656.00
2017-12-25T12:23:03.669Z,2468.00
2017-12-25T12:24:03.674Z,2688.00
2017-12-25T12:25:03.704Z,2672.00
2017-12-25T12:26:03.713Z,2116.00
2017-12-25T12:27:03.729Z,1880.00
2017-12-25T12:28:03.749Z,1844.00
2017-12-25T12:29:03.768Z,2224.00
2017-12-25T12:30:03.776Z,2396.00
2017-12-25T12:31:03.805Z,2268.00
2017-12-25T12:32:03.821Z,1944.00
2017-12-25T12:33:03.838Z,1844.00
2017-12-25T12:34:03.859Z,1916.00
2017-12-25T12:35:03.869Z,1976.00
2017-12-25T12:36:03.895Z,2060.00
2017-12-25T12:37:03.904Z,2228.00
2017-12-25T12:38:03.921Z,2200.00
2017-12-25T12:39:03.952Z,2116.00
2017-12-25T12:40:03.963Z,2076.00
2017-12-25T12:41:03.971Z,2156.00
2017-12-25T12:42:03.998Z,2284.00
2017-12-25T12:43:04.021Z,2264.00
2017-12-25T12:44:04.029Z,2076.00
2017-12-25T12:45:04.049Z,1988.00
2017-12-25T12:46:04.074Z,1724.00
2017-12-25T12:47:04.092Z,1548.00
2017-12-25T12:48:04.096Z,1420.00