createdAt,value
2018-05-02T00:00:12.158Z,0
2018-05-02T00:01:15.148Z,0
2018-05-02T00:02:17.445Z,0
2018-05-02T00:03:19.565Z,0
2018-05-02T00:04:21.794Z,0
2018-05-02T00:05:24.092Z,0
2018-05-02T00:06:26.481Z,0
2018-05-02T00:07:28.757Z,0
2018-05-02T00:08:30.886Z,0
2018-05-02T00:09:33.563Z,0
2018-05-02T00:10:36.867Z,0
2018-05-02T00:11:38.950Z,0
2018-05-02T00:12:41.696Z,0
2018-05-02T00:13:43.982Z,0
2018-05-02T00:14:46.859Z,0
2018-05-02T00:15:49.399Z,0
2018-05-02T00:16:51.653Z,0
2018-05-02T00:17:53.788Z,0
2018-05-02T00:18:55.923Z,0
2018-05-02T00:19:58.077Z,0
2018-05-02T00:21:00.593Z,0
2018-05-02T00:22:03.584Z,0
2018-05-02T00:23:05.800Z,0
2018-05-02T00:24:08.060Z,0
2018-05-02T00:25:12.401Z,0
2018-05-02T00:26:16.536Z,0
2018-05-02T00:27:18.611Z,0
2018-05-02T00:28:21.130Z,0
2018-05-02T00:29:23.511Z,0
2018-05-02T00:30:25.759Z,0
2018-05-02T00:31:28.089Z,0
2018-05-02T00:32:31.023Z,0
2018-05-02T00:33:33.183Z,0
2018-05-02T00:34:35.320Z,0
2018-05-02T00:35:37.509Z,0
2018-05-02T00:36:39.945Z,0
2018-05-02T00:37:42.121Z,0
2018-05-02T00:38:44.414Z,0
2018-05-02T00:39:46.743Z,0
2018-05-02T00:40:49.046Z,0
2018-05-02T00:41:51.382Z,0
2018-05-02T00:42:54.028Z,0
2018-05-02T00:43:56.173Z,0
2018-05-02T00:44:58.546Z,0
2018-05-02T00:46:00.875Z,0
2018-05-02T00:47:03.288Z,0
2018-05-02T00:48:05.572Z,0
2018-05-02T00:49:07.813Z,0
2018-05-02T00:50:10.042Z,0
2018-05-02T00:51:12.203Z,0
2018-05-02T00:52:14.369Z,0
2018-05-02T00:53:16.910Z,0
2018-05-02T00:54:19.032Z,0
2018-05-02T00:55:21.279Z,0
2018-05-02T00:56:23.492Z,0
2018-05-02T00:57:25.784Z,0
2018-05-02T00:58:28.310Z,0
2018-05-02T00:59:30.619Z,0
2018-05-02T01:00:32.717Z,0
2018-05-02T01:01:35.012Z,0
2018-05-02T01:02:37.732Z,0
2018-05-02T01:03:40.043Z,0
2018-05-02T01:04:42.492Z,0
2018-05-02T01:05:44.998Z,0
2018-05-02T01:06:47.233Z,0
2018-05-02T01:07:49.487Z,0
2018-05-02T01:08:52.101Z,0
2018-05-02T01:09:54.405Z,0
2018-05-02T01:10:56.645Z,0
2018-05-02T01:11:58.879Z,0
2018-05-02T01:13:01.121Z,0
2018-05-02T01:14:03.524Z,0
2018-05-02T01:15:05.786Z,0
2018-05-02T01:16:09.755Z,0
2018-05-02T01:17:11.897Z,0
2018-05-02T01:18:14.215Z,0
2018-05-02T01:19:16.475Z,0
2018-05-02T01:20:18.860Z,0
2018-05-02T01:21:21.161Z,0
2018-05-02T01:22:23.351Z,0
2018-05-02T01:23:25.568Z,0
2018-05-02T01:24:27.648Z,0
2018-05-02T01:25:29.974Z,0
2018-05-02T01:26:32.201Z,0
2018-05-02T01:27:34.543Z,0
2018-05-02T01:28:36.767Z,0
2018-05-02T01:29:39.014Z,0
2018-05-02T01:30:41.098Z,0
2018-05-02T01:31:43.192Z,0
2018-05-02T01:32:45.458Z,0
2018-05-02T01:33:47.729Z,0
2018-05-02T01:34:50.158Z,0
2018-05-02T01:35:52.425Z,0
2018-05-02T01:36:54.645Z,0
2018-05-02T01:37:57.008Z,0
2018-05-02T01:38:59.908Z,0
2018-05-02T01:40:02.187Z,0
2018-05-02T01:41:04.440Z,0
2018-05-02T01:42:06.755Z,0
2018-05-02T01:43:10.317Z,0
2018-05-02T01:44:12.472Z,0
2018-05-02T01:45:14.812Z,0
2018-05-02T01:46:17.353Z,0
2018-05-02T01:47:19.567Z,0
2018-05-02T01:48:21.743Z,0
2018-05-02T01:49:23.901Z,0
2018-05-02T01:50:26.075Z,0
2018-05-02T01:51:29.037Z,0
2018-05-02T01:52:31.564Z,0
2018-05-02T01:53:34.425Z,0
2018-05-02T01:54:36.638Z,0
2018-05-02T01:55:38.993Z,0
2018-05-02T01:56:41.209Z,0
2018-05-02T01:57:43.634Z,0
2018-05-02T01:58:45.757Z,0
2018-05-02T01:59:48.020Z,0
2018-05-02T02:00:50.248Z,0
2018-05-02T02:01:53.239Z,0
2018-05-02T02:02:56.424Z,0
2018-05-02T02:03:59.000Z,0
2018-05-02T02:05:01.244Z,0
2018-05-02T02:06:03.292Z,0
2018-05-02T02:07:05.663Z,0
2018-05-02T02:08:08.010Z,0
2018-05-02T02:09:10.430Z,0
2018-05-02T02:10:12.888Z,0
2018-05-02T02:11:15.820Z,0
2018-05-02T02:12:18.794Z,0
2018-05-02T02:13:21.424Z,0
2018-05-02T02:14:24.241Z,0
2018-05-02T02:15:26.466Z,0
2018-05-02T02:16:28.651Z,0
2018-05-02T02:17:30.993Z,0
2018-05-02T02:18:33.708Z,0
2018-05-02T02:19:36.010Z,0
2018-05-02T02:20:38.853Z,0
2018-05-02T02:21:41.818Z,0
2018-05-02T02:22:43.981Z,0
2018-05-02T02:23:46.607Z,0
2018-05-02T02:24:49.172Z,0
2018-05-02T02:25:51.405Z,0
2018-05-02T02:26:53.762Z,0
2018-05-02T02:27:56.404Z,0
2018-05-02T02:28:58.803Z,0
2018-05-02T02:30:01.250Z,0
2018-05-02T02:31:04.021Z,0
2018-05-02T02:32:08.545Z,0
2018-05-02T02:33:10.786Z,0
2018-05-02T02:34:13.045Z,0
2018-05-02T02:35:15.611Z,0
2018-05-02T02:36:17.893Z,0
2018-05-02T02:37:20.289Z,0
2018-05-02T02:38:22.783Z,0
2018-05-02T02:39:25.080Z,0
2018-05-02T02:40:27.462Z,0
2018-05-02T02:41:30.137Z,0
2018-05-02T02:42:32.476Z,0
2018-05-02T02:43:35.469Z,0
2018-05-02T02:44:37.789Z,0
2018-05-02T02:45:40.987Z,0
2018-05-02T02:46:43.364Z,0
2018-05-02T02:47:45.408Z,0
2018-05-02T02:48:47.579Z,0
2018-05-02T02:49:49.907Z,0
2018-05-02T02:50:51.964Z,0
2018-05-02T02:51:54.460Z,0
2018-05-02T02:52:57.501Z,0
2018-05-02T02:53:59.795Z,0
2018-05-02T02:55:03.050Z,0
2018-05-02T02:56:05.310Z,0
2018-05-02T02:57:07.597Z,0
2018-05-02T02:58:09.751Z,0
2018-05-02T02:59:11.859Z,0
2018-05-02T03:00:14.129Z,0
2018-05-02T03:01:16.861Z,0
2018-05-02T03:02:20.187Z,0
2018-05-02T03:03:22.197Z,0
2018-05-02T03:04:25.319Z,0
2018-05-02T03:05:28.055Z,0
2018-05-02T03:06:30.528Z,0
2018-05-02T03:07:33.008Z,0
2018-05-02T03:08:36.168Z,0
2018-05-02T03:09:38.372Z,0
2018-05-02T03:10:40.828Z,0
2018-05-02T03:11:43.192Z,0
2018-05-02T03:12:45.461Z,0
2018-05-02T03:13:48.421Z,0
2018-05-02T03:14:50.856Z,0
2018-05-02T03:15:53.405Z,0
2018-05-02T03:16:55.679Z,0
2018-05-02T03:17:58.200Z,0
2018-05-02T03:19:00.863Z,0
2018-05-02T03:20:04.063Z,0
2018-05-02T03:21:08.082Z,0
2018-05-02T03:22:11.208Z,0
2018-05-02T03:23:13.339Z,0
2018-05-02T03:24:15.877Z,0
2018-05-02T03:25:18.454Z,0
2018-05-02T03:26:20.912Z,0
2018-05-02T03:27:23.637Z,0
2018-05-02T03:28:25.892Z,0
2018-05-02T03:29:28.733Z,0
2018-05-02T03:30:30.850Z,0
2018-05-02T03:31:33.124Z,0
2018-05-02T03:32:35.580Z,0
2018-05-02T03:33:37.659Z,0
2018-05-02T03:34:39.821Z,0
2018-05-02T03:35:41.941Z,0
2018-05-02T03:36:44.563Z,0
2018-05-02T03:37:46.832Z,0
2018-05-02T03:38:49.020Z,0
2018-05-02T03:39:51.434Z,0
2018-05-02T03:40:53.599Z,0
2018-05-02T03:41:56.426Z,0
2018-05-02T03:42:58.562Z,0
2018-05-02T03:44:01.113Z,0
2018-05-02T03:45:03.291Z,0
2018-05-02T03:46:05.798Z,0
2018-05-02T03:47:08.543Z,0
2018-05-02T03:48:10.833Z,0
2018-05-02T03:49:13.002Z,0
2018-05-02T03:50:15.420Z,0
2018-05-02T03:51:17.898Z,0
2018-05-02T03:52:20.260Z,5
2018-05-02T03:53:22.445Z,5
2018-05-02T03:54:24.888Z,5
2018-05-02T03:55:27.257Z,5
2018-05-02T03:56:29.428Z,5
2018-05-02T03:57:32.916Z,5
2018-05-02T03:58:35.373Z,5
2018-05-02T03:59:37.649Z,5
2018-05-02T04:00:39.777Z,10
2018-05-02T04:01:42.197Z,10
2018-05-02T04:02:44.399Z,10
2018-05-02T04:03:47.093Z,10
2018-05-02T04:04:49.790Z,10
2018-05-02T04:05:52.052Z,15
2018-05-02T04:06:55.145Z,15
2018-05-02T04:07:57.227Z,15
2018-05-02T04:08:59.505Z,15
2018-05-02T04:10:01.737Z,20
2018-05-02T04:11:04.778Z,20
2018-05-02T04:12:07.200Z,20
2018-05-02T04:13:09.406Z,20
2018-05-02T04:14:11.684Z,25
2018-05-02T04:15:13.945Z,25
2018-05-02T04:16:16.233Z,25
2018-05-02T04:17:19.098Z,30
2018-05-02T04:18:21.371Z,30
2018-05-02T04:19:23.620Z,35
2018-05-02T04:20:25.996Z,35
2018-05-02T04:21:28.463Z,35
2018-05-02T04:22:30.815Z,35
2018-05-02T04:23:33.666Z,40
2018-05-02T04:24:35.783Z,40
2018-05-02T04:25:38.736Z,45
2018-05-02T04:26:40.882Z,45
2018-05-02T04:27:43.131Z,50
2018-05-02T04:28:45.463Z,50
2018-05-02T04:29:47.608Z,55
2018-05-02T04:30:50.047Z,55
2018-05-02T04:31:52.351Z,60
2018-05-02T04:32:54.704Z,60
2018-05-02T04:33:57.077Z,60
2018-05-02T04:34:59.777Z,60
2018-05-02T04:36:02.562Z,65
2018-05-02T04:37:04.788Z,65
2018-05-02T04:38:07.403Z,65
2018-05-02T04:39:09.826Z,70
2018-05-02T04:40:12.345Z,70
2018-05-02T04:41:14.777Z,75
2018-05-02T04:42:17.344Z,75
2018-05-02T04:43:19.494Z,80
2018-05-02T04:44:23.901Z,80
2018-05-02T04:45:26.065Z,85
2018-05-02T04:46:29.039Z,85
2018-05-02T04:47:31.358Z,90
2018-05-02T04:48:34.233Z,90
2018-05-02T04:49:36.322Z,95
2018-05-02T04:50:38.608Z,100
2018-05-02T04:51:40.852Z,105
2018-05-02T04:52:43.030Z,105
2018-05-02T04:53:45.329Z,110
2018-05-02T04:54:47.839Z,110
2018-05-02T04:55:50.291Z,115
2018-05-02T04:56:53.572Z,120
2018-05-02T04:57:55.679Z,120
2018-05-02T04:58:57.879Z,125
2018-05-02T05:00:00.168Z,130
2018-05-02T05:01:03.110Z,130
2018-05-02T05:02:05.893Z,135
2018-05-02T05:03:08.193Z,140
2018-05-02T05:04:10.736Z,140
2018-05-02T05:05:13.343Z,140
2018-05-02T05:06:15.749Z,150
2018-05-02T05:07:17.891Z,145
2018-05-02T05:08:20.397Z,150
2018-05-02T05:09:22.953Z,150
2018-05-02T05:10:25.525Z,155
2018-05-02T05:11:27.766Z,155
2018-05-02T05:12:30.269Z,155
2018-05-02T05:13:32.615Z,160
2018-05-02T05:14:35.000Z,160
2018-05-02T05:15:37.274Z,165
2018-05-02T05:16:39.525Z,165
2018-05-02T05:17:41.939Z,170
2018-05-02T05:18:44.122Z,170
2018-05-02T05:19:46.538Z,175
2018-05-02T05:20:49.112Z,180
2018-05-02T05:21:51.672Z,180
2018-05-02T05:22:54.267Z,185
2018-05-02T05:23:56.406Z,185
2018-05-02T05:24:58.785Z,190
2018-05-02T05:26:00.888Z,190
2018-05-02T05:27:02.999Z,195
2018-05-02T05:28:05.348Z,200
2018-05-02T05:29:07.540Z,200
2018-05-02T05:30:09.502Z,205
2018-05-02T05:31:11.843Z,205
2018-05-02T05:32:13.854Z,210
2018-05-02T05:33:16.155Z,215
2018-05-02T05:34:18.269Z,210
2018-05-02T05:35:20.369Z,215
2018-05-02T05:36:22.469Z,215
2018-05-02T05:37:24.484Z,225
2018-05-02T05:38:26.740Z,225
2018-05-02T05:39:28.881Z,235
2018-05-02T05:40:30.906Z,235
2018-05-02T05:41:32.997Z,235
2018-05-02T05:42:35.050Z,240
2018-05-02T05:43:37.394Z,240
2018-05-02T05:44:39.456Z,245
2018-05-02T05:45:41.424Z,250
2018-05-02T05:46:43.404Z,250
2018-05-02T05:47:45.486Z,255
2018-05-02T05:48:47.542Z,255
2018-05-02T05:49:49.572Z,260
2018-05-02T05:50:51.739Z,265
2018-05-02T05:51:53.871Z,265
2018-05-02T05:52:56.061Z,270
2018-05-02T05:53:58.821Z,275
2018-05-02T05:55:00.723Z,275
2018-05-02T05:56:02.820Z,280
2018-05-02T05:57:04.994Z,280
2018-05-02T05:58:07.410Z,290
2018-05-02T05:59:09.591Z,290
2018-05-02T06:00:12.342Z,290
2018-05-02T06:01:14.480Z,295
2018-05-02T06:02:16.579Z,295
2018-05-02T06:03:18.800Z,300
2018-05-02T06:04:20.755Z,305
2018-05-02T06:05:22.933Z,305
2018-05-02T06:06:25.032Z,310
2018-05-02T06:07:27.262Z,315
2018-05-02T06:08:29.203Z,320
2018-05-02T06:09:31.349Z,325
2018-05-02T06:10:33.515Z,325
2018-05-02T06:11:35.612Z,330
2018-05-02T06:12:37.586Z,335
2018-05-02T06:13:39.779Z,335
2018-05-02T06:14:41.858Z,340
2018-05-02T06:15:44.164Z,345
2018-05-02T06:16:46.272Z,345
2018-05-02T06:17:48.452Z,350
2018-05-02T06:18:50.635Z,360
2018-05-02T06:19:52.586Z,360
2018-05-02T06:20:54.798Z,365
2018-05-02T06:21:57.022Z,365
2018-05-02T06:22:59.210Z,370
2018-05-02T06:24:01.330Z,375
2018-05-02T06:25:03.481Z,380
2018-05-02T06:26:05.843Z,385
2018-05-02T06:27:07.987Z,390
2018-05-02T06:28:10.070Z,390
2018-05-02T06:29:12.292Z,390
2018-05-02T06:30:14.445Z,390
2018-05-02T06:31:16.717Z,390
2018-05-02T06:32:18.945Z,390
2018-05-02T06:33:20.988Z,395
2018-05-02T06:34:23.499Z,395
2018-05-02T06:35:25.971Z,400
2018-05-02T06:36:28.416Z,400
2018-05-02T06:37:30.460Z,400
2018-05-02T06:38:33.308Z,405
2018-05-02T06:39:35.126Z,410
2018-05-02T06:40:37.365Z,420
2018-05-02T06:41:39.924Z,415
2018-05-02T06:42:42.185Z,420
2018-05-02T06:43:44.348Z,420
2018-05-02T06:44:46.898Z,425
2018-05-02T06:45:49.045Z,430
2018-05-02T06:46:51.360Z,430
2018-05-02T06:47:53.817Z,435
2018-05-02T06:48:56.272Z,435
2018-05-02T06:49:58.519Z,440
2018-05-02T06:51:01.139Z,440
2018-05-02T06:52:03.150Z,445
2018-05-02T06:53:05.295Z,450
2018-05-02T06:54:09.292Z,450
2018-05-02T06:55:15.646Z,455
2018-05-02T06:56:17.625Z,460
2018-05-02T06:57:19.823Z,460
2018-05-02T06:58:22.037Z,460
2018-05-02T06:59:24.214Z,470
2018-05-02T07:00:27.593Z,470
2018-05-02T07:01:29.623Z,475
2018-05-02T07:02:32.036Z,475
2018-05-02T07:03:34.156Z,475
2018-05-02T07:04:36.113Z,485
2018-05-02T07:05:38.256Z,485
2018-05-02T07:06:40.332Z,495
2018-05-02T07:07:42.640Z,490
2018-05-02T07:08:44.606Z,495
2018-05-02T07:09:46.761Z,495
2018-05-02T07:10:49.562Z,500
2018-05-02T07:11:51.785Z,505
2018-05-02T07:12:53.973Z,505
2018-05-02T07:13:56.226Z,510
2018-05-02T07:14:58.516Z,510
2018-05-02T07:16:00.653Z,515
2018-05-02T07:17:02.805Z,515
2018-05-02T07:18:04.713Z,520
2018-05-02T07:19:08.090Z,525
2018-05-02T07:20:10.197Z,525
2018-05-02T07:21:12.254Z,535
2018-05-02T07:22:16.871Z,530
2018-05-02T07:23:21.916Z,535
2018-05-02T07:24:24.126Z,535
2018-05-02T07:25:26.204Z,535
2018-05-02T07:26:28.296Z,540
2018-05-02T07:27:30.566Z,540
2018-05-02T07:28:32.857Z,545
2018-05-02T07:29:34.973Z,550
2018-05-02T07:30:36.977Z,545
2018-05-02T07:31:41.731Z,545
2018-05-02T07:32:43.789Z,555
2018-05-02T07:33:45.846Z,555
2018-05-02T07:34:48.992Z,535
2018-05-02T07:35:51.137Z,520
2018-05-02T07:36:54.797Z,495
2018-05-02T07:37:59.001Z,480
2018-05-02T07:39:01.184Z,500
2018-05-02T07:40:03.657Z,555
2018-05-02T07:41:07.361Z,555
2018-05-02T07:42:09.428Z,555
2018-05-02T07:43:12.900Z,535
2018-05-02T07:44:14.847Z,460
2018-05-02T07:45:17.466Z,565
2018-05-02T07:46:19.720Z,530
2018-05-02T07:47:21.737Z,545
2018-05-02T07:48:24.208Z,545
2018-05-02T07:49:26.333Z,560
2018-05-02T07:50:28.758Z,565
2018-05-02T07:51:32.982Z,575
2018-05-02T07:52:34.844Z,540
2018-05-02T07:53:37.095Z,515
2018-05-02T07:54:39.173Z,515
2018-05-02T07:55:41.452Z,500
2018-05-02T07:56:43.551Z,435
2018-05-02T07:57:45.594Z,300
2018-05-02T07:58:48.008Z,285
2018-05-02T07:59:50.351Z,275
2018-05-02T08:00:53.247Z,290
2018-05-02T08:01:55.477Z,425
2018-05-02T08:03:00.234Z,485
2018-05-02T08:04:02.250Z,335
2018-05-02T08:05:04.576Z,505
2018-05-02T08:06:07.118Z,525
2018-05-02T08:07:09.399Z,565
2018-05-02T08:08:12.871Z,525
2018-05-02T08:09:18.013Z,530
2018-05-02T08:10:20.195Z,560
2018-05-02T08:11:25.435Z,560
2018-05-02T08:12:27.614Z,585
2018-05-02T08:13:29.786Z,635
2018-05-02T08:14:31.952Z,600
2018-05-02T08:15:34.418Z,640
2018-05-02T08:16:36.482Z,525
2018-05-02T08:17:41.208Z,560
2018-05-02T08:18:43.139Z,670
2018-05-02T08:19:45.168Z,770
2018-05-02T08:20:47.529Z,695
2018-05-02T08:21:50.646Z,545
2018-05-02T08:22:52.663Z,540
2018-05-02T08:23:54.886Z,615
2018-05-02T08:24:57.026Z,685
2018-05-02T08:25:59.122Z,770
2018-05-02T08:27:01.172Z,900
2018-05-02T08:28:05.845Z,765
2018-05-02T08:29:08.070Z,835
2018-05-02T08:30:10.763Z,870
2018-05-02T08:31:12.839Z,910
2018-05-02T08:32:15.119Z,995
2018-05-02T08:33:17.299Z,1185
2018-05-02T08:34:19.435Z,1220
2018-05-02T08:35:21.684Z,1360
2018-05-02T08:36:24.432Z,1450
2018-05-02T08:37:27.177Z,970
2018-05-02T08:38:29.554Z,1105
2018-05-02T08:39:31.672Z,855
2018-05-02T08:40:34.938Z,1195
2018-05-02T08:41:37.506Z,750
2018-05-02T08:42:39.354Z,925
2018-05-02T08:43:41.667Z,835
2018-05-02T08:44:43.636Z,770
2018-05-02T08:45:45.982Z,765
2018-05-02T08:46:48.277Z,690
2018-05-02T08:47:52.922Z,700
2018-05-02T08:48:54.705Z,940
2018-05-02T08:49:56.832Z,970
2018-05-02T08:50:58.878Z,880
2018-05-02T08:52:02.987Z,610
2018-05-02T08:53:06.046Z,775
2018-05-02T08:54:08.215Z,980
2018-05-02T08:55:11.606Z,935
2018-05-02T08:56:13.850Z,565
2018-05-02T08:57:16.205Z,870
2018-05-02T08:58:18.332Z,650
2018-05-02T08:59:20.943Z,870
2018-05-02T09:00:23.194Z,855
2018-05-02T09:01:25.176Z,620
2018-05-02T09:02:27.526Z,695
2018-05-02T09:03:29.504Z,900
2018-05-02T09:04:31.649Z,965
2018-05-02T09:05:33.781Z,780
2018-05-02T09:06:35.945Z,765
2018-05-02T09:07:38.080Z,585
2018-05-02T09:08:40.384Z,670
2018-05-02T09:09:42.501Z,825
2018-05-02T09:10:44.722Z,510
2018-05-02T09:11:47.616Z,580
2018-05-02T09:12:52.003Z,815
2018-05-02T09:13:54.031Z,825
2018-05-02T09:14:58.059Z,880
2018-05-02T09:16:00.458Z,885
2018-05-02T09:17:02.635Z,855
2018-05-02T09:18:04.914Z,725
2018-05-02T09:19:07.149Z,775
2018-05-02T09:20:10.450Z,805
2018-05-02T09:21:12.958Z,830
2018-05-02T09:22:15.154Z,760
2018-05-02T09:23:16.960Z,760
2018-05-02T09:24:19.329Z,780
2018-05-02T09:25:21.645Z,810
2018-05-02T09:26:23.979Z,855
2018-05-02T09:27:26.084Z,910
2018-05-02T09:28:28.896Z,820
2018-05-02T09:29:30.986Z,915
2018-05-02T09:30:33.273Z,895
2018-05-02T09:31:35.276Z,950
2018-05-02T09:32:37.656Z,1075
2018-05-02T09:33:40.010Z,1115
2018-05-02T09:34:42.304Z,1240
2018-05-02T09:35:44.529Z,1300
2018-05-02T09:36:46.604Z,1325
2018-05-02T09:37:48.806Z,1360
2018-05-02T09:38:51.130Z,1375
2018-05-02T09:39:53.489Z,1360
2018-05-02T09:40:55.706Z,1345
2018-05-02T09:41:58.237Z,1340
2018-05-02T09:43:00.618Z,1345
2018-05-02T09:44:03.019Z,1355
2018-05-02T09:45:07.088Z,1375
2018-05-02T09:46:09.246Z,1370
2018-05-02T09:47:11.371Z,1370
2018-05-02T09:48:13.611Z,1375
2018-05-02T09:49:16.021Z,1400
2018-05-02T09:50:18.208Z,1480
2018-05-02T09:51:20.601Z,1500
2018-05-02T09:52:22.544Z,1470
2018-05-02T09:53:24.807Z,1440
2018-05-02T09:54:27.094Z,1450
2018-05-02T09:55:29.371Z,1495
2018-05-02T09:56:31.621Z,2090
2018-05-02T09:57:33.573Z,5000
2018-05-02T09:58:35.529Z,5100
2018-05-02T09:59:37.844Z,4535
2018-05-02T10:00:40.113Z,4210
2018-05-02T10:01:42.285Z,4240
2018-05-02T10:02:44.661Z,4165
2018-05-02T10:03:47.421Z,4090
2018-05-02T10:04:49.767Z,4105
2018-05-02T10:05:51.860Z,4110
2018-05-02T10:06:54.261Z,4125
2018-05-02T10:07:56.291Z,4050
2018-05-02T10:08:58.433Z,4040
2018-05-02T10:10:00.607Z,4020
2018-05-02T10:11:02.699Z,4090
2018-05-02T10:12:05.111Z,4115
2018-05-02T10:13:07.276Z,4085
2018-05-02T10:14:09.283Z,4215
2018-05-02T10:15:11.156Z,4220
2018-05-02T10:16:13.575Z,4265
2018-05-02T10:17:16.017Z,4065
2018-05-02T10:18:18.358Z,3545
2018-05-02T10:19:20.606Z,3750
2018-05-02T10:20:22.615Z,4050
2018-05-02T10:21:24.792Z,3795
2018-05-02T10:22:27.091Z,3640
2018-05-02T10:23:29.852Z,3695
2018-05-02T10:24:32.240Z,3795
2018-05-02T10:25:34.326Z,3795
2018-05-02T10:26:36.532Z,3940
2018-05-02T10:27:39.139Z,4110
2018-05-02T10:28:41.288Z,4170
2018-05-02T10:29:43.508Z,4210
2018-05-02T10:30:46.057Z,4285
2018-05-02T10:31:48.331Z,4165
2018-05-02T10:32:50.575Z,4245
2018-05-02T10:33:53.093Z,4045
2018-05-02T10:34:56.378Z,3605
2018-05-02T10:35:58.545Z,3415
2018-05-02T10:37:01.010Z,3695
2018-05-02T10:38:03.258Z,3725
2018-05-02T10:39:05.762Z,3575
2018-05-02T10:40:08.030Z,3540
2018-05-02T10:41:10.819Z,3750
2018-05-02T10:42:13.425Z,4155
2018-05-02T10:43:15.198Z,3865
2018-05-02T10:44:17.307Z,3435
2018-05-02T10:45:19.232Z,3730
2018-05-02T10:46:21.542Z,3810
2018-05-02T10:47:23.454Z,3635
2018-05-02T10:48:25.412Z,3930
2018-05-02T10:49:28.562Z,3705
2018-05-02T10:50:30.446Z,3585
2018-05-02T10:51:34.480Z,3255
2018-05-02T10:52:36.208Z,3055
2018-05-02T10:53:38.037Z,3540
2018-05-02T10:54:39.980Z,3595
2018-05-02T10:55:41.810Z,3820
2018-05-02T10:56:44.012Z,3645
2018-05-02T10:57:45.910Z,3495
2018-05-02T10:58:48.310Z,3885
2018-05-02T10:59:50.457Z,4130
2018-05-02T11:00:52.293Z,3880
2018-05-02T11:01:54.154Z,4005
2018-05-02T11:02:55.951Z,4130
2018-05-02T11:03:59.040Z,3695
2018-05-02T11:05:02.483Z,4095
2018-05-02T11:06:04.232Z,4405
2018-05-02T11:07:06.177Z,4060
2018-05-02T11:08:08.007Z,4075
2018-05-02T11:09:09.886Z,4245
2018-05-02T11:10:11.769Z,4300
2018-05-02T11:11:14.187Z,4165
2018-05-02T11:12:16.035Z,4350
2018-05-02T11:13:17.853Z,4445
2018-05-02T11:14:20.411Z,4160
2018-05-02T11:15:22.290Z,3445
2018-05-02T11:16:24.571Z,3890
2018-05-02T11:17:27.229Z,3515
2018-05-02T11:18:28.958Z,3375
2018-05-02T11:19:31.272Z,3485
2018-05-02T11:20:33.771Z,3435
2018-05-02T11:21:37.261Z,3110
2018-05-02T11:22:39.763Z,2910
2018-05-02T11:23:42.094Z,3135
2018-05-02T11:24:45.000Z,3225
2018-05-02T11:25:47.115Z,2800
2018-05-02T11:26:49.958Z,2585
2018-05-02T11:27:52.718Z,2170
2018-05-02T11:28:54.605Z,2375
2018-05-02T11:29:57.155Z,2295
2018-05-02T11:30:59.805Z,2430
2018-05-02T11:32:02.782Z,2615
2018-05-02T11:33:05.039Z,3125
2018-05-02T11:34:06.788Z,3195
2018-05-02T11:35:09.811Z,3240
2018-05-02T11:36:11.644Z,2875
2018-05-02T11:37:14.379Z,3335
2018-05-02T11:38:16.296Z,3300
2018-05-02T11:39:18.988Z,3095
2018-05-02T11:40:20.941Z,3015
2018-05-02T11:41:22.718Z,3490
2018-05-02T11:42:25.497Z,3295
2018-05-02T11:43:27.374Z,3715
2018-05-02T11:44:29.189Z,3390
2018-05-02T11:45:31.044Z,3785
2018-05-02T11:46:32.898Z,3745
2018-05-02T11:47:35.512Z,3495
2018-05-02T11:48:37.375Z,3555
2018-05-02T11:49:39.590Z,2950
2018-05-02T11:50:41.506Z,2640
2018-05-02T11:51:44.288Z,3955
2018-05-02T11:52:46.459Z,3795
2018-05-02T11:53:48.709Z,3975
2018-05-02T11:54:51.047Z,3610
2018-05-02T11:55:53.069Z,3325
2018-05-02T11:56:55.118Z,3440
2018-05-02T11:57:57.370Z,4210
2018-05-02T11:58:59.475Z,3555
2018-05-02T12:00:01.827Z,3445
2018-05-02T12:01:03.791Z,2530
2018-05-02T12:02:05.914Z,3370
2018-05-02T12:03:08.609Z,3225
2018-05-02T12:04:10.942Z,2805
2018-05-02T12:05:12.809Z,2980
2018-05-02T12:06:14.975Z,3120
2018-05-02T12:07:17.198Z,2845
2018-05-02T12:08:19.548Z,3475
2018-05-02T12:09:22.813Z,3125
2018-05-02T12:10:25.173Z,3440
2018-05-02T12:11:27.655Z,3605
2018-05-02T12:12:30.038Z,3685
2018-05-02T12:13:32.557Z,3775
2018-05-02T12:14:34.842Z,3640
2018-05-02T12:15:37.776Z,3010
2018-05-02T12:16:39.978Z,3400
2018-05-02T12:17:42.558Z,2090
2018-05-02T12:18:44.763Z,2190
2018-05-02T12:19:47.098Z,2860
2018-05-02T12:20:49.940Z,2455
2018-05-02T12:21:52.281Z,3380
2018-05-02T12:22:54.674Z,2585
2018-05-02T12:23:56.716Z,3190
2018-05-02T12:24:59.130Z,3790
2018-05-02T12:26:01.434Z,3620
2018-05-02T12:27:03.865Z,3460
2018-05-02T12:28:07.024Z,3015
2018-05-02T12:29:09.133Z,2550
2018-05-02T12:30:11.842Z,2230
2018-05-02T12:31:14.177Z,2560
2018-05-02T12:32:16.487Z,3025
2018-05-02T12:33:18.641Z,3150
2018-05-02T12:34:21.102Z,3395
2018-05-02T12:35:23.170Z,2630
2018-05-02T12:36:25.315Z,2895
2018-05-02T12:37:27.575Z,3060
2018-05-02T12:38:29.635Z,3135
2018-05-02T12:39:32.096Z,3015
2018-05-02T12:40:34.331Z,2360
2018-05-02T12:41:37.017Z,2255
2018-05-02T12:42:39.431Z,2465
2018-05-02T12:43:41.936Z,3460
2018-05-02T12:44:44.424Z,3145
2018-05-02T12:45:46.572Z,3315
2018-05-02T12:46:49.095Z,2410
2018-05-02T12:47:51.506Z,2295
2018-05-02T12:48:54.074Z,2685
2018-05-02T12:49:58.384Z,2210
2018-05-02T12:51:00.389Z,1990
2018-05-02T12:52:02.989Z,2015
2018-05-02T12:53:05.441Z,2620
2018-05-02T12:54:07.610Z,2665
2018-05-02T12:55:09.795Z,2720
2018-05-02T12:56:12.265Z,2205
2018-05-02T12:57:14.332Z,2455
2018-05-02T12:58:16.297Z,2240
2018-05-02T12:59:18.505Z,1880
2018-05-02T13:00:21.899Z,2475
2018-05-02T13:01:24.745Z,2215
2018-05-02T13:02:26.951Z,2075
2018-05-02T13:03:28.885Z,2110
2018-05-02T13:04:32.168Z,2670
2018-05-02T13:05:34.704Z,3140
2018-05-02T13:06:36.814Z,2980
2018-05-02T13:07:39.425Z,2115
2018-05-02T13:08:41.621Z,2415
2018-05-02T13:09:43.626Z,1965
2018-05-02T13:10:45.657Z,1855
2018-05-02T13:11:47.764Z,2005
2018-05-02T13:12:49.923Z,2405
2018-05-02T13:13:51.973Z,1775
2018-05-02T13:14:54.107Z,1690
2018-05-02T13:15:56.081Z,1540
2018-05-02T13:16:58.163Z,1395
2018-05-02T13:18:00.247Z,1335
2018-05-02T13:19:02.159Z,1280
2018-05-02T13:20:04.106Z,1305
2018-05-02T13:21:06.119Z,1505
2018-05-02T13:22:08.246Z,1520
2018-05-02T13:23:10.380Z,1600
2018-05-02T13:24:12.233Z,1605
2018-05-02T13:25:14.277Z,1545
2018-05-02T13:26:17.590Z,1555
2018-05-02T13:27:19.706Z,1500
2018-05-02T13:28:21.661Z,1590
2018-05-02T13:29:23.622Z,1595
2018-05-02T13:30:25.486Z,1525
2018-05-02T13:31:27.793Z,1810
2018-05-02T13:32:29.555Z,1585
2018-05-02T13:33:31.522Z,1570
2018-05-02T13:34:33.439Z,1595
2018-05-02T13:35:34.872Z,1615
2018-05-02T13:36:36.628Z,1805
2018-05-02T13:37:38.375Z,1825
2018-05-02T13:38:40.663Z,2125
2018-05-02T13:39:42.920Z,2485
2018-05-02T13:40:46.185Z,2470
2018-05-02T13:41:48.330Z,1995
2018-05-02T13:42:50.705Z,2260
2018-05-02T13:43:52.793Z,2040
2018-05-02T13:44:54.908Z,1610
2018-05-02T13:45:57.560Z,1345
2018-05-02T13:46:59.659Z,1595
2018-05-02T13:48:01.584Z,1415
2018-05-02T13:49:04.155Z,1365
2018-05-02T13:50:06.226Z,1580
2018-05-02T13:51:08.271Z,1425
2018-05-02T13:52:10.371Z,1160
2018-05-02T13:53:12.407Z,1025
2018-05-02T13:54:14.433Z,1030
2018-05-02T13:55:16.599Z,1055
2018-05-02T13:56:18.572Z,1025
2018-05-02T13:57:22.784Z,1000
2018-05-02T13:58:24.611Z,1070
2018-05-02T13:59:26.659Z,995
2018-05-02T14:00:30.706Z,960
2018-05-02T14:01:35.760Z,975
2018-05-02T14:02:38.052Z,1025
2018-05-02T14:03:41.669Z,920
2018-05-02T14:04:43.625Z,910
2018-05-02T14:05:45.619Z,910
2018-05-02T14:06:48.030Z,915
2018-05-02T14:07:50.114Z,950
2018-05-02T14:08:52.364Z,915
2018-05-02T14:09:54.341Z,980
2018-05-02T14:10:56.567Z,995
2018-05-02T14:11:58.310Z,1005
2018-05-02T14:13:00.316Z,1015
2018-05-02T14:14:02.280Z,1080
2018-05-02T14:15:04.467Z,1260
2018-05-02T14:16:07.765Z,1310
2018-05-02T14:17:09.920Z,1290
2018-05-02T14:18:12.152Z,1250
2018-05-02T14:19:14.121Z,1295
2018-05-02T14:20:16.356Z,1450
2018-05-02T14:21:18.411Z,1455
2018-05-02T14:22:20.520Z,1235
2018-05-02T14:23:23.138Z,1225
2018-05-02T14:24:25.372Z,1165
2018-05-02T14:25:27.564Z,1180
2018-05-02T14:26:29.276Z,1300