createdAt,value
2023-04-13T00:01:27.031Z,84.89
2023-04-13T00:04:03.747Z,84.37
2023-04-13T00:06:37.685Z,84.64
2023-04-13T00:12:00.541Z,84.64
2023-04-13T00:14:34.011Z,84.93
2023-04-13T00:17:00.763Z,84.91
2023-04-13T00:20:20.262Z,85.16
2023-04-13T00:22:48.999Z,85.13
2023-04-13T00:28:12.717Z,84.85
2023-04-13T00:30:40.959Z,84.68
2023-04-13T00:33:08.733Z,84.69
2023-04-13T00:36:07.957Z,85.01
2023-04-13T00:38:38.992Z,85.06
2023-04-13T00:41:06.969Z,84.67
2023-04-13T00:43:35.023Z,84.70
2023-04-13T00:46:02.917Z,85.31
2023-04-13T00:48:31.104Z,85.11
2023-04-13T00:51:05.629Z,84.94
2023-04-13T00:53:38.011Z,85.09
2023-04-13T00:56:05.997Z,84.78
2023-04-13T00:58:33.359Z,84.67
2023-04-13T01:01:05.905Z,84.91
2023-04-13T01:03:35.180Z,84.89
2023-04-13T01:06:31.938Z,84.52
2023-04-13T01:09:08.555Z,84.68
2023-04-13T01:11:45.643Z,84.60
2023-04-13T01:14:40.572Z,84.70
2023-04-13T01:17:28.497Z,84.73
2023-04-13T01:19:59.171Z,84.80
2023-04-13T01:23:01.440Z,84.33
2023-04-13T01:25:58.270Z,84.54
2023-04-13T01:28:51.403Z,84.79
2023-04-13T01:34:13.331Z,84.65
2023-04-13T01:36:41.543Z,85.35
2023-04-13T01:39:19.314Z,85.73
2023-04-13T01:41:49.494Z,85.83
2023-04-13T01:47:18.639Z,85.08
2023-04-13T01:50:01.807Z,85.20
2023-04-13T01:52:50.279Z,85.24
2023-04-13T01:55:19.471Z,84.89
2023-04-13T01:57:56.100Z,85.24
2023-04-13T02:00:32.306Z,87.51
2023-04-13T02:03:00.961Z,86.56
2023-04-13T02:05:28.792Z,85.63
2023-04-13T02:07:56.694Z,86.49
2023-04-13T02:10:26.398Z,88.74
2023-04-13T02:12:55.227Z,88.27
2023-04-13T02:18:14.986Z,89.24
2023-04-13T02:20:46.703Z,88.65
2023-04-13T02:23:15.122Z,87.64
2023-04-13T02:25:51.812Z,88.22
2023-04-13T02:28:18.763Z,86.92
2023-04-13T02:30:47.160Z,86.32
2023-04-13T02:33:14.998Z,85.88
2023-04-13T02:35:42.795Z,85.45
2023-04-13T02:38:11.737Z,85.69
2023-04-13T02:40:49.356Z,85.63
2023-04-13T02:43:21.689Z,85.65
2023-04-13T02:45:56.338Z,85.14
2023-04-13T02:48:26.984Z,85.75
2023-04-13T02:50:56.704Z,85.28
2023-04-13T02:53:28.825Z,85.37
2023-04-13T02:56:00.965Z,85.40
2023-04-13T02:58:31.611Z,85.20
2023-04-13T03:01:03.007Z,85.38
2023-04-13T03:03:56.883Z,85.21
2023-04-13T03:06:26.865Z,85.38
2023-04-13T03:08:59.364Z,85.24
2023-04-13T03:11:52.674Z,85.47
2023-04-13T03:14:29.924Z,85.72
2023-04-13T03:17:12.653Z,86.30
2023-04-13T03:19:46.464Z,85.88
2023-04-13T03:22:39.956Z,87.11
2023-04-13T03:25:09.635Z,86.48
2023-04-13T03:27:38.739Z,86.18
2023-04-13T03:30:07.671Z,86.35
2023-04-13T03:32:42.729Z,86.15
2023-04-13T03:35:11.234Z,85.95
2023-04-13T03:37:43.370Z,86.31
2023-04-13T03:40:28.961Z,86.18
2023-04-13T03:42:57.128Z,86.08
2023-04-13T03:48:56.063Z,86.31
2023-04-13T03:51:28.792Z,86.40
2023-04-13T03:54:20.604Z,86.92
2023-04-13T03:56:48.982Z,87.04
2023-04-13T03:59:20.678Z,87.48
2023-04-13T04:01:48.810Z,87.28
2023-04-13T04:04:16.826Z,87.01
2023-04-13T04:06:45.295Z,87.29
2023-04-13T04:09:14.753Z,87.84
2023-04-13T04:11:51.781Z,87.58
2023-04-13T04:20:34.754Z,87.68
2023-04-13T04:23:28.231Z,87.32
2023-04-13T04:26:03.061Z,87.39
2023-04-13T04:29:02.652Z,87.80
2023-04-13T04:31:36.783Z,88.23
2023-04-13T04:34:06.786Z,88.14
2023-04-13T04:36:46.458Z,87.24
2023-04-13T04:39:14.840Z,87.26
2023-04-13T04:42:04.138Z,86.73
2023-04-13T04:44:57.126Z,86.87
2023-04-13T04:47:52.958Z,86.49
2023-04-13T04:50:46.884Z,86.78
2023-04-13T04:53:16.800Z,87.67
2023-04-13T04:56:15.664Z,86.74
2023-04-13T04:58:48.748Z,87.22
2023-04-13T05:01:17.984Z,86.63
2023-04-13T05:03:46.918Z,87.42
2023-04-13T05:06:41.690Z,86.50
2023-04-13T05:09:13.708Z,87.21
2023-04-13T05:11:46.798Z,87.57
2023-04-13T05:14:16.055Z,87.82
2023-04-13T05:19:40.978Z,88.38
2023-04-13T05:22:16.727Z,88.60
2023-04-13T05:32:24.802Z,89.89
2023-04-13T05:34:58.864Z,89.75
2023-04-13T05:37:40.378Z,90.11
2023-04-13T05:43:01.325Z,90.22
2023-04-13T05:54:18.744Z,90.24
2023-04-13T06:11:27.786Z,89.84
2023-04-13T06:14:04.458Z,89.81
2023-04-13T07:31:33.131Z,87.74
2023-04-13T07:39:29.546Z,87.02
2023-04-13T07:41:58.920Z,87.27
2023-04-13T07:44:35.492Z,86.67
2023-04-13T07:50:03.650Z,86.38
2023-04-13T07:52:38.159Z,86.83
2023-04-13T08:00:43.280Z,85.59
2023-04-13T08:05:54.431Z,86.51
2023-04-13T08:08:24.586Z,84.44
2023-04-13T08:10:54.498Z,85.59
2023-04-13T08:19:00.093Z,85.11
2023-04-13T09:53:16.351Z,71.15
2023-04-13T12:23:12.509Z,58.91
2023-04-13T13:25:12.497Z,60.85
2023-04-13T13:30:31.059Z,61.04
2023-04-13T13:47:04.494Z,61.38
2023-04-13T13:49:41.663Z,60.90
2023-04-13T14:01:16.547Z,60.13
2023-04-13T14:09:48.463Z,60.44
2023-04-13T14:12:50.669Z,58.46
2023-04-13T14:15:20.117Z,59.60
2023-04-13T14:18:12.869Z,61.15
2023-04-13T14:20:48.555Z,61.68
2023-04-13T14:23:19.433Z,60.88
2023-04-13T14:26:12.062Z,62.06
2023-04-13T14:28:47.660Z,61.72
2023-04-13T14:31:16.678Z,60.61
2023-04-13T14:33:45.431Z,65.57
2023-04-13T14:42:29.941Z,70.93
2023-04-13T14:45:02.981Z,71.89
2023-04-13T14:47:31.358Z,71.62
2023-04-13T14:50:25.285Z,69.85
2023-04-13T14:52:58.789Z,72.06
2023-04-13T14:55:27.521Z,69.55
2023-04-13T14:57:55.986Z,68.44
2023-04-13T15:00:26.716Z,68.63
2023-04-13T15:03:20.806Z,66.52
2023-04-13T15:05:50.068Z,67.18
2023-04-13T15:08:19.781Z,66.07
2023-04-13T15:10:46.707Z,66.06
2023-04-13T15:13:19.912Z,65.18
2023-04-13T15:15:48.430Z,66.74
2023-04-13T15:18:26.216Z,66.92
2023-04-13T15:20:55.134Z,66.68
2023-04-13T15:23:22.793Z,67.59
2023-04-13T15:25:51.254Z,67.67
2023-04-13T15:28:19.179Z,67.68
2023-04-13T15:30:47.095Z,67.19
2023-04-13T15:33:45.764Z,66.93
2023-04-13T15:36:15.366Z,67.23
2023-04-13T15:44:32.137Z,66.14
2023-04-13T15:47:03.121Z,65.82
2023-04-13T15:49:35.878Z,67.30
2023-04-13T15:52:02.655Z,67.36
2023-04-13T15:54:39.270Z,67.21
2023-04-13T15:57:09.432Z,67.57
2023-04-13T15:59:40.562Z,67.73
2023-04-13T16:18:35.807Z,67.98
2023-04-13T16:26:38.303Z,67.01
2023-04-13T16:34:51.602Z,67.39
2023-04-13T16:37:19.658Z,67.05
2023-04-13T16:39:47.537Z,66.40
2023-04-13T16:42:16.782Z,65.78
2023-04-13T16:44:45.021Z,65.36
2023-04-13T16:50:11.052Z,67.57
2023-04-13T16:52:40.817Z,66.69
2023-04-13T16:55:16.362Z,66.61
2023-04-13T16:57:45.186Z,67.08
2023-04-13T17:00:20.273Z,69.11
2023-04-13T17:02:49.084Z,69.71
2023-04-13T17:05:21.866Z,72.63
2023-04-13T17:07:48.841Z,75.48
2023-04-13T17:10:23.689Z,76.81
2023-04-13T17:12:50.822Z,77.84
2023-04-13T17:15:19.949Z,77.38
2023-04-13T17:17:57.716Z,77.74
2023-04-13T17:20:25.686Z,77.04
2023-04-13T17:22:54.084Z,77.23
2023-04-13T17:25:20.827Z,77.87
2023-04-13T17:27:49.898Z,78.19
2023-04-13T17:30:32.829Z,78.27
2023-04-13T17:36:05.846Z,80.50
2023-04-13T17:38:32.820Z,80.69
2023-04-13T17:41:00.827Z,79.71
2023-04-13T17:43:28.742Z,79.82
2023-04-13T17:49:13.144Z,79.58
2023-04-13T17:51:45.766Z,78.88
2023-04-13T17:54:12.716Z,79.59
2023-04-13T17:56:40.673Z,78.88
2023-04-13T17:59:13.123Z,78.85
2023-04-13T18:01:43.295Z,79.21
2023-04-13T18:04:16.891Z,79.47
2023-04-13T18:06:44.885Z,79.25
2023-04-13T18:09:13.084Z,79.75
2023-04-13T18:11:40.711Z,79.08
2023-04-13T18:14:13.031Z,79.44
2023-04-13T18:16:40.838Z,79.48
2023-04-13T18:19:13.712Z,79.85
2023-04-13T18:21:40.759Z,79.55
2023-04-13T18:24:34.756Z,79.16
2023-04-13T18:27:02.998Z,79.20
2023-04-13T18:29:30.702Z,79.52
2023-04-13T18:31:58.756Z,79.33
2023-04-13T18:34:29.632Z,79.92
2023-04-13T18:37:04.822Z,80.68
2023-04-13T18:39:40.786Z,80.45
2023-04-13T18:42:39.830Z,80.30
2023-04-13T18:45:07.222Z,80.52
2023-04-13T18:47:35.547Z,80.34
2023-04-13T18:50:02.943Z,80.78
2023-04-13T18:52:30.952Z,80.94
2023-04-13T18:54:59.044Z,80.92
2023-04-13T18:57:27.568Z,80.40
2023-04-13T19:00:00.908Z,81.02
2023-04-13T19:02:28.865Z,80.29
2023-04-13T19:07:58.616Z,82.58
2023-04-13T19:10:28.253Z,82.31
2023-04-13T19:12:57.279Z,81.61
2023-04-13T19:18:13.315Z,81.16
2023-04-13T19:23:33.109Z,82.00
2023-04-13T19:26:15.458Z,81.50
2023-04-13T19:28:42.944Z,81.51
2023-04-13T19:31:17.239Z,81.48
2023-04-13T19:33:46.495Z,81.79
2023-04-13T19:36:39.733Z,81.87
2023-04-13T19:39:08.425Z,81.51
2023-04-13T19:41:41.284Z,82.31
2023-04-13T19:44:16.895Z,81.78
2023-04-13T19:46:48.095Z,81.80
2023-04-13T19:49:17.873Z,80.92
2023-04-13T19:51:48.427Z,81.77
2023-04-13T19:54:17.428Z,82.66
2023-04-13T19:56:44.958Z,81.99
2023-04-13T19:59:13.292Z,81.98
2023-04-13T20:01:41.567Z,81.75
2023-04-13T20:04:13.769Z,81.48
2023-04-13T20:06:41.154Z,82.06
2023-04-13T20:09:12.921Z,81.95
2023-04-13T20:11:48.637Z,81.44
2023-04-13T20:14:23.986Z,81.63
2023-04-13T20:17:16.810Z,82.91
2023-04-13T20:19:49.816Z,83.64
2023-04-13T20:22:20.021Z,83.01
2023-04-13T20:24:50.612Z,82.23
2023-04-13T20:27:21.737Z,81.75
2023-04-13T20:29:49.928Z,81.81
2023-04-13T20:32:19.748Z,82.28
2023-04-13T20:34:54.225Z,82.43
2023-04-13T20:37:23.557Z,82.13
2023-04-13T20:39:51.039Z,81.37
2023-04-13T20:42:23.892Z,81.35
2023-04-13T20:45:00.393Z,81.71
2023-04-13T20:47:56.042Z,82.02
2023-04-13T20:50:49.008Z,81.47
2023-04-13T20:53:18.261Z,81.52
2023-04-13T20:55:52.581Z,81.97
2023-04-13T20:58:24.982Z,81.48
2023-04-13T21:00:52.989Z,82.03
2023-04-13T21:03:22.012Z,81.96
2023-04-13T21:08:46.829Z,81.52
2023-04-13T21:11:20.490Z,81.74
2023-04-13T21:14:13.244Z,81.67
2023-04-13T21:16:41.206Z,81.49
2023-04-13T21:19:08.829Z,81.90
2023-04-13T21:21:36.793Z,81.88
2023-04-13T21:24:05.428Z,81.44
2023-04-13T21:29:24.821Z,81.47
2023-04-13T21:32:19.077Z,81.11
2023-04-13T21:34:47.032Z,81.13
2023-04-13T21:37:15.070Z,81.12
2023-04-13T21:39:42.806Z,80.96
2023-04-13T21:42:10.942Z,81.96
2023-04-13T21:44:43.788Z,81.11
2023-04-13T21:47:11.060Z,81.37
2023-04-13T21:49:39.045Z,80.98
2023-04-13T21:52:06.957Z,81.34
2023-04-13T21:54:35.040Z,82.02
2023-04-13T21:57:06.945Z,85.24
2023-04-13T21:59:34.756Z,86.20
2023-04-13T22:02:03.217Z,84.68
2023-04-13T22:04:31.503Z,84.19
2023-04-13T22:06:58.796Z,83.54
2023-04-13T22:09:32.176Z,82.39
2023-04-13T22:12:01.062Z,82.31
2023-04-13T22:14:30.764Z,82.16
2023-04-13T22:16:59.826Z,82.06
2023-04-13T22:19:53.491Z,82.13
2023-04-13T22:22:20.949Z,81.60
2023-04-13T22:24:56.640Z,82.20
2023-04-13T22:27:25.559Z,81.74
2023-04-13T22:32:51.985Z,82.39
2023-04-13T22:35:25.823Z,82.55
2023-04-13T22:37:52.829Z,82.56
2023-04-13T22:40:20.863Z,82.37
2023-04-13T22:45:42.395Z,82.06
2023-04-13T22:48:16.480Z,82.19
2023-04-13T22:50:44.669Z,82.04
2023-04-13T22:53:12.758Z,81.47
2023-04-13T22:55:41.844Z,81.80
2023-04-13T22:58:08.808Z,81.86
2023-04-13T23:00:36.941Z,81.41
2023-04-13T23:03:05.087Z,82.18
2023-04-13T23:05:34.479Z,82.18
2023-04-13T23:08:27.879Z,82.38
2023-04-13T23:10:54.877Z,81.56
2023-04-13T23:13:22.881Z,82.15
2023-04-13T23:15:59.426Z,81.78
2023-04-13T23:18:32.520Z,82.04
2023-04-13T23:21:13.878Z,82.29
2023-04-13T23:23:45.771Z,82.09
2023-04-13T23:26:38.842Z,82.04
2023-04-13T23:29:11.788Z,81.75
2023-04-13T23:31:39.016Z,81.88
2023-04-13T23:34:06.749Z,81.99
2023-04-13T23:36:39.331Z,81.89
2023-04-13T23:41:58.796Z,82.31
2023-04-13T23:44:27.320Z,82.30
2023-04-13T23:46:55.531Z,82.73
2023-04-13T23:49:28.939Z,82.63
2023-04-13T23:51:56.710Z,82.20
2023-04-13T23:54:24.724Z,81.91
2023-04-13T23:56:52.696Z,81.97
2023-04-13T23:59:25.968Z,82.36
