createdAt,value
2018-12-26T00:15:09.319Z,2.80
2018-12-26T00:21:02.871Z,2.10
2018-12-26T00:26:37.137Z,2.40
2018-12-26T00:32:12.568Z,2.63
2018-12-26T00:37:43.883Z,3.10
2018-12-26T00:43:21.001Z,3.10
2018-12-26T00:48:40.672Z,3.00
2018-12-26T00:54:14.388Z,3.10
2018-12-26T01:00:00.795Z,3.33
2018-12-26T01:05:25.828Z,3.15
2018-12-26T01:17:01.063Z,3.07
2018-12-26T01:28:25.804Z,3.17
2018-12-26T01:34:01.912Z,3.43
2018-12-26T01:39:25.464Z,3.00
2018-12-26T01:44:42.674Z,3.30
2018-12-26T01:50:08.960Z,2.77
2018-12-26T01:55:25.185Z,2.83
2018-12-26T02:06:29.920Z,3.10
2018-12-26T02:23:22.215Z,3.37
2018-12-26T02:28:52.435Z,3.23
2018-12-26T02:34:28.049Z,3.40
2018-12-26T02:46:08.941Z,4.33
2018-12-26T02:51:36.157Z,5.20
2018-12-26T02:57:16.252Z,5.30
2018-12-26T03:03:10.787Z,6.03
2018-12-26T03:08:42.767Z,6.75
2018-12-26T03:13:57.623Z,7.53
2018-12-26T03:19:39.467Z,7.93
2018-12-26T03:25:44.495Z,8.33
2018-12-26T03:31:39.605Z,8.33
2018-12-26T03:37:27.991Z,9.03
2018-12-26T03:43:01.456Z,8.97
2018-12-26T04:00:16.024Z,9.37
2018-12-26T04:05:43.801Z,9.05
2018-12-26T04:11:33.107Z,8.37
2018-12-26T04:17:03.404Z,9.03
2018-12-26T04:22:36.974Z,9.53
2018-12-26T04:28:11.034Z,8.70
2018-12-26T04:34:09.816Z,8.87
2018-12-26T04:39:50.411Z,9.50
2018-12-26T04:45:48.091Z,9.70
2018-12-26T04:51:24.318Z,10.60
2018-12-26T04:56:46.180Z,11.70
2018-12-26T05:02:14.474Z,10.83
2018-12-26T05:07:39.011Z,12.30
2018-12-26T05:13:00.261Z,11.87
2018-12-26T05:18:33.955Z,11.50
2018-12-26T05:24:18.184Z,13.13
2018-12-26T05:30:05.628Z,13.55
2018-12-26T05:35:25.738Z,12.30
2018-12-26T05:41:09.744Z,12.17
2018-12-26T05:46:29.553Z,13.37
2018-12-26T05:52:01.436Z,11.57
2018-12-26T05:57:42.690Z,11.50
2018-12-26T06:15:52.824Z,12.10
2018-12-26T06:21:29.750Z,12.23
2018-12-26T06:27:36.073Z,12.17
2018-12-26T06:33:25.826Z,12.87
2018-12-26T06:38:37.548Z,12.40
2018-12-26T06:44:11.593Z,12.00
2018-12-26T06:50:05.859Z,13.07
2018-12-26T06:55:39.366Z,12.55
2018-12-26T07:01:26.313Z,12.03
2018-12-26T07:07:01.606Z,11.63
2018-12-26T07:12:40.473Z,12.03
2018-12-26T07:18:17.676Z,12.37
2018-12-26T07:40:27.982Z,12.10
2018-12-26T07:45:58.897Z,12.37
2018-12-26T07:51:33.740Z,12.53
2018-12-26T07:56:49.758Z,11.83
2018-12-26T08:02:08.081Z,12.50
2018-12-26T08:07:15.766Z,12.60
2018-12-26T08:12:54.098Z,12.80
2018-12-26T08:18:23.706Z,12.70
2018-12-26T08:23:46.002Z,12.27
2018-12-26T08:29:07.967Z,12.70
2018-12-26T08:34:25.076Z,12.30
2018-12-26T08:40:12.299Z,12.47
2018-12-26T08:45:27.707Z,12.13
2018-12-26T08:50:39.270Z,12.37
2018-12-26T08:55:47.680Z,11.53
2018-12-26T09:00:57.501Z,11.67
2018-12-26T09:06:09.110Z,11.22
2018-12-26T09:11:49.480Z,9.37
2018-12-26T09:17:04.694Z,9.33
2018-12-26T09:22:09.805Z,8.57
2018-12-26T09:27:15.029Z,8.73
2018-12-26T09:32:38.933Z,9.68
2018-12-26T09:37:58.660Z,10.70
2018-12-26T09:43:13.034Z,10.50
2018-12-26T10:18:09.798Z,10.67
2018-12-26T16:04:06.202Z,11.10
2018-12-26T16:09:20.144Z,10.90
2018-12-26T16:14:52.744Z,11.73
2018-12-26T16:20:48.083Z,11.17
2018-12-26T16:26:17.023Z,11.83
2018-12-26T16:31:54.850Z,11.23
2018-12-26T16:42:48.510Z,11.20
2018-12-26T16:48:07.420Z,12.00
2018-12-26T16:53:28.906Z,12.10
2018-12-26T16:59:14.500Z,11.97
2018-12-26T17:10:30.877Z,10.97
2018-12-26T17:22:08.209Z,12.40
2018-12-26T17:27:34.920Z,12.27
2018-12-26T17:33:01.131Z,11.70
2018-12-26T17:38:31.288Z,11.70
2018-12-26T17:43:46.935Z,12.17
2018-12-26T17:49:23.436Z,12.33
2018-12-26T18:01:29.622Z,11.63
2018-12-26T18:06:48.265Z,10.73
2018-12-26T18:17:35.775Z,11.23
2018-12-26T18:22:47.872Z,14.37
2018-12-26T18:27:56.774Z,15.13
2018-12-26T18:33:56.619Z,15.43
2018-12-26T18:39:20.981Z,16.27
2018-12-26T18:45:02.657Z,16.20
2018-12-26T18:50:33.823Z,17.97
2018-12-26T18:55:42.135Z,18.57
2018-12-26T19:01:30.579Z,18.10
2018-12-26T19:07:02.952Z,17.00
2018-12-26T19:12:31.725Z,19.80
2018-12-26T19:17:54.241Z,21.73
2018-12-26T19:23:34.064Z,18.73
2018-12-26T19:29:04.226Z,20.47
2018-12-26T19:34:36.753Z,21.77
2018-12-26T19:39:45.405Z,19.83
2018-12-26T19:45:01.233Z,21.00
2018-12-26T19:50:37.380Z,20.83
2018-12-26T19:56:10.149Z,19.53
2018-12-26T20:01:32.792Z,18.93
2018-12-26T20:06:49.036Z,19.93
2018-12-26T20:12:10.348Z,19.97
2018-12-26T20:22:48.444Z,22.33
2018-12-26T20:28:30.541Z,21.60
2018-12-26T20:39:30.430Z,22.53
2018-12-26T20:44:48.367Z,22.20
2018-12-26T20:50:19.948Z,21.33
2018-12-26T20:55:36.325Z,21.97
2018-12-26T21:06:38.207Z,23.13
2018-12-26T21:12:03.997Z,24.57
2018-12-26T21:17:40.693Z,22.98
2018-12-26T21:29:47.057Z,24.33
2018-12-26T21:35:09.382Z,21.73
2018-12-26T21:40:41.139Z,21.57
2018-12-26T21:46:12.454Z,21.57
2018-12-26T21:51:52.564Z,22.23
2018-12-26T21:57:20.632Z,21.73
2018-12-26T22:02:32.826Z,21.60
2018-12-26T22:07:49.956Z,22.53
2018-12-26T22:13:30.775Z,23.17
2018-12-26T22:18:46.911Z,21.83
2018-12-26T22:24:39.323Z,20.70
2018-12-26T22:30:36.913Z,21.03
2018-12-26T22:35:44.003Z,21.90
2018-12-26T22:40:58.787Z,19.57
2018-12-26T22:46:16.911Z,19.53
2018-12-26T22:51:52.334Z,18.87
2018-12-26T22:57:09.555Z,16.83
2018-12-26T23:02:38.556Z,16.90
2018-12-26T23:07:53.085Z,16.67
2018-12-26T23:13:14.062Z,18.12
2018-12-26T23:18:48.354Z,17.77
2018-12-26T23:23:56.170Z,16.80
2018-12-26T23:29:10.266Z,16.43
2018-12-26T23:39:54.885Z,17.53
2018-12-26T23:45:12.607Z,16.90
2018-12-26T23:50:32.144Z,16.83
2018-12-26T23:55:42.040Z,16.73
