createdAt,value
2019-03-11T00:00:53.130Z,23.49
2019-03-11T00:03:22.760Z,23.51
2019-03-11T00:05:52.466Z,23.47
2019-03-11T00:08:22.081Z,23.47
2019-03-11T00:10:51.780Z,23.44
2019-03-11T00:13:21.489Z,23.45
2019-03-11T00:15:51.204Z,23.49
2019-03-11T00:18:20.906Z,23.45
2019-03-11T00:20:50.537Z,23.45
2019-03-11T00:23:20.225Z,23.43
2019-03-11T00:25:49.865Z,23.42
2019-03-11T00:28:19.443Z,23.43
2019-03-11T00:30:49.099Z,23.45
2019-03-11T00:33:18.768Z,23.45
2019-03-11T00:35:48.481Z,23.44
2019-03-11T00:38:18.189Z,23.43
2019-03-11T00:40:47.906Z,23.44
2019-03-11T00:43:17.583Z,23.44
2019-03-11T00:45:47.325Z,23.43
2019-03-11T00:48:16.957Z,23.44
2019-03-11T00:50:46.646Z,23.43
2019-03-11T00:53:16.350Z,23.42
2019-03-11T00:55:46.065Z,23.44
2019-03-11T00:58:15.774Z,23.40
2019-03-11T01:00:45.489Z,23.41
2019-03-11T01:03:15.197Z,23.46
2019-03-11T01:05:44.824Z,23.42
2019-03-11T01:08:14.505Z,23.40
2019-03-11T01:10:44.142Z,23.41
2019-03-11T01:13:13.824Z,23.41
2019-03-11T01:15:43.472Z,23.40
2019-03-11T01:18:13.153Z,23.42
2019-03-11T01:20:42.860Z,23.42
2019-03-11T01:23:12.499Z,23.40
2019-03-11T01:25:42.180Z,23.44
2019-03-11T01:28:11.814Z,23.40
2019-03-11T01:30:41.504Z,23.39
2019-03-11T01:33:11.134Z,23.42
2019-03-11T01:35:40.828Z,23.39
2019-03-11T01:38:10.523Z,23.39
2019-03-11T01:40:40.165Z,23.40
2019-03-11T01:43:09.844Z,23.39
2019-03-11T01:45:39.517Z,23.40
2019-03-11T01:48:09.168Z,23.36
2019-03-11T01:50:38.833Z,23.37
2019-03-11T01:53:08.488Z,23.36
2019-03-11T01:55:38.195Z,23.36
2019-03-11T01:58:07.915Z,23.34
2019-03-11T02:00:37.615Z,23.37
2019-03-11T02:03:07.258Z,23.32
2019-03-11T02:05:36.931Z,23.34
2019-03-11T02:08:06.575Z,23.40
2019-03-11T02:10:36.264Z,23.35
2019-03-11T02:13:05.891Z,23.36
2019-03-11T02:15:35.679Z,23.36
2019-03-11T02:18:05.402Z,23.35
2019-03-11T02:20:35.105Z,23.39
2019-03-11T02:23:04.822Z,23.36
2019-03-11T02:25:34.441Z,23.37
2019-03-11T02:28:04.141Z,23.38
2019-03-11T02:30:33.785Z,23.35
2019-03-11T02:33:03.455Z,23.38
2019-03-11T02:35:33.087Z,23.35
2019-03-11T02:38:02.784Z,23.34
2019-03-11T02:40:32.485Z,23.33
2019-03-11T02:43:02.201Z,23.32
2019-03-11T02:45:31.919Z,23.30
2019-03-11T02:48:01.530Z,23.34
2019-03-11T02:50:31.226Z,23.34
2019-03-11T02:53:00.856Z,23.31
2019-03-11T02:55:30.555Z,23.33
2019-03-11T02:58:00.161Z,23.34
2019-03-11T03:00:29.867Z,23.31
2019-03-11T03:03:30.376Z,23.30
2019-03-11T03:06:04.221Z,23.35
2019-03-11T03:08:33.863Z,23.33
2019-03-11T03:11:03.457Z,23.29
2019-03-11T03:13:33.133Z,23.28
2019-03-11T03:16:02.853Z,23.27
2019-03-11T03:18:32.460Z,23.26
2019-03-11T03:21:02.203Z,23.26
2019-03-11T03:23:31.680Z,23.29
2019-03-11T03:26:01.381Z,23.31
2019-03-11T03:28:31.020Z,23.29
2019-03-11T03:31:00.723Z,23.29
2019-03-11T03:33:30.408Z,23.27
2019-03-11T03:36:00.060Z,23.25
2019-03-11T03:38:31.358Z,23.25
2019-03-11T03:41:01.101Z,23.25
2019-03-11T03:43:30.831Z,23.26
2019-03-11T03:46:00.428Z,23.22
2019-03-11T03:48:30.302Z,23.24
2019-03-11T03:50:59.945Z,23.20
2019-03-11T03:53:29.634Z,23.24
2019-03-11T03:55:59.229Z,23.22
2019-03-11T03:58:28.976Z,23.22
2019-03-11T04:00:58.667Z,23.20
2019-03-11T04:03:28.296Z,23.20
2019-03-11T04:05:57.984Z,23.21
2019-03-11T04:08:27.624Z,23.20
2019-03-11T04:10:57.303Z,23.21
2019-03-11T04:13:27.021Z,23.20
2019-03-11T04:15:56.632Z,23.19
2019-03-11T04:18:28.736Z,23.18
2019-03-11T04:20:58.396Z,23.17
2019-03-11T04:23:28.034Z,23.13
2019-03-11T04:25:57.717Z,23.17
2019-03-11T04:28:27.373Z,23.15
2019-03-11T04:30:56.800Z,23.19
2019-03-11T04:33:26.557Z,23.22
2019-03-11T04:35:56.185Z,23.22
2019-03-11T04:38:26.008Z,23.19
2019-03-11T04:40:57.798Z,23.20
2019-03-11T04:43:27.666Z,23.18
2019-03-11T04:45:57.367Z,23.16
2019-03-11T04:48:28.300Z,23.15
2019-03-11T04:50:57.924Z,23.08
2019-03-11T04:53:28.457Z,23.09
2019-03-11T04:55:59.410Z,23.10
2019-03-11T04:58:29.282Z,23.10
2019-03-11T05:00:59.027Z,23.16
2019-03-11T05:03:28.789Z,23.20
2019-03-11T05:05:58.725Z,23.19
2019-03-11T05:08:28.548Z,23.09
2019-03-11T05:10:58.260Z,23.03
2019-03-11T05:13:27.960Z,23.06
2019-03-11T05:15:58.002Z,23.02
2019-03-11T05:18:28.049Z,22.64
2019-03-11T05:20:58.321Z,21.94
2019-03-11T05:23:28.426Z,21.72
2019-03-11T05:25:58.601Z,21.33
2019-03-11T05:28:28.247Z,21.06
2019-03-11T05:30:57.887Z,20.97
2019-03-11T05:33:28.039Z,20.96
2019-03-11T05:35:58.218Z,20.78
2019-03-11T05:38:28.251Z,20.79
2019-03-11T05:40:58.433Z,20.84
2019-03-11T05:43:28.097Z,20.93
2019-03-11T05:45:57.788Z,20.83
2019-03-11T05:48:27.500Z,20.83
2019-03-11T05:50:57.134Z,20.75
2019-03-11T05:53:26.594Z,20.68
2019-03-11T05:55:56.346Z,20.63
2019-03-11T05:58:26.175Z,20.76
2019-03-11T06:00:55.977Z,20.82
2019-03-11T06:03:25.691Z,20.73
2019-03-11T06:05:55.291Z,20.74
2019-03-11T06:08:24.886Z,20.65
2019-03-11T06:10:54.595Z,20.60
2019-03-11T06:13:35.361Z,21.17
2019-03-11T06:15:55.761Z,21.68
2019-03-11T06:18:56.145Z,21.81
2019-03-11T06:21:50.374Z,21.91
2019-03-11T06:24:20.092Z,22.09
2019-03-11T06:26:49.833Z,22.36
2019-03-11T06:29:29.781Z,22.36
2019-03-11T06:31:50.848Z,22.33
2019-03-11T06:34:20.490Z,22.32
2019-03-11T06:36:50.168Z,22.55
2019-03-11T06:39:19.808Z,22.62
2019-03-11T06:41:49.492Z,22.72
2019-03-11T06:44:19.106Z,22.72
2019-03-11T06:46:48.733Z,22.66
2019-03-11T06:49:18.412Z,22.65
2019-03-11T06:51:48.045Z,22.60
2019-03-11T06:54:17.732Z,22.70
2019-03-11T06:56:47.497Z,22.67
2019-03-11T06:59:17.077Z,22.66
2019-03-11T07:01:46.763Z,22.63
2019-03-11T07:04:16.403Z,22.67
2019-03-11T07:06:46.005Z,22.70
2019-03-11T07:09:15.668Z,22.72
2019-03-11T07:11:45.464Z,22.73
2019-03-11T07:14:15.113Z,22.72
2019-03-11T07:16:44.748Z,22.72
2019-03-11T07:19:14.451Z,22.77
2019-03-11T07:21:43.945Z,22.78
2019-03-11T07:24:13.665Z,22.76
2019-03-11T07:26:43.272Z,22.76
2019-03-11T07:29:12.971Z,22.79
2019-03-11T07:31:42.686Z,22.80
2019-03-11T07:34:12.421Z,22.79
2019-03-11T07:36:42.102Z,22.80
2019-03-11T07:39:11.756Z,22.83
2019-03-11T07:41:41.422Z,22.84
2019-03-11T07:44:11.067Z,22.94
2019-03-11T07:46:40.748Z,22.97
2019-03-11T07:49:10.376Z,22.89
2019-03-11T07:51:40.060Z,22.92
2019-03-11T07:54:09.778Z,22.90
2019-03-11T07:56:39.484Z,22.91
2019-03-11T07:59:09.199Z,22.89
2019-03-11T08:01:38.814Z,22.92
2019-03-11T08:04:08.516Z,22.95
2019-03-11T08:06:38.146Z,22.93
2019-03-11T08:09:08.460Z,22.95
2019-03-11T08:11:38.167Z,22.97
2019-03-11T08:14:07.870Z,22.99
2019-03-11T08:16:37.697Z,22.98
2019-03-11T08:19:07.391Z,23.01
2019-03-11T08:21:37.939Z,23.03
2019-03-11T08:24:07.633Z,23.06
2019-03-11T08:26:37.348Z,23.06
2019-03-11T08:29:06.969Z,23.10
2019-03-11T08:31:36.670Z,23.19
2019-03-11T08:34:06.286Z,23.15
2019-03-11T08:36:35.917Z,23.13
2019-03-11T08:39:07.280Z,23.18
2019-03-11T08:41:36.943Z,23.16
2019-03-11T08:44:06.562Z,23.17
2019-03-11T08:46:36.262Z,23.20
2019-03-11T08:49:05.972Z,23.21
2019-03-11T08:51:35.604Z,23.20
2019-03-11T08:54:05.290Z,23.32
2019-03-11T08:56:34.939Z,23.44
2019-03-11T08:59:04.656Z,23.39
2019-03-11T09:01:34.229Z,23.42
2019-03-11T09:04:03.927Z,23.46
2019-03-11T09:06:33.655Z,23.61
2019-03-11T09:09:05.485Z,23.87
2019-03-11T09:11:35.343Z,23.97
2019-03-11T09:14:05.025Z,23.81
2019-03-11T09:16:34.664Z,23.40
2019-03-11T09:19:04.346Z,23.32
2019-03-11T09:21:34.181Z,23.22
2019-03-11T09:24:03.771Z,23.21
2019-03-11T09:26:33.484Z,23.21
2019-03-11T09:29:03.193Z,23.30
2019-03-11T09:31:32.904Z,23.26
2019-03-11T09:34:02.522Z,23.37
2019-03-11T09:36:32.230Z,23.35
2019-03-11T09:39:01.859Z,23.21
2019-03-11T09:41:31.533Z,23.05
2019-03-11T09:44:01.172Z,23.08
2019-03-11T09:46:30.855Z,23.14
2019-03-11T09:49:00.609Z,23.17
2019-03-11T09:51:30.281Z,23.25
2019-03-11T09:54:00.668Z,23.25
2019-03-11T09:56:30.427Z,23.20
2019-03-11T09:59:00.045Z,23.03
2019-03-11T10:01:29.745Z,22.97
2019-03-11T10:03:59.359Z,22.84
2019-03-11T10:06:29.063Z,22.71
2019-03-11T10:08:58.686Z,22.51
2019-03-11T10:11:28.382Z,22.49
2019-03-11T10:13:58.092Z,22.55
2019-03-11T10:16:27.765Z,22.60
2019-03-11T10:18:57.560Z,22.57
2019-03-11T10:21:27.131Z,22.59
2019-03-11T10:23:59.201Z,22.63
2019-03-11T10:26:28.213Z,22.50
2019-03-11T10:28:57.889Z,22.49
2019-03-11T10:31:27.604Z,22.45
2019-03-11T10:33:57.242Z,22.47
2019-03-11T10:36:26.918Z,22.76
2019-03-11T10:38:56.536Z,22.87
2019-03-11T10:41:26.238Z,23.02
2019-03-11T10:43:55.864Z,23.10
2019-03-11T10:46:25.564Z,22.99
2019-03-11T10:48:55.315Z,23.09
2019-03-11T10:51:24.975Z,23.08
2019-03-11T10:53:54.696Z,23.08
2019-03-11T10:56:24.317Z,23.07
2019-03-11T10:58:54.054Z,23.07
2019-03-11T11:01:23.637Z,23.05
2019-03-11T11:03:53.340Z,23.02
2019-03-11T11:06:22.943Z,22.84
2019-03-11T11:08:52.669Z,22.96
2019-03-11T11:11:22.405Z,23.09
2019-03-11T11:13:52.073Z,23.12
2019-03-11T11:16:21.818Z,23.13
2019-03-11T11:18:51.403Z,23.13
2019-03-11T11:21:21.103Z,23.11
2019-03-11T11:23:50.729Z,23.15
2019-03-11T11:26:20.423Z,23.13
2019-03-11T11:28:50.054Z,23.14
2019-03-11T11:31:19.744Z,23.10
2019-03-11T11:33:49.443Z,23.12
2019-03-11T11:36:19.092Z,23.15
2019-03-11T11:38:48.767Z,23.15
2019-03-11T11:41:18.440Z,23.15
2019-03-11T11:43:48.087Z,23.13
2019-03-11T11:46:17.729Z,23.11
2019-03-11T11:48:47.447Z,23.15
2019-03-11T11:51:17.120Z,23.15
2019-03-11T11:53:46.742Z,23.12
2019-03-11T11:56:16.439Z,23.14
2019-03-11T11:58:46.060Z,23.16
2019-03-11T12:01:15.769Z,23.19
2019-03-11T12:03:45.375Z,23.21
2019-03-11T12:06:15.128Z,23.26
2019-03-11T12:08:44.787Z,23.31
2019-03-11T12:11:14.402Z,23.33
2019-03-11T12:13:44.148Z,23.36
2019-03-11T12:16:13.846Z,23.37
2019-03-11T12:18:43.531Z,23.40
2019-03-11T12:21:13.164Z,23.39
2019-03-11T12:23:46.609Z,23.36
2019-03-11T12:26:14.297Z,23.37
2019-03-11T12:28:44.016Z,23.36
2019-03-11T12:31:13.643Z,23.39
2019-03-11T12:33:43.332Z,23.40
2019-03-11T12:36:13.048Z,23.39
2019-03-11T12:38:42.746Z,23.38
2019-03-11T12:41:12.474Z,23.40
2019-03-11T12:43:42.133Z,23.40
2019-03-11T12:46:11.785Z,23.45
2019-03-11T12:48:41.428Z,23.46
2019-03-11T12:51:11.113Z,23.46
2019-03-11T12:53:40.727Z,23.44
2019-03-11T12:56:10.434Z,23.42
2019-03-11T12:58:41.924Z,23.40
2019-03-11T13:01:11.614Z,23.40
2019-03-11T13:03:41.231Z,23.40
2019-03-11T13:06:10.812Z,23.42
2019-03-11T13:08:40.515Z,23.51
2019-03-11T13:11:10.247Z,23.51
2019-03-11T13:13:39.940Z,23.66
2019-03-11T13:16:09.555Z,23.57
2019-03-11T13:18:44.280Z,23.57
2019-03-11T13:21:23.211Z,23.65
2019-03-11T13:23:52.910Z,23.72
2019-03-11T13:26:22.589Z,23.67
2019-03-11T13:28:52.244Z,23.79
2019-03-11T13:31:21.935Z,23.83
2019-03-11T13:33:51.657Z,23.72
2019-03-11T13:36:21.360Z,23.63
2019-03-11T13:38:51.233Z,23.57
2019-03-11T13:41:20.886Z,23.46
2019-03-11T13:43:50.522Z,23.51
2019-03-11T13:46:20.214Z,23.50
2019-03-11T13:48:49.902Z,23.49
2019-03-11T13:51:19.632Z,23.41
2019-03-11T13:53:49.262Z,23.39
2019-03-11T13:56:18.950Z,23.36
2019-03-11T13:58:48.661Z,23.47
2019-03-11T14:01:18.301Z,23.54
2019-03-11T14:03:47.976Z,23.69
2019-03-11T14:06:17.617Z,23.58
2019-03-11T14:08:47.296Z,23.50
2019-03-11T14:11:16.934Z,23.48
2019-03-11T14:13:46.608Z,23.44
2019-03-11T14:16:16.338Z,23.41
2019-03-11T14:18:46.036Z,23.43
2019-03-11T14:21:25.336Z,23.46
2019-03-11T14:23:47.202Z,23.47
2019-03-11T14:26:16.909Z,23.45
2019-03-11T14:28:46.636Z,23.44
2019-03-11T14:31:16.333Z,23.45
2019-03-11T14:33:45.963Z,23.45
2019-03-11T14:36:15.648Z,23.45
2019-03-11T14:38:45.390Z,23.45
2019-03-11T14:41:14.988Z,23.43
2019-03-11T14:43:44.719Z,23.40
2019-03-11T14:46:14.390Z,23.34
2019-03-11T14:48:44.104Z,23.33
2019-03-11T14:51:13.735Z,23.31
2019-03-11T14:53:43.424Z,23.27
2019-03-11T14:56:13.074Z,23.29
2019-03-11T14:58:42.663Z,23.27
2019-03-11T15:01:12.392Z,23.27
2019-03-11T15:03:44.693Z,23.32
2019-03-11T15:06:13.621Z,23.31
2019-03-11T15:08:43.258Z,23.25
2019-03-11T15:11:12.855Z,23.25
2019-03-11T15:13:42.592Z,23.27
2019-03-11T15:16:12.152Z,23.27
2019-03-11T15:18:41.861Z,23.27
2019-03-11T15:21:11.615Z,23.20
2019-03-11T15:23:41.291Z,23.28
2019-03-11T15:26:11.200Z,23.26
2019-03-11T15:28:41.014Z,23.28
2019-03-11T15:31:11.087Z,23.25
2019-03-11T15:33:40.848Z,23.21
2019-03-11T15:36:10.497Z,23.21
2019-03-11T15:38:40.276Z,23.24
2019-03-11T15:41:09.900Z,23.20
2019-03-11T15:43:39.695Z,23.25
2019-03-11T15:46:09.313Z,23.20
2019-03-11T15:48:39.048Z,23.19
2019-03-11T15:51:08.720Z,23.19
2019-03-11T15:53:38.386Z,23.20
2019-03-11T15:56:08.040Z,23.19
2019-03-11T15:58:37.667Z,23.18
2019-03-11T16:01:07.356Z,23.15
2019-03-11T16:03:36.965Z,23.16
2019-03-11T16:06:06.678Z,23.17
2019-03-11T16:08:36.288Z,23.16
2019-03-11T16:11:06.020Z,23.17
2019-03-11T16:13:35.717Z,23.14
2019-03-11T16:16:05.333Z,23.15
2019-03-11T16:18:34.950Z,23.20
2019-03-11T16:21:04.556Z,23.21
2019-03-11T16:23:34.251Z,23.26
2019-03-11T16:26:03.948Z,23.19
2019-03-11T16:28:33.586Z,23.20
2019-03-11T16:31:03.282Z,23.23
2019-03-11T16:33:34.135Z,23.20
2019-03-11T16:36:04.034Z,23.18
2019-03-11T16:38:33.654Z,23.21
2019-03-11T16:41:03.357Z,23.24
2019-03-11T16:43:33.086Z,23.27
2019-03-11T16:46:04.533Z,23.26
2019-03-11T16:48:34.222Z,23.30
2019-03-11T16:51:03.941Z,23.27
2019-03-11T16:53:33.648Z,23.31
2019-03-11T16:56:03.389Z,23.27
2019-03-11T16:58:33.079Z,23.25
2019-03-11T17:01:04.527Z,23.20
2019-03-11T17:03:34.270Z,23.20
2019-03-11T17:06:03.959Z,23.18
2019-03-11T17:08:33.691Z,23.26
2019-03-11T17:11:03.293Z,23.22
2019-03-11T17:13:33.221Z,23.24
2019-03-11T17:16:02.802Z,23.27
2019-03-11T17:18:32.500Z,23.23
2019-03-11T17:21:02.165Z,23.22
2019-03-11T17:23:31.813Z,23.21
2019-03-11T17:26:01.535Z,23.22
2019-03-11T17:28:33.737Z,23.18
2019-03-11T17:31:02.687Z,23.17
2019-03-11T17:33:32.317Z,23.11
2019-03-11T17:36:02.021Z,23.09
2019-03-11T17:38:31.645Z,23.06
2019-03-11T17:41:01.325Z,23.10
2019-03-11T17:43:30.962Z,23.10
2019-03-11T17:46:00.648Z,23.13
2019-03-11T17:48:30.354Z,23.18
2019-03-11T17:50:59.998Z,23.14
2019-03-11T17:53:29.674Z,23.11
2019-03-11T17:55:59.391Z,23.10
2019-03-11T17:58:29.100Z,23.09
2019-03-11T18:00:58.831Z,23.10
2019-03-11T18:03:28.528Z,23.19
2019-03-11T18:05:58.161Z,23.17
2019-03-11T18:08:27.851Z,23.16
2019-03-11T18:10:57.692Z,23.11
2019-03-11T18:13:27.379Z,23.10
2019-03-11T18:15:57.092Z,23.10
2019-03-11T18:18:33.067Z,23.10
2019-03-11T18:20:59.742Z,23.10
2019-03-11T18:23:29.614Z,23.12
2019-03-11T18:25:59.222Z,23.14
2019-03-11T18:28:28.925Z,23.10
2019-03-11T18:30:58.647Z,23.09
2019-03-11T18:33:28.269Z,23.04
2019-03-11T18:35:57.966Z,23.05
2019-03-11T18:38:27.760Z,23.05
2019-03-11T18:40:57.471Z,23.08
2019-03-11T18:43:27.102Z,23.06
2019-03-11T18:45:56.793Z,23.04
2019-03-11T18:48:26.494Z,23.05
2019-03-11T18:50:56.196Z,23.06
2019-03-11T18:53:25.872Z,23.03
2019-03-11T18:55:55.312Z,23.03
2019-03-11T18:58:25.045Z,23.06
2019-03-11T19:00:54.685Z,23.04
2019-03-11T19:03:24.348Z,23.01
2019-03-11T19:05:54.064Z,23.11
2019-03-11T19:08:23.796Z,23.08
2019-03-11T19:10:53.525Z,23.01
2019-03-11T19:13:23.142Z,22.99
2019-03-11T19:15:52.832Z,23.02
2019-03-11T19:18:22.433Z,23.01
2019-03-11T19:20:52.151Z,23.04
2019-03-11T19:23:21.781Z,23.07
2019-03-11T19:25:51.473Z,23.08
2019-03-11T19:28:21.207Z,23.15
2019-03-11T19:30:50.892Z,23.08
2019-03-11T19:33:20.610Z,23.07
2019-03-11T19:35:50.214Z,23.20
2019-03-11T19:38:19.903Z,23.31
2019-03-11T19:40:49.543Z,23.21
2019-03-11T19:43:19.139Z,23.17
2019-03-11T19:45:48.815Z,23.14
2019-03-11T19:48:18.641Z,23.11
2019-03-11T19:50:48.273Z,23.09
2019-03-11T19:53:17.963Z,23.11
2019-03-11T19:55:47.810Z,23.08
2019-03-11T19:58:17.611Z,23.08
2019-03-11T20:00:47.347Z,23.08
2019-03-11T20:03:26.534Z,23.06
2019-03-11T20:05:48.595Z,23.07
2019-03-11T20:08:18.410Z,23.11
2019-03-11T20:10:48.003Z,23.03
2019-03-11T20:13:17.708Z,23.03
2019-03-11T20:15:47.440Z,23.20
2019-03-11T20:18:17.261Z,23.24
2019-03-11T20:20:47.061Z,23.28
2019-03-11T20:23:16.785Z,23.29
2019-03-11T20:25:46.492Z,23.26
2019-03-11T20:28:16.075Z,23.32
2019-03-11T20:30:45.776Z,23.34
2019-03-11T20:33:15.406Z,23.34
2019-03-11T20:35:45.225Z,23.37
2019-03-11T20:38:14.827Z,23.40
2019-03-11T20:40:44.673Z,23.36
2019-03-11T20:43:14.242Z,23.42
2019-03-11T20:45:43.939Z,23.41
2019-03-11T20:48:13.667Z,23.43
2019-03-11T20:50:43.384Z,23.42
2019-03-11T20:53:13.159Z,23.39
2019-03-11T20:55:42.728Z,23.38
2019-03-11T20:58:12.386Z,23.43
2019-03-11T21:00:42.016Z,23.39
2019-03-11T21:03:11.731Z,23.37
2019-03-11T21:05:41.339Z,23.36
2019-03-11T21:08:11.085Z,23.40
2019-03-11T21:10:40.847Z,23.38
2019-03-11T21:13:10.607Z,23.35
2019-03-11T21:15:40.443Z,23.38
2019-03-11T21:18:10.176Z,23.37
2019-03-11T21:20:39.936Z,23.36
2019-03-11T21:23:09.568Z,23.37
2019-03-11T21:25:39.249Z,23.37
2019-03-11T21:28:09.023Z,23.34
2019-03-11T21:30:38.784Z,23.35
2019-03-11T21:33:08.601Z,23.38
2019-03-11T21:35:38.480Z,23.34
2019-03-11T21:38:08.167Z,23.30
2019-03-11T21:40:37.983Z,23.26
2019-03-11T21:43:07.674Z,23.31
2019-03-11T21:45:37.439Z,23.33
2019-03-11T21:48:07.018Z,23.29
2019-03-11T21:50:36.734Z,23.32
2019-03-11T21:53:06.363Z,23.34
2019-03-11T21:55:36.039Z,23.32
2019-03-11T21:58:13.184Z,23.28
2019-03-11T22:00:37.100Z,23.28
2019-03-11T22:03:06.715Z,23.26
2019-03-11T22:05:36.354Z,23.24
2019-03-11T22:08:06.024Z,23.25
2019-03-11T22:10:35.654Z,23.26
2019-03-11T22:13:05.257Z,23.24
2019-03-11T22:15:34.877Z,23.19
2019-03-11T22:18:04.572Z,23.18
2019-03-11T22:20:34.281Z,23.20
2019-03-11T22:23:03.929Z,23.21
2019-03-11T22:25:33.692Z,23.18
2019-03-11T22:28:03.306Z,23.19
2019-03-11T22:30:33.070Z,23.18
2019-03-11T22:33:02.644Z,23.19
2019-03-11T22:35:32.330Z,23.18
2019-03-11T22:38:02.049Z,23.19
2019-03-11T22:40:31.753Z,23.19
2019-03-11T22:43:01.475Z,23.13
2019-03-11T22:45:31.198Z,23.15
2019-03-11T22:48:00.893Z,23.16
2019-03-11T22:50:30.509Z,23.15
2019-03-11T22:53:00.214Z,23.18
2019-03-11T22:55:29.845Z,23.15
2019-03-11T22:57:59.532Z,23.18
2019-03-11T23:00:41.773Z,23.17
2019-03-11T23:03:11.753Z,23.17
2019-03-11T23:05:57.094Z,23.13
2019-03-11T23:08:12.908Z,23.17
2019-03-11T23:10:42.546Z,23.16
2019-03-11T23:13:12.239Z,23.17
2019-03-11T23:15:41.848Z,23.16
2019-03-11T23:18:11.548Z,23.16
2019-03-11T23:20:41.261Z,23.13
2019-03-11T23:23:10.985Z,23.16
2019-03-11T23:25:40.695Z,23.12
2019-03-11T23:28:10.304Z,23.13
2019-03-11T23:30:40.003Z,23.12
2019-03-11T23:33:09.512Z,23.12
2019-03-11T23:35:39.227Z,23.13
2019-03-11T23:38:08.934Z,23.12
2019-03-11T23:40:38.743Z,23.11
2019-03-11T23:43:08.456Z,23.15
2019-03-11T23:45:38.095Z,23.08
2019-03-11T23:48:07.768Z,23.08
2019-03-11T23:50:37.491Z,23.09
2019-03-11T23:53:07.198Z,23.12
2019-03-11T23:55:36.726Z,23.15
2019-03-11T23:58:06.417Z,23.14
