createdAt,value
2023-01-23T00:01:07.812Z,5.53
2023-01-23T00:03:34.588Z,6.57
2023-01-23T00:06:03.648Z,7.63
2023-01-23T00:08:30.591Z,5.63
2023-01-23T00:10:57.553Z,5.13
2023-01-23T00:13:24.819Z,7.43
2023-01-23T00:15:52.102Z,6.60
2023-01-23T00:18:18.845Z,7.53
2023-01-23T00:20:45.527Z,4.77
2023-01-23T00:23:12.535Z,7.17
2023-01-23T00:25:39.312Z,6.13
2023-01-23T00:28:06.038Z,8.47
2023-01-23T00:30:33.536Z,3.30
2023-01-23T00:33:00.519Z,6.57
2023-01-23T00:35:27.280Z,5.83
2023-01-23T00:37:54.093Z,6.23
2023-01-23T00:40:20.979Z,5.97
2023-01-23T00:42:47.882Z,6.47
2023-01-23T00:45:14.628Z,5.00
2023-01-23T00:47:41.332Z,7.93
2023-01-23T00:50:08.752Z,8.37
2023-01-23T00:52:35.552Z,11.73
2023-01-23T00:55:02.823Z,6.47
2023-01-23T00:57:30.399Z,11.33
2023-01-23T00:59:57.152Z,4.40
2023-01-23T01:02:23.853Z,11.43
2023-01-23T01:04:50.608Z,7.13
2023-01-23T01:07:17.348Z,7.27
2023-01-23T01:09:44.088Z,5.83
2023-01-23T01:12:10.862Z,7.53
2023-01-23T01:14:37.531Z,7.43
2023-01-23T01:17:04.242Z,9.13
2023-01-23T01:19:30.980Z,7.37
2023-01-23T01:21:57.789Z,6.97
2023-01-23T01:24:24.969Z,14.70
2023-01-23T01:26:51.780Z,10.13
2023-01-23T01:29:18.541Z,8.37
2023-01-23T01:31:45.310Z,5.80
2023-01-23T01:34:13.199Z,5.73
2023-01-23T01:36:40.001Z,7.03
2023-01-23T01:39:06.687Z,11.33
2023-01-23T01:41:37.192Z,4.27
2023-01-23T01:44:04.193Z,10.20
2023-01-23T01:46:32.338Z,8.67
2023-01-23T01:49:26.636Z,10.93
2023-01-23T01:52:02.997Z,7.60
2023-01-23T01:54:29.663Z,5.23
2023-01-23T01:57:09.702Z,7.50
2023-01-23T01:59:40.833Z,12.47
2023-01-23T02:02:12.859Z,4.73
2023-01-23T02:04:46.370Z,5.53
2023-01-23T02:07:37.427Z,8.37
2023-01-23T02:10:06.856Z,9.17
2023-01-23T02:12:35.295Z,8.37
2023-01-23T02:15:04.121Z,7.73
2023-01-23T02:17:31.912Z,5.03
2023-01-23T02:20:25.534Z,6.57
2023-01-23T02:23:16.964Z,6.63
2023-01-23T02:25:43.709Z,7.87
2023-01-23T02:28:12.543Z,7.37
2023-01-23T02:30:42.413Z,5.90
2023-01-23T02:33:32.128Z,8.97
2023-01-23T02:35:59.819Z,12.33
2023-01-23T02:38:33.818Z,9.47
2023-01-23T02:41:03.158Z,6.97
2023-01-23T02:43:38.357Z,8.23
2023-01-23T02:46:12.062Z,5.90
2023-01-23T02:48:44.393Z,11.17
2023-01-23T02:51:11.198Z,14.37
2023-01-23T02:53:38.118Z,7.50
2023-01-23T02:56:05.352Z,6.70
2023-01-23T02:58:50.707Z,6.67
2023-01-23T03:01:17.460Z,7.63
2023-01-23T03:03:44.290Z,6.07
2023-01-23T03:06:11.662Z,6.30
2023-01-23T03:08:49.213Z,9.67
2023-01-23T03:11:18.592Z,8.07
2023-01-23T03:13:47.189Z,5.70
2023-01-23T03:16:14.427Z,8.33
2023-01-23T03:18:53.648Z,9.53
2023-01-23T03:21:21.351Z,7.37
2023-01-23T03:23:48.400Z,5.90
2023-01-23T03:26:15.499Z,7.27
2023-01-23T03:29:00.754Z,7.40
2023-01-23T03:31:27.541Z,9.40
2023-01-23T03:33:54.240Z,14.10
2023-01-23T03:36:21.123Z,8.00
2023-01-23T03:39:06.332Z,8.73
2023-01-23T03:41:33.048Z,7.67
2023-01-23T03:43:59.691Z,6.53
2023-01-23T03:46:26.391Z,7.00
2023-01-23T03:48:53.125Z,10.13
2023-01-23T03:51:19.990Z,7.87
2023-01-23T03:53:46.649Z,6.00
2023-01-23T03:56:13.341Z,10.53
2023-01-23T03:58:40.051Z,7.50
2023-01-23T04:01:08.069Z,7.80
2023-01-23T04:03:35.134Z,4.73
2023-01-23T04:06:02.385Z,10.60
2023-01-23T04:08:29.656Z,8.13
2023-01-23T04:11:08.282Z,7.40
2023-01-23T04:13:35.488Z,6.43
2023-01-23T04:16:02.866Z,6.80
2023-01-23T04:18:31.520Z,6.27
2023-01-23T04:20:58.621Z,4.80
2023-01-23T04:23:27.983Z,7.50
2023-01-23T04:25:54.663Z,7.53
2023-01-23T04:28:21.423Z,10.73
2023-01-23T04:30:50.040Z,11.13
2023-01-23T04:33:17.599Z,7.67
2023-01-23T04:35:57.515Z,8.80
2023-01-23T04:38:26.073Z,7.00
2023-01-23T04:40:53.447Z,5.93
2023-01-23T04:43:20.570Z,8.20
2023-01-23T04:45:50.416Z,9.33
2023-01-23T04:48:17.166Z,5.77
2023-01-23T04:50:43.827Z,5.57
2023-01-23T04:53:11.282Z,6.30
2023-01-23T04:55:41.178Z,8.10
2023-01-23T04:58:08.073Z,6.73
2023-01-23T05:00:34.745Z,9.67
2023-01-23T05:03:02.672Z,6.93
2023-01-23T05:05:29.543Z,6.47
2023-01-23T05:07:56.233Z,9.57
2023-01-23T05:10:23.243Z,7.67
2023-01-23T05:12:50.009Z,9.67
2023-01-23T05:15:17.403Z,9.30
2023-01-23T05:17:44.375Z,9.10
2023-01-23T05:20:11.632Z,10.10
2023-01-23T05:22:39.415Z,5.70
2023-01-23T05:25:06.910Z,10.50
2023-01-23T05:27:33.610Z,6.00
2023-01-23T05:30:00.266Z,7.97
2023-01-23T05:32:27.017Z,8.47
2023-01-23T05:34:57.055Z,7.00
2023-01-23T05:37:25.834Z,7.43
2023-01-23T05:39:55.294Z,8.17
2023-01-23T05:42:22.011Z,7.83
2023-01-23T05:44:48.695Z,9.33
2023-01-23T05:47:15.424Z,6.97
2023-01-23T05:49:42.177Z,7.47
2023-01-23T05:52:08.882Z,6.23
2023-01-23T05:54:35.584Z,5.00
2023-01-23T05:57:02.236Z,8.53
2023-01-23T05:59:28.905Z,6.53
2023-01-23T06:01:55.645Z,12.73
2023-01-23T06:04:22.324Z,7.23
2023-01-23T06:06:49.008Z,7.23
2023-01-23T06:09:15.880Z,7.73
2023-01-23T06:11:42.614Z,8.70
2023-01-23T06:14:09.290Z,8.43
2023-01-23T06:16:36.014Z,6.17
2023-01-23T06:19:02.729Z,6.97
2023-01-23T06:21:29.403Z,6.93
2023-01-23T06:23:56.039Z,6.60
2023-01-23T06:26:22.742Z,7.97
2023-01-23T06:28:49.728Z,8.80
2023-01-23T06:31:16.505Z,7.67
2023-01-23T06:33:43.272Z,6.40
2023-01-23T06:36:10.623Z,5.57
2023-01-23T06:38:38.477Z,5.53
2023-01-23T06:41:05.370Z,5.40
2023-01-23T06:43:32.001Z,5.27
2023-01-23T06:45:58.834Z,8.33
2023-01-23T06:48:25.600Z,6.93
2023-01-23T06:50:52.301Z,9.60
2023-01-23T06:53:19.425Z,7.77
2023-01-23T06:55:46.308Z,8.93
2023-01-23T06:58:12.973Z,9.40
2023-01-23T07:00:40.073Z,7.87
2023-01-23T07:03:06.842Z,11.97
2023-01-23T07:05:37.033Z,7.80
2023-01-23T07:08:04.971Z,8.57
2023-01-23T07:10:32.375Z,8.20
2023-01-23T07:12:59.093Z,9.13
2023-01-23T07:15:25.832Z,17.97
2023-01-23T07:17:53.109Z,12.33
2023-01-23T07:20:20.589Z,12.73
2023-01-23T07:22:47.634Z,11.97
2023-01-23T07:25:14.316Z,9.20
2023-01-23T07:27:41.202Z,9.50
2023-01-23T07:30:08.686Z,9.73
2023-01-23T07:32:35.344Z,14.37
2023-01-23T07:35:02.005Z,67.17
2023-01-23T07:37:28.654Z,35.87
2023-01-23T07:39:55.349Z,12.93
2023-01-23T07:42:22.127Z,11.37
2023-01-23T07:44:48.824Z,11.13
2023-01-23T07:47:15.554Z,9.60
2023-01-23T07:49:42.276Z,11.30
2023-01-23T07:52:09.023Z,8.13
2023-01-23T07:54:35.755Z,8.93
2023-01-23T07:57:02.473Z,10.87
2023-01-23T07:59:29.273Z,11.17
2023-01-23T08:01:55.981Z,11.67
2023-01-23T08:04:22.759Z,13.60
2023-01-23T08:06:49.592Z,9.03
2023-01-23T08:09:16.308Z,10.70
2023-01-23T08:11:43.089Z,11.50
2023-01-23T08:14:11.765Z,11.97
2023-01-23T08:16:38.562Z,10.67
2023-01-23T08:19:08.311Z,11.77
2023-01-23T08:21:35.496Z,17.17
2023-01-23T08:24:04.783Z,12.60
2023-01-23T08:26:31.560Z,14.47
2023-01-23T08:28:58.370Z,12.63
2023-01-23T08:31:25.148Z,18.43
2023-01-23T08:33:51.865Z,15.20
2023-01-23T08:36:18.635Z,14.13
2023-01-23T08:38:45.345Z,15.57
2023-01-23T08:41:12.090Z,13.17
2023-01-23T08:43:41.296Z,15.13
2023-01-23T08:46:09.103Z,13.83
2023-01-23T08:48:35.807Z,13.13
2023-01-23T08:51:05.905Z,11.73
2023-01-23T08:53:33.394Z,16.00
2023-01-23T08:56:02.114Z,13.67
2023-01-23T08:58:28.901Z,11.27
2023-01-23T09:00:55.698Z,13.23
2023-01-23T09:03:23.031Z,11.23
2023-01-23T09:05:49.794Z,10.73
2023-01-23T09:08:16.525Z,11.37
2023-01-23T09:10:43.660Z,13.17
2023-01-23T09:13:10.473Z,14.73
2023-01-23T09:15:40.358Z,10.70
2023-01-23T09:18:07.081Z,12.97
2023-01-23T09:20:34.074Z,14.17
2023-01-23T09:23:00.754Z,15.80
2023-01-23T09:25:27.503Z,12.70
2023-01-23T09:27:54.194Z,14.97
2023-01-23T09:30:21.197Z,12.33
2023-01-23T09:32:47.983Z,13.40
2023-01-23T09:35:15.077Z,10.47
2023-01-23T09:38:00.976Z,14.17
2023-01-23T09:40:43.426Z,10.20
2023-01-23T09:43:39.838Z,13.83
2023-01-23T09:46:21.726Z,10.60
2023-01-23T09:48:59.305Z,11.57
2023-01-23T09:51:52.703Z,9.70
2023-01-23T09:54:31.160Z,11.40
2023-01-23T09:57:02.729Z,12.73
2023-01-23T09:59:38.893Z,12.23
2023-01-23T10:02:20.859Z,10.40
2023-01-23T10:04:49.918Z,9.27
2023-01-23T10:07:37.691Z,11.20
2023-01-23T10:10:15.992Z,14.30
2023-01-23T10:13:18.188Z,11.27
2023-01-23T10:15:52.827Z,11.20
2023-01-23T10:18:55.505Z,9.53
2023-01-23T10:21:39.054Z,16.03
2023-01-23T10:24:40.605Z,9.90
2023-01-23T10:27:18.856Z,8.77
2023-01-23T10:30:02.298Z,9.93
2023-01-23T10:32:37.543Z,11.20
2023-01-23T10:35:12.582Z,12.50
2023-01-23T10:37:54.103Z,10.53
2023-01-23T10:40:42.699Z,11.07
2023-01-23T10:43:20.847Z,9.83
2023-01-23T10:45:49.651Z,13.93
2023-01-23T10:48:28.740Z,9.87
2023-01-23T10:50:58.204Z,11.13
2023-01-23T10:53:25.868Z,14.77
2023-01-23T10:55:59.473Z,11.20
2023-01-23T10:58:32.949Z,10.43
2023-01-23T11:01:00.419Z,12.00
2023-01-23T11:03:31.006Z,11.87
2023-01-23T11:06:05.818Z,14.63
2023-01-23T11:08:38.441Z,13.20
2023-01-23T11:11:25.017Z,12.83
2023-01-23T11:14:05.036Z,16.03
2023-01-23T11:16:32.220Z,12.80
2023-01-23T11:19:15.859Z,12.10
2023-01-23T11:21:53.925Z,13.47
2023-01-23T11:24:40.800Z,13.20
2023-01-23T11:27:14.484Z,12.90
2023-01-23T11:29:56.378Z,13.90
2023-01-23T11:32:24.474Z,11.73
2023-01-23T11:34:57.214Z,11.87
2023-01-23T11:37:30.525Z,12.63
2023-01-23T11:40:05.414Z,14.80
2023-01-23T11:42:35.856Z,14.67
2023-01-23T11:45:02.722Z,13.93
2023-01-23T11:47:51.444Z,14.53
2023-01-23T11:50:30.234Z,14.13
2023-01-23T11:53:18.118Z,11.80
2023-01-23T11:56:08.312Z,16.17
2023-01-23T11:58:53.831Z,14.37
2023-01-23T12:01:29.360Z,9.17
2023-01-23T12:04:20.237Z,11.10
2023-01-23T12:07:02.327Z,10.93
2023-01-23T12:09:43.517Z,12.73
2023-01-23T12:12:44.837Z,13.33
2023-01-23T12:15:20.788Z,14.30
2023-01-23T12:17:53.278Z,12.77
2023-01-23T12:21:07.971Z,14.27
2023-01-23T12:23:37.804Z,12.40
2023-01-23T12:26:11.494Z,12.03
2023-01-23T12:28:47.273Z,14.23
2023-01-23T12:31:38.177Z,13.23
2023-01-23T12:34:59.112Z,14.77
2023-01-23T12:37:47.165Z,12.43
2023-01-23T12:40:37.263Z,11.87
2023-01-23T12:43:19.089Z,13.67
2023-01-23T12:45:51.218Z,13.80
2023-01-23T12:48:42.097Z,13.70
2023-01-23T12:51:22.262Z,13.97
2023-01-23T12:53:52.605Z,16.00
2023-01-23T12:56:35.987Z,13.40
2023-01-23T12:59:08.115Z,13.30
2023-01-23T13:01:59.201Z,12.63
2023-01-23T13:04:53.837Z,12.57
2023-01-23T13:07:39.341Z,13.97
2023-01-23T13:10:57.802Z,20.77
2023-01-23T13:13:24.965Z,16.20
2023-01-23T13:16:13.437Z,15.33
2023-01-23T13:18:59.140Z,17.87
2023-01-23T13:21:44.365Z,14.03
2023-01-23T13:25:03.448Z,15.77
2023-01-23T13:27:37.585Z,16.87
2023-01-23T13:30:31.565Z,15.80
2023-01-23T13:33:07.051Z,20.97
2023-01-23T13:35:39.783Z,18.57
2023-01-23T13:38:21.626Z,14.00
2023-01-23T13:41:11.736Z,17.20
2023-01-23T13:43:42.059Z,16.63
2023-01-23T13:46:39.561Z,14.93
2023-01-23T14:21:46.635Z,16.23
2023-01-23T14:24:51.321Z,21.30
2023-01-23T14:27:52.103Z,16.13
2023-01-23T14:30:26.757Z,14.83
2023-01-23T14:32:53.748Z,20.20
2023-01-23T14:35:27.347Z,21.63
2023-01-23T14:37:57.812Z,24.63
2023-01-23T14:40:28.272Z,24.43
2023-01-23T14:43:03.666Z,21.40
2023-01-23T14:45:33.505Z,16.33
2023-01-23T14:48:06.061Z,17.53
2023-01-23T14:50:34.268Z,21.27
2023-01-23T14:53:06.230Z,17.33
2023-01-23T14:55:38.313Z,18.10
2023-01-23T14:58:06.048Z,16.17
2023-01-23T15:00:35.829Z,19.30
2023-01-23T15:03:04.670Z,18.80
2023-01-23T15:05:32.893Z,17.53
2023-01-23T15:08:21.120Z,18.07
2023-01-23T15:10:50.790Z,21.43
2023-01-23T15:13:29.163Z,17.90
2023-01-23T15:15:58.584Z,17.13
2023-01-23T15:18:34.941Z,18.30
2023-01-23T15:21:04.990Z,21.50
2023-01-23T15:23:37.414Z,16.37
2023-01-23T15:26:19.431Z,25.33
2023-01-23T15:28:57.329Z,19.43
2023-01-23T15:31:39.076Z,21.33
2023-01-23T15:34:14.916Z,20.37
2023-01-23T15:37:00.036Z,23.73
2023-01-23T15:39:32.815Z,19.80
2023-01-23T15:42:27.604Z,27.97
2023-01-23T15:44:54.853Z,28.50
2023-01-23T15:47:21.857Z,23.47
2023-01-23T15:49:48.601Z,24.73
2023-01-23T15:52:21.482Z,26.30
2023-01-23T15:54:51.382Z,23.00
2023-01-23T15:57:18.297Z,28.17
2023-01-23T15:59:44.933Z,25.57
2023-01-23T16:02:29.717Z,24.53
2023-01-23T16:04:57.750Z,23.97
2023-01-23T16:07:34.607Z,34.60
2023-01-23T16:10:04.763Z,25.77
2023-01-23T16:12:32.762Z,22.87
2023-01-23T16:14:59.469Z,22.97
2023-01-23T16:17:26.235Z,21.13
2023-01-23T16:19:54.354Z,26.43
2023-01-23T16:22:26.280Z,25.93
2023-01-23T16:24:53.618Z,25.60
2023-01-23T16:27:27.275Z,29.10
2023-01-23T16:29:55.570Z,35.40
2023-01-23T16:32:22.677Z,41.50
2023-01-23T16:34:49.832Z,44.97
2023-01-23T16:37:18.686Z,57.07
2023-01-23T16:39:47.029Z,47.70
2023-01-23T16:42:20.787Z,48.77
2023-01-23T16:44:47.444Z,38.50
2023-01-23T16:47:14.225Z,26.00
2023-01-23T16:49:51.628Z,37.27
2023-01-23T16:52:21.267Z,33.43
2023-01-23T16:54:47.961Z,41.87
2023-01-23T16:57:20.067Z,39.47
2023-01-23T16:59:49.208Z,38.07
2023-01-23T17:02:28.815Z,31.53
2023-01-23T17:04:55.576Z,30.60
2023-01-23T17:07:22.374Z,31.73
2023-01-23T17:09:49.361Z,39.07
2023-01-23T17:12:22.770Z,31.13
2023-01-23T17:14:52.483Z,29.67
2023-01-23T17:17:32.909Z,27.60
2023-01-23T17:20:01.318Z,23.80
2023-01-23T17:22:33.761Z,27.93
2023-01-23T17:25:00.426Z,28.60
2023-01-23T17:27:27.173Z,25.60
2023-01-23T17:29:53.872Z,24.57
2023-01-23T17:32:27.056Z,26.20
2023-01-23T17:34:55.320Z,22.00
2023-01-23T17:37:23.142Z,28.43
2023-01-23T17:39:50.104Z,32.97
2023-01-23T17:42:16.931Z,27.93
2023-01-23T17:44:43.595Z,26.00
2023-01-23T17:47:12.418Z,32.43
2023-01-23T17:49:40.309Z,30.67
2023-01-23T17:52:10.004Z,30.13
2023-01-23T17:54:37.495Z,34.20
2023-01-23T17:57:04.757Z,26.93
2023-01-23T17:59:31.957Z,23.50
2023-01-23T18:01:58.732Z,27.13
2023-01-23T18:04:25.521Z,23.40
2023-01-23T18:06:52.488Z,28.37
2023-01-23T18:09:20.221Z,22.50
2023-01-23T18:11:52.247Z,28.70
2023-01-23T18:14:43.656Z,24.07
2023-01-23T18:17:22.493Z,24.40
2023-01-23T18:19:51.630Z,26.97
2023-01-23T18:22:18.469Z,29.57
2023-01-23T18:24:45.496Z,26.63
2023-01-23T18:27:18.070Z,28.00
2023-01-23T18:30:03.124Z,25.73
2023-01-23T18:32:59.679Z,26.07
2023-01-23T18:35:36.680Z,32.20
2023-01-23T18:38:14.577Z,27.80
2023-01-23T18:41:05.757Z,28.33
2023-01-23T18:43:47.139Z,31.13
2023-01-23T18:46:16.582Z,32.43
2023-01-23T18:48:46.094Z,34.43
2023-01-23T18:51:32.797Z,30.77
2023-01-23T18:54:05.705Z,33.07
2023-01-23T18:56:39.109Z,32.53
2023-01-23T18:59:12.846Z,30.77
2023-01-23T19:02:15.437Z,28.13
2023-01-23T19:04:50.328Z,31.23
2023-01-23T19:07:19.148Z,31.60
2023-01-23T19:09:47.156Z,32.07
2023-01-23T19:12:41.218Z,29.37
2023-01-23T19:15:29.227Z,33.60
2023-01-23T19:18:38.621Z,49.97
2023-01-23T19:21:27.309Z,38.87
2023-01-23T19:24:00.739Z,37.37
2023-01-23T19:26:30.345Z,40.53
2023-01-23T19:28:59.741Z,30.77
2023-01-23T19:31:32.655Z,35.90
2023-01-23T19:34:00.979Z,33.90
2023-01-23T19:36:30.416Z,35.17
2023-01-23T19:39:04.115Z,36.80
2023-01-23T19:41:43.630Z,36.63
2023-01-23T19:44:18.977Z,35.37
2023-01-23T19:46:46.190Z,34.50
2023-01-23T19:49:13.840Z,39.63
2023-01-23T19:51:41.195Z,39.43
2023-01-23T19:54:10.863Z,50.87
2023-01-23T19:56:38.939Z,37.97
2023-01-23T19:59:06.661Z,35.43
2023-01-23T20:01:45.435Z,35.87
2023-01-23T20:04:17.390Z,29.83
2023-01-23T20:06:48.977Z,36.00
2023-01-23T20:09:16.205Z,29.60
2023-01-23T20:11:46.367Z,40.90
2023-01-23T20:14:13.151Z,43.53
2023-01-23T20:16:42.880Z,35.80
2023-01-23T20:19:14.591Z,40.57
2023-01-23T20:21:41.397Z,40.50
2023-01-23T20:24:08.463Z,31.47
2023-01-23T20:26:35.928Z,35.10
2023-01-23T20:29:04.088Z,39.67
2023-01-23T20:31:32.929Z,42.03
2023-01-23T20:33:59.874Z,40.67
2023-01-23T20:36:26.713Z,35.33
2023-01-23T20:38:53.622Z,38.57
2023-01-23T20:41:20.733Z,31.73
2023-01-23T20:43:48.489Z,36.60
2023-01-23T20:46:16.809Z,44.50
2023-01-23T20:48:45.152Z,42.40
2023-01-23T20:51:16.622Z,45.37
2023-01-23T20:53:44.282Z,42.87
2023-01-23T20:56:12.284Z,41.60
2023-01-23T20:59:00.699Z,40.20
2023-01-23T21:01:30.560Z,37.63
2023-01-23T21:03:57.421Z,42.17
2023-01-23T21:06:24.191Z,45.87
2023-01-23T21:08:52.518Z,40.87
2023-01-23T21:11:21.265Z,36.93
2023-01-23T21:13:53.531Z,35.53
2023-01-23T21:16:20.798Z,44.27
2023-01-23T21:18:47.866Z,40.07
2023-01-23T21:21:19.371Z,41.93
2023-01-23T21:23:48.997Z,39.27
2023-01-23T21:26:24.197Z,36.63
2023-01-23T21:28:52.305Z,34.90
2023-01-23T21:31:25.055Z,41.50
2023-01-23T21:33:52.041Z,24.90
2023-01-23T21:36:22.242Z,30.43
2023-01-23T21:38:51.317Z,26.70
2023-01-23T21:41:18.554Z,40.33
2023-01-23T21:43:45.370Z,33.03
2023-01-23T21:46:12.350Z,38.87
2023-01-23T21:48:39.135Z,38.13
2023-01-23T21:51:14.373Z,37.47
2023-01-23T21:53:43.605Z,37.53
2023-01-23T21:56:12.903Z,41.47
2023-01-23T21:58:39.862Z,33.63
2023-01-23T22:01:30.890Z,40.53
2023-01-23T22:04:10.621Z,41.13
2023-01-23T22:06:39.333Z,40.27
2023-01-23T22:09:07.627Z,43.77
2023-01-23T22:11:34.473Z,44.90
2023-01-23T22:14:01.424Z,37.80
2023-01-23T22:16:46.832Z,38.37
2023-01-23T22:19:16.630Z,34.40
2023-01-23T22:21:44.394Z,39.00
2023-01-23T22:24:11.370Z,37.40
2023-01-23T22:26:38.705Z,40.73
2023-01-23T22:29:05.821Z,39.87
2023-01-23T22:31:33.999Z,34.90
2023-01-23T22:34:02.159Z,32.83
2023-01-23T22:36:29.085Z,37.43
2023-01-23T22:38:55.804Z,36.37
2023-01-23T22:41:23.632Z,36.87
2023-01-23T22:43:54.487Z,42.07
2023-01-23T22:46:22.178Z,47.27
2023-01-23T22:48:49.562Z,33.90
2023-01-23T22:51:25.097Z,41.50
2023-01-23T22:53:53.533Z,39.70
2023-01-23T22:56:21.141Z,39.70
2023-01-23T22:58:50.207Z,37.63
2023-01-23T23:01:17.518Z,35.67
2023-01-23T23:03:44.912Z,34.70
2023-01-23T23:06:14.141Z,40.87
2023-01-23T23:08:41.720Z,36.23
2023-01-23T23:11:11.360Z,32.10
2023-01-23T23:13:39.835Z,35.60
2023-01-23T23:16:13.716Z,31.37
2023-01-23T23:18:41.470Z,37.20
2023-01-23T23:21:13.555Z,35.50
2023-01-23T23:23:40.478Z,32.50
2023-01-23T23:26:09.033Z,37.67
2023-01-23T23:28:36.213Z,36.03
2023-01-23T23:31:04.937Z,32.67
2023-01-23T23:33:31.880Z,34.80
2023-01-23T23:35:58.869Z,32.50
2023-01-23T23:38:25.637Z,30.23
2023-01-23T23:40:56.168Z,33.00
2023-01-23T23:43:23.614Z,32.23
2023-01-23T23:45:55.173Z,27.93
2023-01-23T23:48:23.035Z,36.37
2023-01-23T23:50:50.439Z,32.40
2023-01-23T23:53:17.610Z,25.43
2023-01-23T23:55:44.368Z,26.30
2023-01-23T23:58:11.268Z,20.70
