createdAt,value
2019-01-09T00:01:31.697Z,78.20
2019-01-09T00:04:01.983Z,76.53
2019-01-09T00:06:32.446Z,73.07
2019-01-09T00:09:04.642Z,76.60
2019-01-09T00:11:35.175Z,70.50
2019-01-09T00:14:05.658Z,76.00
2019-01-09T00:16:36.163Z,78.07
2019-01-09T00:19:06.515Z,73.57
2019-01-09T00:21:36.927Z,72.23
2019-01-09T00:24:07.627Z,78.10
2019-01-09T00:26:37.371Z,78.07
2019-01-09T00:29:07.051Z,81.30
2019-01-09T00:31:37.361Z,75.90
2019-01-09T00:34:07.663Z,74.87
2019-01-09T00:36:37.994Z,82.10
2019-01-09T00:39:09.374Z,76.63
2019-01-09T00:41:39.729Z,76.50
2019-01-09T00:44:10.049Z,78.90
2019-01-09T00:46:40.436Z,77.10
2019-01-09T00:49:10.764Z,75.70
2019-01-09T00:51:41.082Z,74.37
2019-01-09T00:54:12.927Z,78.60
2019-01-09T00:56:44.798Z,77.37
2019-01-09T00:59:15.554Z,76.43
2019-01-09T01:01:53.602Z,73.03
2019-01-09T01:05:06.314Z,75.10
2019-01-09T01:08:09.548Z,78.90
2019-01-09T01:11:15.748Z,76.00
2019-01-09T01:13:56.810Z,67.60
2019-01-09T01:16:53.264Z,74.23
2019-01-09T01:20:04.769Z,81.50
2019-01-09T01:23:28.166Z,73.57
2019-01-09T01:26:05.598Z,79.53
2019-01-09T01:29:11.736Z,72.97
2019-01-09T01:32:28.126Z,82.90
2019-01-09T01:35:31.681Z,80.33
2019-01-09T01:38:38.328Z,77.63
2019-01-09T01:41:32.968Z,75.20
2019-01-09T01:44:28.825Z,71.00
2019-01-09T01:47:43.346Z,65.90
2019-01-09T01:50:52.326Z,70.87
2019-01-09T01:53:47.862Z,71.30
2019-01-09T01:56:57.136Z,72.23
2019-01-09T01:59:42.382Z,70.97
2019-01-09T02:02:59.888Z,72.30
2019-01-09T02:06:03.842Z,76.47
2019-01-09T02:08:59.544Z,69.87
2019-01-09T02:11:53.578Z,73.17
2019-01-09T02:15:00.701Z,72.30
2019-01-09T02:18:02.402Z,72.33
2019-01-09T02:21:09.852Z,70.43
2019-01-09T02:24:18.323Z,70.10
2019-01-09T02:27:15.705Z,72.43
2019-01-09T02:30:38.797Z,75.27
2019-01-09T02:33:09.135Z,77.37
2019-01-09T02:35:40.657Z,74.60
2019-01-09T02:38:10.937Z,77.47
2019-01-09T02:40:41.247Z,80.23
2019-01-09T02:43:11.725Z,74.60
2019-01-09T02:45:42.064Z,78.90
2019-01-09T02:48:12.362Z,75.20
2019-01-09T02:50:42.620Z,78.67
2019-01-09T02:53:12.932Z,79.43
2019-01-09T02:55:43.222Z,76.60
2019-01-09T02:58:13.518Z,83.23
2019-01-09T03:00:43.934Z,82.27
2019-01-09T03:03:14.228Z,79.77
2019-01-09T03:05:44.523Z,79.57
2019-01-09T03:08:15.126Z,88.17
2019-01-09T03:10:45.570Z,78.80
2019-01-09T03:13:15.874Z,75.73
2019-01-09T03:15:46.129Z,82.30
2019-01-09T03:18:16.488Z,84.60
2019-01-09T03:20:46.833Z,85.93
2019-01-09T03:23:17.253Z,80.03
2019-01-09T03:25:47.453Z,82.20
2019-01-09T03:28:17.950Z,78.13
2019-01-09T03:30:48.338Z,80.53
2019-01-09T03:33:18.567Z,81.33
2019-01-09T03:35:48.824Z,79.90
2019-01-09T03:38:19.219Z,80.67
2019-01-09T03:40:49.523Z,82.37
2019-01-09T03:43:19.801Z,84.50
2019-01-09T03:45:50.116Z,83.73
2019-01-09T03:48:20.419Z,78.73
2019-01-09T03:50:50.737Z,87.80
2019-01-09T03:53:21.049Z,83.43
2019-01-09T03:55:51.509Z,80.23
2019-01-09T03:58:21.844Z,82.63
2019-01-09T04:00:52.182Z,78.87
2019-01-09T04:03:24.304Z,88.23
2019-01-09T04:05:54.494Z,89.67
2019-01-09T04:08:24.404Z,83.20
2019-01-09T04:10:54.525Z,83.33
2019-01-09T04:13:24.879Z,84.97
2019-01-09T04:15:55.140Z,77.43
2019-01-09T04:18:25.491Z,87.07
2019-01-09T04:20:56.011Z,78.53
2019-01-09T04:23:26.572Z,83.37
2019-01-09T04:25:56.845Z,78.77
2019-01-09T04:28:27.203Z,78.73
2019-01-09T04:30:57.605Z,81.00
2019-01-09T04:33:27.480Z,81.47
2019-01-09T04:35:57.691Z,78.63
2019-01-09T04:38:27.838Z,90.23
2019-01-09T04:40:58.099Z,81.10
2019-01-09T04:43:28.510Z,83.80
2019-01-09T04:45:58.859Z,84.23
2019-01-09T04:48:29.329Z,83.00
2019-01-09T04:50:59.606Z,86.80
2019-01-09T04:53:29.970Z,85.97
2019-01-09T04:56:00.585Z,86.43
2019-01-09T04:58:30.981Z,86.60
2019-01-09T05:01:00.892Z,81.23
2019-01-09T05:03:31.151Z,83.00
2019-01-09T05:06:00.942Z,83.03
2019-01-09T05:08:31.215Z,81.90
2019-01-09T05:11:01.505Z,83.37
2019-01-09T05:13:31.276Z,84.43
2019-01-09T05:16:01.489Z,79.23
2019-01-09T05:18:31.794Z,86.50
2019-01-09T05:21:02.127Z,81.67
2019-01-09T05:23:32.689Z,78.90
2019-01-09T05:26:03.006Z,81.67
2019-01-09T05:28:33.256Z,77.63
2019-01-09T05:31:07.712Z,77.80
2019-01-09T05:33:35.585Z,83.17
2019-01-09T05:36:05.946Z,83.17
2019-01-09T05:38:36.372Z,81.40
2019-01-09T05:41:06.886Z,78.73
2019-01-09T05:43:37.192Z,82.90
2019-01-09T05:46:07.462Z,83.40
2019-01-09T05:48:38.024Z,78.57
2019-01-09T05:51:08.621Z,82.73
2019-01-09T05:53:38.970Z,84.07
2019-01-09T05:56:09.288Z,79.10
2019-01-09T05:58:39.586Z,83.50
2019-01-09T06:01:10.134Z,84.37
2019-01-09T06:03:40.646Z,78.03
2019-01-09T06:06:10.931Z,75.03
2019-01-09T06:08:41.337Z,83.33
2019-01-09T06:11:11.046Z,74.73
2019-01-09T06:13:41.594Z,76.20
2019-01-09T06:16:11.894Z,75.20
2019-01-09T06:18:42.295Z,79.23
2019-01-09T06:21:12.597Z,79.37
2019-01-09T06:23:42.934Z,74.40
2019-01-09T06:26:13.190Z,79.37
2019-01-09T06:28:43.730Z,78.53
2019-01-09T06:31:15.888Z,72.07
2019-01-09T06:33:46.168Z,79.67
2019-01-09T06:36:16.516Z,80.37
2019-01-09T06:38:46.955Z,83.13
2019-01-09T06:41:17.234Z,80.00
2019-01-09T06:43:47.547Z,79.90
2019-01-09T06:46:17.973Z,80.23
2019-01-09T06:48:48.281Z,78.87
2019-01-09T06:51:18.691Z,84.87
2019-01-09T06:53:49.339Z,81.27
2019-01-09T06:56:19.625Z,77.93
2019-01-09T06:58:50.836Z,76.80
2019-01-09T07:01:21.090Z,74.70
2019-01-09T07:03:51.475Z,78.23
2019-01-09T07:06:22.031Z,83.27
2019-01-09T07:08:51.711Z,78.73
2019-01-09T07:11:24.755Z,79.77
2019-01-09T07:13:55.059Z,81.00
2019-01-09T07:16:25.584Z,81.93
2019-01-09T07:18:56.065Z,79.50
2019-01-09T07:21:32.041Z,81.23
2019-01-09T07:24:05.029Z,79.95
2019-01-09T07:26:34.554Z,75.37
2019-01-09T07:29:06.277Z,82.10
2019-01-09T07:31:36.603Z,78.13
2019-01-09T07:34:06.920Z,83.73
2019-01-09T07:36:37.207Z,82.17
2019-01-09T07:39:07.626Z,84.70
2019-01-09T07:41:37.864Z,75.07
2019-01-09T07:44:08.442Z,76.03
2019-01-09T07:46:39.641Z,80.87
2019-01-09T07:49:10.765Z,77.97
2019-01-09T07:51:41.091Z,74.57
2019-01-09T07:54:11.431Z,79.90
2019-01-09T07:56:41.655Z,73.90
2019-01-09T07:59:13.624Z,76.77
2019-01-09T08:01:44.284Z,84.90
2019-01-09T08:04:14.624Z,79.03
2019-01-09T08:06:44.923Z,84.30
2019-01-09T08:09:15.227Z,76.23
2019-01-09T08:11:46.605Z,81.13
2019-01-09T08:14:16.986Z,78.03
2019-01-09T08:16:46.638Z,73.93
2019-01-09T08:19:17.033Z,80.17
2019-01-09T08:21:49.451Z,78.40
2019-01-09T08:24:19.884Z,76.00
2019-01-09T08:26:50.283Z,77.10
2019-01-09T08:29:20.835Z,78.23
2019-01-09T08:31:51.199Z,75.40
2019-01-09T08:34:21.650Z,72.50
2019-01-09T08:36:52.044Z,67.47
2019-01-09T08:39:22.820Z,70.03
2019-01-09T08:41:53.240Z,77.30
2019-01-09T08:44:23.447Z,79.57
2019-01-09T08:46:53.780Z,71.50
2019-01-09T08:49:24.088Z,67.93
2019-01-09T08:51:54.864Z,67.83
2019-01-09T08:54:24.778Z,67.73
2019-01-09T08:56:54.915Z,70.77
2019-01-09T08:59:25.154Z,73.40
2019-01-09T09:01:55.424Z,71.17
2019-01-09T09:04:25.855Z,68.97
2019-01-09T09:06:56.389Z,72.57
2019-01-09T09:09:28.238Z,71.83
2019-01-09T09:11:58.582Z,57.40
2019-01-09T09:14:29.050Z,61.77
2019-01-09T09:16:59.310Z,66.77
2019-01-09T09:19:29.210Z,65.30
2019-01-09T09:21:59.366Z,64.67
2019-01-09T09:24:29.561Z,58.97
2019-01-09T09:26:59.852Z,62.97
2019-01-09T09:29:32.025Z,63.97
2019-01-09T09:32:02.052Z,61.40
2019-01-09T09:34:31.814Z,56.93
2019-01-09T09:37:01.408Z,59.90
2019-01-09T09:39:31.022Z,60.27
2019-01-09T09:42:00.803Z,60.20
2019-01-09T09:44:30.440Z,66.50
2019-01-09T09:47:00.734Z,59.00
2019-01-09T09:49:30.436Z,60.90
2019-01-09T09:52:00.628Z,62.70
2019-01-09T09:54:30.422Z,58.27
2019-01-09T09:57:00.374Z,59.50
2019-01-09T09:59:30.778Z,61.23
2019-01-09T10:02:01.205Z,64.13
2019-01-09T10:04:31.537Z,58.07
2019-01-09T10:07:01.419Z,58.80
2019-01-09T10:09:31.648Z,61.17
2019-01-09T10:12:01.922Z,54.73
2019-01-09T10:14:32.265Z,59.97
2019-01-09T10:17:02.622Z,57.13
2019-01-09T10:19:32.869Z,57.03
2019-01-09T10:22:03.170Z,52.93
2019-01-09T10:24:33.535Z,58.33
2019-01-09T10:27:03.835Z,58.10
2019-01-09T10:29:34.212Z,56.40
2019-01-09T10:32:04.536Z,52.70
2019-01-09T10:34:34.936Z,60.10
2019-01-09T10:37:05.674Z,54.73
2019-01-09T10:39:36.020Z,52.63
2019-01-09T10:42:06.289Z,54.07
2019-01-09T10:44:36.749Z,60.73
2019-01-09T10:47:06.993Z,61.20
2019-01-09T10:49:37.247Z,66.63
2019-01-09T10:52:07.614Z,62.70
2019-01-09T10:54:37.983Z,60.87
2019-01-09T10:57:08.382Z,58.47
2019-01-09T10:59:38.707Z,63.57
2019-01-09T11:02:09.080Z,60.67
2019-01-09T11:04:39.482Z,58.47
2019-01-09T11:07:09.852Z,63.93
2019-01-09T11:09:40.171Z,66.43
2019-01-09T11:12:10.595Z,65.43
2019-01-09T11:14:41.159Z,66.00
2019-01-09T11:17:11.446Z,59.73
2019-01-09T11:19:41.805Z,73.47
2019-01-09T11:22:12.297Z,65.80
2019-01-09T11:24:42.583Z,64.33
2019-01-09T11:27:12.966Z,66.27
2019-01-09T11:29:43.297Z,72.67
2019-01-09T11:32:13.667Z,64.67
2019-01-09T11:34:43.411Z,66.03
2019-01-09T11:37:13.647Z,66.73
2019-01-09T11:39:44.087Z,70.20
2019-01-09T11:42:14.996Z,71.53
2019-01-09T11:44:45.003Z,69.23
2019-01-09T11:47:14.551Z,72.93
2019-01-09T11:49:45.043Z,70.40
2019-01-09T11:52:16.451Z,72.30
2019-01-09T11:54:46.930Z,70.43
2019-01-09T11:57:17.271Z,69.10
2019-01-09T11:59:47.621Z,74.27
2019-01-09T12:02:22.163Z,72.97
2019-01-09T12:04:49.898Z,83.20
2019-01-09T12:07:20.248Z,78.07
2019-01-09T12:09:50.517Z,86.13
2019-01-09T12:12:20.844Z,87.47
2019-01-09T12:14:51.213Z,83.93
2019-01-09T12:17:21.608Z,86.70
2019-01-09T12:19:53.864Z,96.43
2019-01-09T12:22:23.838Z,101.80
2019-01-09T12:24:55.158Z,98.13
2019-01-09T12:27:25.510Z,96.53
2019-01-09T12:29:55.827Z,103.77
2019-01-09T12:32:26.123Z,102.37
2019-01-09T12:34:56.602Z,102.17
2019-01-09T12:37:27.048Z,100.33
2019-01-09T12:39:57.520Z,102.30
2019-01-09T12:42:27.724Z,98.47
2019-01-09T12:44:59.301Z,99.30
2019-01-09T12:47:29.827Z,98.10
2019-01-09T12:50:00.412Z,98.60
2019-01-09T12:52:30.318Z,94.27
2019-01-09T12:55:00.507Z,104.67
2019-01-09T12:57:31.098Z,102.47
2019-01-09T13:00:01.392Z,108.43
2019-01-09T13:02:32.843Z,106.63
2019-01-09T13:05:03.162Z,105.53
2019-01-09T13:07:33.396Z,109.03
2019-01-09T13:10:03.941Z,102.47
2019-01-09T13:12:33.714Z,108.80
2019-01-09T13:15:04.126Z,104.50
2019-01-09T13:17:34.530Z,108.87
2019-01-09T13:20:05.614Z,109.37
2019-01-09T13:22:35.850Z,105.43
2019-01-09T13:25:07.166Z,107.47
2019-01-09T13:27:41.746Z,98.93
2019-01-09T13:30:17.575Z,105.20
2019-01-09T13:32:47.606Z,104.03
2019-01-09T13:35:18.092Z,97.77
2019-01-09T13:37:48.612Z,98.20
2019-01-09T13:40:20.374Z,96.33
2019-01-09T13:42:50.772Z,100.60
2019-01-09T13:45:21.713Z,95.43
2019-01-09T13:47:51.632Z,97.13
2019-01-09T13:50:22.104Z,93.47
2019-01-09T13:52:52.477Z,96.53
2019-01-09T13:55:22.719Z,96.40
2019-01-09T13:57:57.714Z,87.97
2019-01-09T14:00:27.989Z,88.87
2019-01-09T14:02:58.314Z,86.80
2019-01-09T14:05:28.590Z,86.03
2019-01-09T14:07:58.904Z,79.43
2019-01-09T14:10:29.316Z,91.17
2019-01-09T14:12:59.743Z,86.93
2019-01-09T14:15:30.394Z,80.70
2019-01-09T14:18:00.073Z,83.00
2019-01-09T14:20:30.334Z,86.10
2019-01-09T14:23:00.665Z,85.83
2019-01-09T14:25:30.949Z,79.53
2019-01-09T14:28:02.414Z,81.37
2019-01-09T14:30:32.726Z,85.80
2019-01-09T14:33:03.063Z,83.87
2019-01-09T14:35:32.773Z,80.77
2019-01-09T14:38:02.955Z,74.87
2019-01-09T14:40:33.354Z,78.17
2019-01-09T14:43:03.759Z,79.30
2019-01-09T14:45:33.501Z,69.93
2019-01-09T14:48:03.799Z,74.30
2019-01-09T14:50:33.547Z,75.50
2019-01-09T14:53:03.695Z,78.37
2019-01-09T14:55:34.191Z,74.90
2019-01-09T14:58:04.839Z,70.07
2019-01-09T15:00:37.529Z,75.33
2019-01-09T15:03:07.813Z,75.90
2019-01-09T15:05:38.232Z,74.53
2019-01-09T15:08:08.612Z,76.37
2019-01-09T15:10:38.451Z,79.10
2019-01-09T15:13:08.795Z,77.83
2019-01-09T15:15:39.075Z,72.27
2019-01-09T15:18:09.453Z,76.83
2019-01-09T15:20:39.861Z,73.80
2019-01-09T15:23:09.676Z,73.70
2019-01-09T15:25:39.869Z,75.97
2019-01-09T15:28:10.185Z,76.57
2019-01-09T15:30:40.774Z,83.33
2019-01-09T15:33:11.129Z,80.93
2019-01-09T15:35:41.450Z,85.73
2019-01-09T15:38:12.062Z,82.87
2019-01-09T15:40:41.819Z,79.67
2019-01-09T15:43:12.271Z,87.10
2019-01-09T15:45:41.919Z,85.70
2019-01-09T15:48:12.232Z,79.70
2019-01-09T15:50:42.596Z,83.97
2019-01-09T15:53:12.984Z,86.03
2019-01-09T15:55:43.431Z,85.93
2019-01-09T15:58:13.832Z,88.57
2019-01-09T16:00:46.830Z,80.47
2019-01-09T16:03:17.646Z,85.23
2019-01-09T16:05:48.254Z,82.43
2019-01-09T16:08:18.736Z,79.43
2019-01-09T16:10:48.422Z,86.13
2019-01-09T16:13:18.833Z,79.70
2019-01-09T16:15:49.083Z,78.63
2019-01-09T16:18:19.593Z,86.17
2019-01-09T16:20:49.965Z,80.77
2019-01-09T16:23:20.327Z,81.90
2019-01-09T16:25:50.659Z,84.37
2019-01-09T16:28:20.911Z,81.57
2019-01-09T16:31:06.387Z,81.50
2019-01-09T16:33:36.786Z,82.10
2019-01-09T16:36:07.414Z,79.73
2019-01-09T16:38:37.739Z,88.80
2019-01-09T16:41:08.012Z,86.77
2019-01-09T16:43:37.739Z,89.97
2019-01-09T16:46:09.049Z,87.87
2019-01-09T16:48:39.864Z,94.80
2019-01-09T16:51:10.292Z,88.73
2019-01-09T16:53:40.697Z,94.77
2019-01-09T16:56:11.150Z,92.80
2019-01-09T16:58:40.846Z,92.37
2019-01-09T17:01:10.530Z,90.67
2019-01-09T17:03:40.200Z,98.47
2019-01-09T17:06:10.423Z,98.37
2019-01-09T17:08:50.599Z,99.40
2019-01-09T17:11:21.451Z,89.10
2019-01-09T17:13:53.479Z,96.60
2019-01-09T17:16:23.167Z,101.57
2019-01-09T17:18:53.488Z,105.37
2019-01-09T17:21:24.107Z,96.87
2019-01-09T17:23:54.442Z,101.83
2019-01-09T17:26:24.796Z,100.97
2019-01-09T17:28:54.568Z,100.53
2019-01-09T17:31:24.806Z,102.60
2019-01-09T17:33:54.595Z,100.97
2019-01-09T17:36:24.834Z,97.27
2019-01-09T17:38:55.168Z,102.70
2019-01-09T17:41:25.592Z,102.33
2019-01-09T17:43:56.638Z,105.80
2019-01-09T17:46:27.060Z,101.77
2019-01-09T17:48:57.413Z,107.47
2019-01-09T17:51:27.765Z,100.07
2019-01-09T17:53:57.509Z,99.53
2019-01-09T17:56:27.857Z,98.23
2019-01-09T17:58:58.199Z,103.37
2019-01-09T18:01:28.627Z,104.07
2019-01-09T18:03:58.988Z,100.57
2019-01-09T18:06:28.910Z,96.57
2019-01-09T18:08:59.265Z,109.90
2019-01-09T18:11:29.610Z,102.50
2019-01-09T18:13:59.985Z,98.53
2019-01-09T18:16:30.879Z,97.67
2019-01-09T18:19:01.341Z,101.57
2019-01-09T18:21:31.043Z,104.80
2019-01-09T18:24:02.185Z,104.17
2019-01-09T18:26:32.495Z,103.03
2019-01-09T18:29:03.428Z,105.67
2019-01-09T18:32:05.087Z,104.67
2019-01-09T18:34:53.331Z,107.77
2019-01-09T18:38:19.193Z,107.67
2019-01-09T18:41:30.560Z,100.50
2019-01-09T18:44:28.892Z,103.93
2019-01-09T18:47:42.219Z,97.90
2019-01-09T18:51:03.200Z,102.33
2019-01-09T18:53:39.959Z,106.27
2019-01-09T18:56:12.718Z,98.07
2019-01-09T18:58:43.122Z,103.37
2019-01-09T19:01:13.518Z,95.40
2019-01-09T19:03:44.390Z,102.23
2019-01-09T19:06:15.729Z,100.80
2019-01-09T19:08:45.453Z,91.97
2019-01-09T19:11:15.727Z,95.67
2019-01-09T19:13:47.285Z,100.23
2019-01-09T19:16:17.887Z,90.00
2019-01-09T19:18:48.317Z,92.73
2019-01-09T19:21:18.723Z,93.37
2019-01-09T19:23:48.407Z,92.67
2019-01-09T19:26:19.161Z,99.13
2019-01-09T19:28:49.521Z,92.00
2019-01-09T19:31:19.887Z,90.27
2019-01-09T19:33:50.308Z,107.50
2019-01-09T19:36:21.017Z,94.33
2019-01-09T19:38:51.553Z,100.23
2019-01-09T19:41:21.976Z,96.43
2019-01-09T19:43:52.297Z,93.63
2019-01-09T19:46:23.057Z,98.70
2019-01-09T19:48:53.862Z,92.83
2019-01-09T19:51:24.186Z,93.67
2019-01-09T19:53:54.545Z,91.27
2019-01-09T19:56:24.339Z,90.13
2019-01-09T19:58:54.002Z,100.43
2019-01-09T20:01:24.417Z,93.40
2019-01-09T20:03:54.815Z,103.77
2019-01-09T20:06:25.076Z,93.67
2019-01-09T20:08:55.374Z,92.73
2019-01-09T20:11:26.581Z,94.33
2019-01-09T20:13:56.742Z,81.83
2019-01-09T20:16:26.442Z,89.50
2019-01-09T20:18:56.909Z,94.50
2019-01-09T20:21:26.734Z,88.83
2019-01-09T20:23:57.066Z,86.77
2019-01-09T20:26:27.379Z,92.13
2019-01-09T20:28:58.358Z,91.47
2019-01-09T20:31:28.524Z,82.77
2019-01-09T20:33:58.783Z,82.33
2019-01-09T20:36:29.475Z,85.83
2019-01-09T20:38:59.736Z,84.53
2019-01-09T20:41:39.393Z,84.73
2019-01-09T20:44:15.745Z,95.63
2019-01-09T20:46:46.226Z,84.67
2019-01-09T20:49:16.724Z,84.83
2019-01-09T20:51:47.334Z,90.10
2019-01-09T20:54:17.654Z,85.27
2019-01-09T20:56:47.399Z,82.07
2019-01-09T20:59:17.877Z,91.83
2019-01-09T21:01:47.510Z,90.80
2019-01-09T21:04:18.206Z,100.63
2019-01-09T21:06:49.014Z,94.87
2019-01-09T21:09:19.484Z,89.67
2019-01-09T21:11:49.792Z,91.47
2019-01-09T21:14:23.350Z,85.97
2019-01-09T21:16:53.966Z,90.67
2019-01-09T21:19:23.655Z,91.13
2019-01-09T21:21:54.123Z,90.27
2019-01-09T21:24:24.390Z,80.83
2019-01-09T21:26:54.806Z,84.50
2019-01-09T21:29:25.607Z,89.13
2019-01-09T21:31:55.999Z,85.17
2019-01-09T21:34:26.613Z,89.70
2019-01-09T21:36:57.051Z,87.57
2019-01-09T21:39:27.426Z,89.93
2019-01-09T21:41:57.251Z,86.73
2019-01-09T21:44:27.540Z,83.77
2019-01-09T21:46:58.035Z,88.87
2019-01-09T21:49:28.723Z,95.50
2019-01-09T21:51:59.110Z,80.83
2019-01-09T21:54:29.427Z,86.37
2019-01-09T21:56:59.827Z,83.93
2019-01-09T21:59:30.132Z,83.93
2019-01-09T22:02:00.067Z,90.03
2019-01-09T22:04:30.355Z,86.57
2019-01-09T22:07:00.944Z,102.77
2019-01-09T22:09:31.534Z,90.43
2019-01-09T22:12:02.634Z,89.10
2019-01-09T22:14:33.822Z,90.33
2019-01-09T22:17:04.208Z,101.20
2019-01-09T22:19:34.695Z,93.20
2019-01-09T22:22:06.043Z,100.73
2019-01-09T22:24:36.671Z,98.90
2019-01-09T22:27:07.335Z,101.83
2019-01-09T22:29:37.750Z,90.93
2019-01-09T22:32:08.038Z,95.10
2019-01-09T22:34:38.347Z,102.70
2019-01-09T22:37:11.168Z,99.33
2019-01-09T22:39:42.306Z,95.93
2019-01-09T22:42:12.724Z,98.43
2019-01-09T22:44:43.408Z,85.70
2019-01-09T22:47:13.709Z,93.67
2019-01-09T22:49:44.110Z,95.60
2019-01-09T22:52:13.755Z,88.93
2019-01-09T22:54:44.033Z,89.80
2019-01-09T22:57:14.417Z,95.60
2019-01-09T22:59:44.774Z,93.53
2019-01-09T23:02:15.381Z,98.67
2019-01-09T23:04:45.698Z,97.93
2019-01-09T23:07:15.397Z,97.73
2019-01-09T23:09:45.611Z,95.17
2019-01-09T23:12:21.124Z,91.23
2019-01-09T23:14:47.893Z,97.43
2019-01-09T23:17:18.239Z,104.13
2019-01-09T23:19:48.659Z,97.83
2019-01-09T23:22:19.027Z,99.23
2019-01-09T23:24:49.339Z,101.30
2019-01-09T23:27:20.046Z,94.37
2019-01-09T23:29:50.334Z,100.60
2019-01-09T23:32:20.724Z,102.67
2019-01-09T23:34:51.027Z,100.83
2019-01-09T23:37:21.399Z,96.03
2019-01-09T23:39:51.675Z,97.63
2019-01-09T23:42:30.067Z,105.30
2019-01-09T23:44:54.955Z,97.03
2019-01-09T23:47:27.873Z,103.60
2019-01-09T23:49:58.226Z,116.90
2019-01-09T23:52:28.520Z,110.93
2019-01-09T23:54:58.262Z,111.13
2019-01-09T23:57:29.088Z,104.40
