createdAt,value
2022-10-31T00:00:06.308Z,14.50
2022-10-31T00:01:06.255Z,14.48
2022-10-31T00:02:06.293Z,14.44
2022-10-31T00:03:06.234Z,14.47
2022-10-31T00:04:06.239Z,14.33
2022-10-31T00:05:06.291Z,14.36
2022-10-31T00:06:06.237Z,14.43
2022-10-31T00:07:06.242Z,14.45
2022-10-31T00:08:06.231Z,14.40
2022-10-31T00:09:06.233Z,14.35
2022-10-31T00:10:06.223Z,14.33
2022-10-31T00:11:06.244Z,14.40
2022-10-31T00:12:06.216Z,14.36
2022-10-31T00:13:06.292Z,14.35
2022-10-31T00:14:06.208Z,14.43
2022-10-31T00:15:06.211Z,14.44
2022-10-31T00:16:06.209Z,14.32
2022-10-31T00:17:06.201Z,14.37
2022-10-31T00:18:06.204Z,14.37
2022-10-31T00:19:06.192Z,14.48
2022-10-31T00:20:06.197Z,14.45
2022-10-31T00:21:06.192Z,14.36
2022-10-31T00:22:06.197Z,14.37
2022-10-31T00:23:06.189Z,14.35
2022-10-31T00:24:06.194Z,14.36
2022-10-31T00:25:06.182Z,14.51
2022-10-31T00:26:06.177Z,14.43
2022-10-31T00:27:06.180Z,14.37
2022-10-31T00:28:06.213Z,14.40
2022-10-31T00:29:06.177Z,14.41
2022-10-31T00:30:06.185Z,14.36
2022-10-31T00:31:06.172Z,14.36
2022-10-31T00:32:06.160Z,14.37
2022-10-31T00:33:06.164Z,14.45
2022-10-31T00:34:06.157Z,14.35
2022-10-31T00:35:06.170Z,14.36
2022-10-31T00:36:06.159Z,14.40
2022-10-31T00:37:06.145Z,14.36
2022-10-31T00:38:06.154Z,14.43
2022-10-31T00:39:06.150Z,14.37
2022-10-31T00:40:06.145Z,14.43
2022-10-31T00:41:06.147Z,14.33
2022-10-31T00:42:06.133Z,14.43
2022-10-31T00:43:06.170Z,14.41
2022-10-31T00:44:06.128Z,14.41
2022-10-31T00:45:06.127Z,14.35
2022-10-31T00:46:06.133Z,14.36
2022-10-31T00:47:06.125Z,14.37
2022-10-31T00:48:06.126Z,14.37
2022-10-31T00:49:06.121Z,14.36
2022-10-31T00:50:06.122Z,14.35
2022-10-31T00:51:06.112Z,14.33
2022-10-31T00:52:06.136Z,14.36
2022-10-31T00:53:06.116Z,14.40
2022-10-31T00:54:06.102Z,14.40
2022-10-31T00:55:06.094Z,14.36
2022-10-31T00:56:06.100Z,14.44
2022-10-31T00:57:06.089Z,14.33
2022-10-31T00:58:06.159Z,14.33
2022-10-31T00:59:06.104Z,14.33
2022-10-31T01:00:06.103Z,14.36
2022-10-31T01:01:06.237Z,14.35
2022-10-31T01:02:06.328Z,14.40
2022-10-31T01:03:06.087Z,14.37
2022-10-31T01:04:06.070Z,14.30
2022-10-31T01:05:06.075Z,14.30
2022-10-31T01:06:06.071Z,14.35
2022-10-31T01:07:06.097Z,14.41
2022-10-31T01:08:06.134Z,14.36
2022-10-31T01:09:06.073Z,14.33
2022-10-31T01:10:06.062Z,14.37
2022-10-31T01:11:06.065Z,14.35
2022-10-31T01:12:06.055Z,14.36
2022-10-31T01:13:06.053Z,14.33
2022-10-31T01:14:06.043Z,14.32
2022-10-31T01:15:06.048Z,14.32
2022-10-31T01:16:06.092Z,14.30
2022-10-31T01:17:06.042Z,14.29
2022-10-31T01:18:06.033Z,14.32
2022-10-31T01:19:06.035Z,14.35
2022-10-31T01:20:06.036Z,14.35
2022-10-31T01:21:06.023Z,14.32
2022-10-31T01:22:06.027Z,14.32
2022-10-31T01:23:06.017Z,14.36
2022-10-31T01:24:06.023Z,14.29
2022-10-31T01:25:06.077Z,14.33
2022-10-31T01:26:06.015Z,14.33
2022-10-31T01:27:06.030Z,14.32
2022-10-31T01:28:06.032Z,14.37
2022-10-31T01:29:06.017Z,14.32
2022-10-31T01:30:06.005Z,14.33
2022-10-31T01:31:06.026Z,14.33
2022-10-31T01:32:05.998Z,14.18
2022-10-31T01:33:05.997Z,14.26
2022-10-31T01:34:05.993Z,14.25
2022-10-31T01:35:06.001Z,14.29
2022-10-31T01:36:05.993Z,14.23
2022-10-31T01:37:05.996Z,14.26
2022-10-31T01:38:05.987Z,14.25
2022-10-31T01:39:05.979Z,14.18
2022-10-31T01:40:05.976Z,14.28
2022-10-31T01:41:05.995Z,14.36
2022-10-31T01:42:05.968Z,14.23
2022-10-31T01:43:05.962Z,14.35
2022-10-31T01:44:05.980Z,14.33
2022-10-31T01:45:05.958Z,14.25
2022-10-31T01:46:05.956Z,14.29
2022-10-31T01:47:05.953Z,14.29
2022-10-31T01:48:05.947Z,14.30
2022-10-31T01:49:06.016Z,14.26
2022-10-31T01:50:05.952Z,14.29
2022-10-31T01:51:05.944Z,14.30
2022-10-31T01:52:05.938Z,14.26
2022-10-31T01:53:05.950Z,14.17
2022-10-31T01:54:05.936Z,14.22
2022-10-31T01:55:05.928Z,14.22
2022-10-31T01:56:05.936Z,14.18
2022-10-31T01:57:05.942Z,14.22
2022-10-31T01:58:05.949Z,14.22
2022-10-31T01:59:05.916Z,14.26
2022-10-31T02:00:05.941Z,14.22
2022-10-31T02:01:08.042Z,14.23
2022-10-31T02:02:06.027Z,14.18
2022-10-31T02:03:05.923Z,14.18
2022-10-31T02:04:05.896Z,14.17
2022-10-31T02:05:05.900Z,14.15
2022-10-31T02:06:05.896Z,14.22
2022-10-31T02:07:05.898Z,14.14
2022-10-31T02:08:05.899Z,14.15
2022-10-31T02:09:05.915Z,14.14
2022-10-31T02:10:05.885Z,14.15
2022-10-31T02:11:05.880Z,14.17
2022-10-31T02:12:05.887Z,14.10
2022-10-31T02:13:05.894Z,14.11
2022-10-31T02:14:05.888Z,14.14
2022-10-31T02:15:05.865Z,14.12
2022-10-31T02:16:05.868Z,14.11
2022-10-31T02:17:05.862Z,14.07
2022-10-31T02:18:05.860Z,14.07
2022-10-31T02:19:05.874Z,14.08
2022-10-31T02:20:05.864Z,14.04
2022-10-31T02:21:05.853Z,14.07
2022-10-31T02:22:05.858Z,14.10
2022-10-31T02:23:05.854Z,14.08
2022-10-31T02:24:05.854Z,14.11
2022-10-31T02:25:05.853Z,14.08
2022-10-31T02:26:05.841Z,14.08
2022-10-31T02:27:05.839Z,14.04
2022-10-31T02:28:05.867Z,14.08
2022-10-31T02:29:05.832Z,14.04
2022-10-31T02:30:05.856Z,14.07
2022-10-31T02:31:05.822Z,14.05
2022-10-31T02:32:05.821Z,14.08
2022-10-31T02:33:05.814Z,14.08
2022-10-31T02:34:05.822Z,13.99
2022-10-31T02:35:05.839Z,14.05
2022-10-31T02:36:05.820Z,14.08
2022-10-31T02:37:05.835Z,13.96
2022-10-31T02:38:05.797Z,13.99
2022-10-31T02:39:05.822Z,13.89
2022-10-31T02:40:05.804Z,14.00
2022-10-31T02:41:05.904Z,14.00
2022-10-31T02:42:05.809Z,13.97
2022-10-31T02:43:06.006Z,13.99
2022-10-31T02:44:05.786Z,13.89
2022-10-31T02:45:05.782Z,13.99
2022-10-31T02:46:05.861Z,13.93
2022-10-31T02:47:05.777Z,13.95
2022-10-31T02:48:05.767Z,13.95
2022-10-31T02:49:05.776Z,13.97
2022-10-31T02:50:05.798Z,13.96
2022-10-31T02:51:05.831Z,13.92
2022-10-31T02:52:05.777Z,13.93
2022-10-31T02:53:05.753Z,13.96
2022-10-31T02:54:05.795Z,13.90
2022-10-31T02:55:05.807Z,13.92
2022-10-31T02:56:05.748Z,13.89
2022-10-31T02:57:05.750Z,14.03
2022-10-31T02:58:05.842Z,13.90
2022-10-31T02:59:05.745Z,13.95
2022-10-31T03:00:05.738Z,13.90
2022-10-31T03:01:05.888Z,13.90
2022-10-31T03:02:05.853Z,13.89
2022-10-31T03:03:05.745Z,13.85
2022-10-31T03:04:05.744Z,13.92
2022-10-31T03:05:05.730Z,13.92
2022-10-31T03:06:05.723Z,13.92
2022-10-31T03:07:05.728Z,13.92
2022-10-31T03:08:05.710Z,13.93
2022-10-31T03:09:05.707Z,13.87
2022-10-31T03:10:05.717Z,13.90
2022-10-31T03:11:05.748Z,13.90
2022-10-31T03:12:05.715Z,13.85
2022-10-31T03:13:05.938Z,13.85
2022-10-31T03:14:05.711Z,13.87
2022-10-31T03:15:05.693Z,13.90
2022-10-31T03:16:05.695Z,13.85
2022-10-31T03:17:05.698Z,13.83
2022-10-31T03:18:05.681Z,13.93
2022-10-31T03:19:05.670Z,13.86
2022-10-31T03:20:05.717Z,13.93
2022-10-31T03:21:05.682Z,13.90
2022-10-31T03:22:05.685Z,13.81
2022-10-31T03:23:05.674Z,13.87
2022-10-31T03:24:05.662Z,13.83
2022-10-31T03:25:05.666Z,13.87
2022-10-31T03:26:05.654Z,13.78
2022-10-31T03:27:05.664Z,13.83
2022-10-31T03:28:06.227Z,13.81
2022-10-31T03:29:05.658Z,13.79
2022-10-31T03:30:05.638Z,13.85
2022-10-31T03:31:07.366Z,13.83
2022-10-31T03:32:05.653Z,13.85
2022-10-31T03:33:05.636Z,13.78
2022-10-31T03:34:05.637Z,13.83
2022-10-31T03:35:05.627Z,13.81
2022-10-31T03:36:05.632Z,13.81
2022-10-31T03:37:05.640Z,13.81
2022-10-31T03:38:07.807Z,13.83
2022-10-31T03:39:05.619Z,13.85
2022-10-31T03:40:05.616Z,13.86
2022-10-31T03:41:05.616Z,13.81
2022-10-31T03:42:05.622Z,13.86
2022-10-31T03:43:05.612Z,13.79
2022-10-31T03:44:05.631Z,13.83
2022-10-31T03:45:05.656Z,13.83
2022-10-31T03:46:05.599Z,13.81
2022-10-31T03:47:05.588Z,13.83
2022-10-31T03:48:05.636Z,13.89
2022-10-31T03:49:05.586Z,13.78
2022-10-31T03:50:05.582Z,13.81
2022-10-31T03:51:05.590Z,13.90
2022-10-31T03:52:05.602Z,13.86
2022-10-31T03:53:05.572Z,13.87
2022-10-31T03:54:05.588Z,13.93
2022-10-31T03:55:05.565Z,13.81
2022-10-31T03:56:05.566Z,13.86
2022-10-31T03:57:05.572Z,13.77
2022-10-31T03:58:05.637Z,13.78
2022-10-31T03:59:05.558Z,13.81
2022-10-31T04:00:05.561Z,13.78
2022-10-31T04:01:05.635Z,13.79
2022-10-31T04:02:05.699Z,13.81
2022-10-31T04:03:05.561Z,13.85
2022-10-31T04:04:05.534Z,13.79
2022-10-31T04:05:12.794Z,13.79
2022-10-31T04:07:09.541Z,13.74
2022-10-31T04:08:09.512Z,13.78
2022-10-31T04:09:09.522Z,13.78
2022-10-31T04:10:09.509Z,13.81
2022-10-31T04:11:09.501Z,13.77
2022-10-31T04:12:09.515Z,13.77
2022-10-31T04:13:09.559Z,13.79
2022-10-31T04:14:09.494Z,13.78
2022-10-31T04:15:09.493Z,13.81
2022-10-31T04:16:12.628Z,13.79
2022-10-31T04:17:09.481Z,13.81
2022-10-31T04:18:09.485Z,13.79
2022-10-31T04:19:09.477Z,13.77
2022-10-31T04:20:09.481Z,13.77
2022-10-31T04:21:09.468Z,13.75
2022-10-31T04:22:09.479Z,13.87
2022-10-31T04:23:13.807Z,13.77
2022-10-31T04:24:09.460Z,13.86
2022-10-31T04:25:09.462Z,13.79
2022-10-31T04:26:09.480Z,13.75
2022-10-31T04:27:09.456Z,13.81
2022-10-31T04:28:09.534Z,13.75
2022-10-31T04:29:09.454Z,13.74
2022-10-31T04:30:09.448Z,13.75
2022-10-31T04:31:09.470Z,13.72
2022-10-31T04:32:09.446Z,13.71
2022-10-31T04:33:09.445Z,13.74
2022-10-31T04:34:09.456Z,13.72
2022-10-31T04:35:09.428Z,13.77
2022-10-31T04:36:09.427Z,13.79
2022-10-31T04:37:09.426Z,13.78
2022-10-31T04:38:09.420Z,13.79
2022-10-31T04:39:09.431Z,13.70
2022-10-31T04:40:09.415Z,13.70
2022-10-31T04:41:09.450Z,13.72
2022-10-31T04:42:09.406Z,13.74
2022-10-31T04:43:09.498Z,13.74
2022-10-31T04:44:09.403Z,13.70
2022-10-31T04:45:09.400Z,13.72
2022-10-31T04:46:09.394Z,13.72
2022-10-31T04:47:09.397Z,13.72
2022-10-31T04:48:09.390Z,13.70
2022-10-31T04:49:09.386Z,13.71
2022-10-31T04:50:09.378Z,13.71
2022-10-31T04:51:09.378Z,13.67
2022-10-31T04:52:09.394Z,13.71
2022-10-31T04:53:09.368Z,13.67
2022-10-31T04:54:09.371Z,13.62
2022-10-31T04:55:09.360Z,13.65
2022-10-31T04:56:09.356Z,13.67
2022-10-31T04:57:09.379Z,13.54
2022-10-31T04:58:09.428Z,13.59
2022-10-31T04:59:09.360Z,13.59
2022-10-31T05:00:09.352Z,13.57
2022-10-31T05:01:09.542Z,13.49
2022-10-31T05:02:09.498Z,13.46
2022-10-31T05:03:09.358Z,13.52
2022-10-31T05:04:09.344Z,13.49
2022-10-31T05:05:09.338Z,13.44
2022-10-31T05:06:09.336Z,13.53
2022-10-31T05:07:09.339Z,13.52
2022-10-31T05:08:09.332Z,13.41
2022-10-31T05:09:09.330Z,13.44
2022-10-31T05:10:09.341Z,13.41
2022-10-31T05:11:09.316Z,13.53
2022-10-31T05:12:09.325Z,13.47
2022-10-31T05:13:09.395Z,13.41
2022-10-31T05:14:09.309Z,13.50
2022-10-31T05:15:09.296Z,13.50
2022-10-31T05:16:09.292Z,13.42
2022-10-31T05:17:09.308Z,13.41
2022-10-31T05:18:09.397Z,13.42
2022-10-31T05:19:09.291Z,13.47
2022-10-31T05:20:09.314Z,13.42
2022-10-31T05:21:09.311Z,13.49
2022-10-31T05:22:09.295Z,13.44
2022-10-31T05:23:09.280Z,13.46
2022-10-31T05:24:09.271Z,13.38
2022-10-31T05:25:09.268Z,13.52
2022-10-31T05:26:09.270Z,13.42
2022-10-31T05:27:09.264Z,13.44
2022-10-31T05:28:09.280Z,13.39
2022-10-31T05:29:09.263Z,13.42
2022-10-31T05:30:09.252Z,13.41
2022-10-31T05:31:09.255Z,13.42
2022-10-31T05:32:09.264Z,13.46
2022-10-31T05:33:09.252Z,13.42
2022-10-31T05:34:09.317Z,13.42
2022-10-31T05:35:09.254Z,13.42
2022-10-31T05:36:09.237Z,13.41
2022-10-31T05:37:09.237Z,13.37
2022-10-31T05:38:09.259Z,13.35
2022-10-31T05:39:09.236Z,13.39
2022-10-31T05:40:09.245Z,13.35
2022-10-31T05:41:09.229Z,13.41
2022-10-31T05:42:09.217Z,13.35
2022-10-31T05:43:09.210Z,13.35
2022-10-31T05:44:09.279Z,13.38
2022-10-31T05:45:09.210Z,13.39
2022-10-31T05:46:09.202Z,13.41
2022-10-31T05:47:09.210Z,13.38
2022-10-31T05:48:09.194Z,13.42
2022-10-31T05:49:09.200Z,13.39
2022-10-31T05:50:09.190Z,13.35
2022-10-31T05:51:09.205Z,13.35
2022-10-31T05:52:09.210Z,13.35
2022-10-31T05:53:09.175Z,13.33
2022-10-31T05:54:13.296Z,13.37
2022-10-31T05:55:09.256Z,13.35
2022-10-31T05:56:09.173Z,13.33
2022-10-31T05:57:09.161Z,13.35
2022-10-31T05:58:09.176Z,13.35
2022-10-31T05:59:09.159Z,13.20
2022-10-31T06:00:09.173Z,13.19
2022-10-31T06:01:09.176Z,13.20
2022-10-31T06:02:09.161Z,13.19
2022-10-31T06:04:09.139Z,13.22
2022-10-31T06:05:09.193Z,13.27
2022-10-31T06:06:09.132Z,13.33
2022-10-31T06:07:09.136Z,13.19
2022-10-31T06:08:09.127Z,13.22
2022-10-31T06:09:09.335Z,13.23
2022-10-31T06:10:09.121Z,13.37
2022-10-31T06:11:09.128Z,13.31
2022-10-31T06:12:09.132Z,13.16
2022-10-31T06:13:09.124Z,13.33
2022-10-31T06:14:09.117Z,13.30
2022-10-31T06:15:09.115Z,13.33
2022-10-31T06:16:09.111Z,13.31
2022-10-31T06:17:09.096Z,13.19
2022-10-31T06:18:09.095Z,13.20
2022-10-31T06:19:09.088Z,13.33
2022-10-31T06:20:09.086Z,13.31
2022-10-31T06:21:09.099Z,13.31
2022-10-31T06:22:09.097Z,13.35
2022-10-31T06:23:09.122Z,13.33
2022-10-31T06:24:09.073Z,13.27
2022-10-31T06:25:09.071Z,13.35
2022-10-31T06:26:09.071Z,13.30
2022-10-31T06:27:09.094Z,13.35
2022-10-31T06:28:09.063Z,13.35
2022-10-31T06:29:09.103Z,13.37
2022-10-31T06:30:09.057Z,13.31
2022-10-31T06:31:09.066Z,13.31
2022-10-31T06:32:09.067Z,13.35
2022-10-31T06:33:09.056Z,13.33
2022-10-31T06:34:09.084Z,13.31
2022-10-31T06:35:09.048Z,13.41
2022-10-31T06:36:09.052Z,13.53
2022-10-31T06:37:09.039Z,13.57
2022-10-31T06:38:09.055Z,13.83
2022-10-31T06:39:09.039Z,13.97
2022-10-31T06:40:09.028Z,14.22
2022-10-31T06:41:09.045Z,14.30
2022-10-31T06:42:09.016Z,14.48
2022-10-31T06:43:09.049Z,14.59
2022-10-31T06:44:09.130Z,14.58
2022-10-31T06:45:09.014Z,14.68
2022-10-31T06:46:09.008Z,14.73
2022-10-31T06:47:09.012Z,14.84
2022-10-31T06:48:17.243Z,14.82
2022-10-31T06:49:08.998Z,14.81
2022-10-31T06:50:09.003Z,14.94
2022-10-31T06:51:09.008Z,15.00
2022-10-31T06:52:09.001Z,15.09
2022-10-31T06:54:08.982Z,15.09
2022-10-31T06:55:08.996Z,15.14
2022-10-31T06:56:08.982Z,15.06
2022-10-31T06:57:08.972Z,14.94
2022-10-31T06:58:09.425Z,14.88
2022-10-31T06:59:08.967Z,14.69
2022-10-31T07:00:08.963Z,14.70
2022-10-31T07:01:09.085Z,14.59
2022-10-31T07:02:09.054Z,14.55
2022-10-31T07:03:08.977Z,14.59
2022-10-31T07:04:08.942Z,14.37
2022-10-31T07:05:08.943Z,14.32
2022-10-31T07:06:08.959Z,14.18
2022-10-31T07:07:08.945Z,14.29
2022-10-31T07:08:08.930Z,14.28
2022-10-31T07:09:08.936Z,14.18
2022-10-31T07:10:09.019Z,14.11
2022-10-31T07:11:08.931Z,14.10
2022-10-31T07:12:08.924Z,14.11
2022-10-31T07:13:08.921Z,14.04
2022-10-31T07:14:08.919Z,14.10
2022-10-31T07:15:08.920Z,14.10
2022-10-31T07:16:08.964Z,14.11
2022-10-31T07:17:08.910Z,14.08
2022-10-31T07:18:08.908Z,14.10
2022-10-31T07:19:08.910Z,14.11
2022-10-31T07:20:08.970Z,14.08
2022-10-31T07:21:08.922Z,14.11
2022-10-31T07:22:08.925Z,14.17
2022-10-31T07:23:08.918Z,14.10
2022-10-31T07:24:08.888Z,14.11
2022-10-31T07:25:08.919Z,14.12
2022-10-31T07:26:08.895Z,14.12
2022-10-31T07:27:08.878Z,14.18
2022-10-31T07:28:08.899Z,14.15
2022-10-31T07:29:08.881Z,14.20
2022-10-31T07:30:08.890Z,14.26
2022-10-31T07:31:08.993Z,14.28
2022-10-31T07:32:08.885Z,14.25
2022-10-31T07:33:08.903Z,14.32
2022-10-31T07:34:08.875Z,14.33
2022-10-31T07:35:08.866Z,14.41
2022-10-31T07:36:08.878Z,14.37
2022-10-31T07:37:08.873Z,14.37
2022-10-31T07:38:08.862Z,14.53
2022-10-31T07:39:08.857Z,14.53
2022-10-31T07:40:08.851Z,14.48
2022-10-31T07:41:08.858Z,14.70
2022-10-31T07:42:08.874Z,14.70
2022-10-31T07:43:14.064Z,14.88
2022-10-31T07:44:08.883Z,14.97
2022-10-31T07:45:08.929Z,14.99
2022-10-31T07:46:08.844Z,15.10
2022-10-31T07:47:08.846Z,15.14
2022-10-31T07:48:08.844Z,15.29
2022-10-31T07:49:08.882Z,15.42
2022-10-31T07:50:08.867Z,15.70
2022-10-31T07:51:08.834Z,15.97
2022-10-31T07:52:08.845Z,16.29
2022-10-31T07:53:08.849Z,16.65
2022-10-31T07:54:08.832Z,16.78
2022-10-31T07:55:08.884Z,17.08
2022-10-31T07:56:08.845Z,17.23
2022-10-31T07:57:08.855Z,17.39
2022-10-31T07:58:08.838Z,17.56
2022-10-31T07:59:08.854Z,17.63
2022-10-31T08:00:08.835Z,17.65
2022-10-31T08:01:09.049Z,17.87
2022-10-31T08:02:08.852Z,17.97
2022-10-31T08:03:08.851Z,18.01
2022-10-31T08:04:08.847Z,18.01
2022-10-31T08:05:08.858Z,17.89
2022-10-31T08:06:08.854Z,17.80
2022-10-31T08:07:08.849Z,17.49
2022-10-31T08:08:08.862Z,17.34
2022-10-31T08:09:08.866Z,17.24
2022-10-31T08:10:08.863Z,17.02
2022-10-31T08:11:08.868Z,16.81
2022-10-31T08:12:08.869Z,16.64
2022-10-31T08:13:08.871Z,16.65
2022-10-31T08:14:08.896Z,16.53
2022-10-31T08:15:08.885Z,16.41
2022-10-31T08:16:08.895Z,16.32
2022-10-31T08:17:08.884Z,16.23
2022-10-31T08:18:08.879Z,16.12
2022-10-31T08:19:08.884Z,16.01
2022-10-31T08:20:08.875Z,16.02
2022-10-31T08:21:08.876Z,15.97
2022-10-31T08:22:08.875Z,16.00
2022-10-31T08:23:08.996Z,15.88
2022-10-31T08:24:08.874Z,15.86
2022-10-31T08:25:08.876Z,15.83
2022-10-31T08:26:08.904Z,15.84
2022-10-31T08:27:08.874Z,15.84
2022-10-31T08:28:08.876Z,15.83
2022-10-31T08:29:08.885Z,15.86
2022-10-31T08:30:08.887Z,15.83
2022-10-31T08:31:08.890Z,15.73
2022-10-31T08:32:08.894Z,15.65
2022-10-31T08:33:08.976Z,15.70
2022-10-31T08:34:08.871Z,15.73
2022-10-31T08:35:08.875Z,15.76
2022-10-31T08:36:08.865Z,15.70
2022-10-31T08:37:08.870Z,15.73
2022-10-31T08:38:08.872Z,15.59
2022-10-31T08:39:08.883Z,15.58
2022-10-31T08:40:08.866Z,15.59
2022-10-31T08:41:08.864Z,15.55
2022-10-31T08:42:08.868Z,15.64
2022-10-31T08:43:08.900Z,15.57
2022-10-31T08:44:08.858Z,15.64
2022-10-31T08:45:08.874Z,15.76
2022-10-31T08:46:08.870Z,15.73
2022-10-31T08:47:08.860Z,15.73
2022-10-31T08:48:08.903Z,15.79
2022-10-31T08:49:08.877Z,15.77
2022-10-31T08:50:08.857Z,15.75
2022-10-31T08:51:08.860Z,15.84
2022-10-31T08:52:13.530Z,15.86
2022-10-31T08:53:08.983Z,15.76
2022-10-31T08:54:08.854Z,15.76
2022-10-31T08:55:08.866Z,15.79
2022-10-31T08:56:08.855Z,15.80
2022-10-31T08:57:08.874Z,15.84
2022-10-31T08:58:08.856Z,15.84
2022-10-31T08:59:08.859Z,15.84
2022-10-31T09:00:08.878Z,15.92
2022-10-31T09:01:08.954Z,15.80
2022-10-31T09:02:08.949Z,15.83
2022-10-31T09:03:08.891Z,15.84
2022-10-31T09:04:08.841Z,15.84
2022-10-31T09:05:08.840Z,15.83
2022-10-31T09:06:08.942Z,15.88
2022-10-31T09:07:24.285Z,15.97
2022-10-31T09:08:14.787Z,16.00
2022-10-31T09:09:08.849Z,15.98
2022-10-31T09:10:08.852Z,16.02
2022-10-31T09:11:08.854Z,16.08
2022-10-31T09:12:08.866Z,16.02
2022-10-31T09:13:08.978Z,16.08
2022-10-31T09:14:08.844Z,16.04
2022-10-31T09:15:08.845Z,16.15
2022-10-31T09:16:08.838Z,16.20
2022-10-31T09:17:08.843Z,16.28
2022-10-31T09:18:08.864Z,16.23
2022-10-31T09:19:11.562Z,16.24
2022-10-31T09:20:08.900Z,16.17
2022-10-31T09:21:08.840Z,16.21
2022-10-31T09:22:08.838Z,16.26
2022-10-31T09:23:08.873Z,16.17
2022-10-31T09:24:08.850Z,16.15
2022-10-31T09:25:08.855Z,16.15
2022-10-31T09:26:08.846Z,16.20
2022-10-31T09:27:08.843Z,16.15
2022-10-31T09:28:08.835Z,16.26
2022-10-31T09:29:08.833Z,16.17
2022-10-31T09:30:08.840Z,16.21
2022-10-31T09:31:08.855Z,16.26
2022-10-31T09:32:08.830Z,16.17
2022-10-31T09:33:08.930Z,16.28
2022-10-31T09:34:08.836Z,16.24
2022-10-31T09:35:08.905Z,16.24
2022-10-31T09:36:08.841Z,16.26
2022-10-31T09:37:08.833Z,16.23
2022-10-31T09:38:08.854Z,16.26
2022-10-31T09:39:08.847Z,16.31
2022-10-31T09:40:08.866Z,16.28
2022-10-31T09:41:08.829Z,16.26
2022-10-31T09:42:08.838Z,16.32
2022-10-31T09:43:08.829Z,16.26
2022-10-31T09:44:08.831Z,16.26
2022-10-31T09:45:08.831Z,16.24
2022-10-31T09:46:08.852Z,16.35
2022-10-31T09:47:08.824Z,16.31
2022-10-31T09:48:08.821Z,16.26
2022-10-31T09:49:08.902Z,16.36
2022-10-31T09:50:08.835Z,16.32
2022-10-31T09:51:08.838Z,16.24
2022-10-31T09:53:08.854Z,16.21
2022-10-31T09:54:08.822Z,16.24
2022-10-31T09:55:08.828Z,16.23
2022-10-31T09:56:08.831Z,16.24
2022-10-31T09:57:09.211Z,16.21
2022-10-31T09:58:08.832Z,16.15
2022-10-31T09:59:08.826Z,16.16
2022-10-31T10:00:08.812Z,16.12
2022-10-31T10:01:08.937Z,16.10
2022-10-31T10:02:08.868Z,16.08
2022-10-31T10:03:08.898Z,16.09
2022-10-31T10:04:08.824Z,16.12
2022-10-31T10:05:15.990Z,16.13
2022-10-31T10:07:12.857Z,16.24
2022-10-31T10:08:12.933Z,16.24
2022-10-31T10:10:16.844Z,16.28
2022-10-31T10:11:16.831Z,16.28
2022-10-31T10:12:16.811Z,16.35
2022-10-31T10:13:16.804Z,16.32
2022-10-31T10:14:16.867Z,16.35
2022-10-31T10:15:16.805Z,16.42
2022-10-31T10:16:16.805Z,16.33
2022-10-31T10:17:16.795Z,16.33
2022-10-31T10:18:16.820Z,16.31
2022-10-31T10:19:16.797Z,16.26
2022-10-31T10:20:20.584Z,16.36
2022-10-31T10:21:16.845Z,16.21
2022-10-31T10:22:16.799Z,16.26
2022-10-31T10:23:16.825Z,16.17
2022-10-31T10:24:16.804Z,16.24
2022-10-31T10:25:16.816Z,16.24
2022-10-31T10:26:16.838Z,16.15
2022-10-31T10:27:22.218Z,16.17
2022-10-31T10:28:16.818Z,16.17
2022-10-31T10:29:16.844Z,16.15
2022-10-31T10:30:16.849Z,16.10
2022-10-31T10:31:16.799Z,16.09
2022-10-31T10:32:16.809Z,16.12
2022-10-31T10:33:16.856Z,16.13
2022-10-31T10:34:16.808Z,16.10
2022-10-31T10:35:16.779Z,16.05
2022-10-31T10:36:16.782Z,16.13
2022-10-31T10:37:16.790Z,16.10
2022-10-31T10:38:16.782Z,16.16
2022-10-31T10:39:16.790Z,16.17
2022-10-31T10:40:16.783Z,16.23
2022-10-31T10:41:16.793Z,16.23
2022-10-31T10:42:16.784Z,16.20
2022-10-31T10:43:16.820Z,16.29
2022-10-31T10:44:16.787Z,16.26
2022-10-31T10:45:16.786Z,16.35
2022-10-31T10:46:16.784Z,16.29
2022-10-31T10:47:16.788Z,16.38
2022-10-31T10:48:16.791Z,16.36
2022-10-31T10:49:16.788Z,16.33
2022-10-31T10:50:16.774Z,16.46
2022-10-31T10:51:25.756Z,16.50
2022-10-31T10:52:40.447Z,16.41
2022-10-31T10:53:16.784Z,16.46
2022-10-31T10:54:16.792Z,16.39
2022-10-31T10:55:16.822Z,16.47
2022-10-31T10:56:16.789Z,16.54
2022-10-31T10:57:16.799Z,16.51
2022-10-31T10:58:16.812Z,16.56
2022-10-31T10:59:16.768Z,16.60
2022-10-31T11:00:16.770Z,16.51
2022-10-31T11:01:16.838Z,16.61
2022-10-31T11:02:16.768Z,16.61
2022-10-31T11:03:16.793Z,16.58
2022-10-31T11:04:16.759Z,16.58
2022-10-31T11:05:16.780Z,16.64
2022-10-31T11:06:16.770Z,16.68
2022-10-31T11:07:16.759Z,16.69
2022-10-31T11:08:16.781Z,16.66
2022-10-31T11:09:16.793Z,16.74
2022-10-31T11:10:16.784Z,16.83
2022-10-31T11:11:16.804Z,16.68
2022-10-31T11:12:16.772Z,16.72
2022-10-31T11:13:16.769Z,16.75
2022-10-31T11:14:16.790Z,16.71
2022-10-31T11:15:16.774Z,16.76
2022-10-31T11:16:16.764Z,16.72
2022-10-31T11:17:16.753Z,16.79
2022-10-31T11:18:16.801Z,16.76
2022-10-31T11:19:16.764Z,16.83
2022-10-31T11:20:19.069Z,16.83
2022-10-31T11:21:16.801Z,16.86
2022-10-31T11:22:16.781Z,16.86
2022-10-31T11:23:16.757Z,16.78
2022-10-31T11:24:16.785Z,16.90
2022-10-31T11:25:16.744Z,16.89
2022-10-31T11:26:16.752Z,16.83
2022-10-31T11:27:16.749Z,16.91
2022-10-31T11:28:16.745Z,16.89
2022-10-31T11:29:16.773Z,16.94
2022-10-31T11:30:16.832Z,16.96
2022-10-31T11:31:16.741Z,16.97
2022-10-31T11:32:16.741Z,16.97
2022-10-31T11:33:16.746Z,16.97
2022-10-31T11:34:16.757Z,17.02
2022-10-31T11:35:16.757Z,16.97
2022-10-31T11:36:16.739Z,17.01
2022-10-31T11:37:16.746Z,17.04
2022-10-31T11:38:16.777Z,17.02
2022-10-31T11:39:16.769Z,17.04
2022-10-31T11:40:16.812Z,17.08
2022-10-31T11:41:16.752Z,17.04
2022-10-31T11:42:16.750Z,17.05
2022-10-31T11:43:16.743Z,17.02
2022-10-31T11:44:16.749Z,17.08
2022-10-31T11:45:16.824Z,17.11
2022-10-31T11:46:16.734Z,17.09
2022-10-31T11:47:16.731Z,17.08
2022-10-31T11:48:16.734Z,17.09
2022-10-31T11:49:16.746Z,17.11
2022-10-31T11:50:16.768Z,17.20
2022-10-31T11:51:16.741Z,17.14
2022-10-31T11:52:16.736Z,17.24
2022-10-31T11:53:16.744Z,17.22
2022-10-31T11:54:16.740Z,17.19
2022-10-31T11:55:16.729Z,17.22
2022-10-31T11:56:16.740Z,17.19
2022-10-31T11:57:16.756Z,17.20
2022-10-31T11:58:16.736Z,17.29
2022-10-31T11:59:16.738Z,17.22
2022-10-31T12:00:16.934Z,17.23
2022-10-31T12:01:16.829Z,17.22
2022-10-31T12:02:16.930Z,17.29
2022-10-31T12:03:16.757Z,17.29
2022-10-31T12:04:16.734Z,17.26
2022-10-31T12:05:16.735Z,17.27
2022-10-31T12:06:16.811Z,17.27
2022-10-31T12:07:16.761Z,17.36
2022-10-31T12:08:16.746Z,17.34
2022-10-31T12:09:16.801Z,17.33
2022-10-31T12:10:16.745Z,17.31
2022-10-31T12:11:16.728Z,17.29
2022-10-31T12:12:16.736Z,17.33
2022-10-31T12:13:16.769Z,17.33
2022-10-31T12:14:16.728Z,17.27
2022-10-31T12:15:16.735Z,17.31
2022-10-31T12:16:16.744Z,17.31
2022-10-31T12:17:16.754Z,17.34
2022-10-31T12:18:16.728Z,17.41
2022-10-31T12:19:16.739Z,17.41
2022-10-31T12:20:16.723Z,17.44
2022-10-31T12:21:16.727Z,17.46
2022-10-31T12:22:16.735Z,17.38
2022-10-31T12:23:16.737Z,17.54
2022-10-31T12:24:16.728Z,17.54
2022-10-31T12:25:16.726Z,17.48
2022-10-31T12:26:16.721Z,17.45
2022-10-31T12:27:16.716Z,17.51
2022-10-31T12:28:16.721Z,17.46
2022-10-31T12:29:16.742Z,17.45
2022-10-31T12:30:16.731Z,17.46
2022-10-31T12:31:16.743Z,17.44
2022-10-31T12:32:16.727Z,17.45
2022-10-31T12:33:16.717Z,17.54
2022-10-31T12:34:16.826Z,17.49
2022-10-31T12:35:16.723Z,17.48
2022-10-31T12:36:16.719Z,17.48
2022-10-31T12:37:16.722Z,17.54
2022-10-31T12:38:16.732Z,17.57
2022-10-31T12:39:16.744Z,17.49
2022-10-31T12:40:16.798Z,17.59
2022-10-31T12:41:16.718Z,17.63
2022-10-31T12:42:16.728Z,17.57
2022-10-31T12:43:16.757Z,17.59
2022-10-31T12:44:16.730Z,17.54
2022-10-31T12:45:16.734Z,17.63
2022-10-31T12:46:16.741Z,17.65
2022-10-31T12:47:16.733Z,17.59
2022-10-31T12:48:16.718Z,17.64
2022-10-31T12:49:16.721Z,17.52
2022-10-31T12:50:16.732Z,17.64
2022-10-31T12:51:16.716Z,17.63
2022-10-31T12:52:16.716Z,17.64
2022-10-31T12:53:16.802Z,17.59
2022-10-31T12:54:16.737Z,17.59
2022-10-31T12:55:16.731Z,17.65
2022-10-31T12:56:16.719Z,17.56
2022-10-31T12:57:16.725Z,17.67
2022-10-31T12:58:16.725Z,17.64