createdAt,value
2022-10-09T00:00:15.693Z,44.73
2022-10-09T00:01:15.676Z,42.43
2022-10-09T00:02:15.691Z,44.63
2022-10-09T00:03:15.658Z,50.80
2022-10-09T00:04:15.698Z,50.72
2022-10-09T00:05:15.676Z,43.78
2022-10-09T00:06:15.635Z,43.67
2022-10-09T00:07:15.627Z,42.22
2022-10-09T00:08:15.622Z,41.97
2022-10-09T00:09:15.642Z,40.75
2022-10-09T00:10:15.610Z,43.92
2022-10-09T00:11:15.603Z,57.28
2022-10-09T00:12:15.589Z,56.65
2022-10-09T00:13:15.588Z,57.71
2022-10-09T00:14:15.599Z,56.00
2022-10-09T00:15:15.565Z,56.57
2022-10-09T00:16:15.609Z,57.84
2022-10-09T00:17:15.558Z,46.77
2022-10-09T00:18:15.548Z,39.04
2022-10-09T00:19:15.567Z,38.22
2022-10-09T00:20:15.556Z,38.74
2022-10-09T00:21:15.521Z,44.70
2022-10-09T00:22:15.518Z,38.96
2022-10-09T00:23:15.501Z,46.20
2022-10-09T00:24:15.535Z,41.00
2022-10-09T00:25:15.500Z,49.72
2022-10-09T00:26:15.484Z,54.22
2022-10-09T00:27:15.478Z,59.19
2022-10-09T00:28:15.553Z,55.71
2022-10-09T00:29:15.497Z,56.05
2022-10-09T00:30:15.467Z,56.05
2022-10-09T00:31:15.552Z,61.67
2022-10-09T00:32:15.451Z,59.26
2022-10-09T00:33:15.433Z,58.72
2022-10-09T00:34:15.700Z,58.95
2022-10-09T00:35:15.422Z,58.66
2022-10-09T00:36:15.426Z,59.48
2022-10-09T00:37:15.416Z,57.49
2022-10-09T00:38:15.445Z,57.88
2022-10-09T00:39:15.390Z,52.06
2022-10-09T00:40:15.447Z,41.58
2022-10-09T00:41:15.376Z,38.19
2022-10-09T00:42:15.424Z,38.70
2022-10-09T00:43:15.359Z,43.01
2022-10-09T00:44:15.355Z,39.92
2022-10-09T00:45:15.372Z,39.16
2022-10-09T00:46:15.381Z,40.57
2022-10-09T00:47:15.360Z,43.81
2022-10-09T00:48:15.341Z,40.29
2022-10-09T00:49:15.309Z,40.50
2022-10-09T00:50:15.332Z,47.64
2022-10-09T00:51:15.301Z,40.86
2022-10-09T00:52:15.312Z,40.17
2022-10-09T00:53:15.295Z,43.45
2022-10-09T00:54:15.325Z,44.57
2022-10-09T00:55:15.265Z,46.78
2022-10-09T00:56:15.283Z,42.76
2022-10-09T00:57:15.255Z,40.70
2022-10-09T00:58:15.271Z,41.59
2022-10-09T00:59:15.311Z,44.54
2022-10-09T01:00:15.247Z,40.31
2022-10-09T01:01:15.279Z,42.85
2022-10-09T01:02:15.316Z,43.42
2022-10-09T01:03:15.212Z,40.53
2022-10-09T01:04:15.234Z,43.50
2022-10-09T01:05:15.247Z,43.81
2022-10-09T01:06:15.182Z,40.55
2022-10-09T01:07:15.190Z,42.73
2022-10-09T01:08:15.166Z,43.48
2022-10-09T01:09:15.175Z,51.77
2022-10-09T01:10:15.147Z,46.52
2022-10-09T01:11:15.141Z,44.00
2022-10-09T01:12:15.133Z,41.11
2022-10-09T01:13:15.142Z,40.44
2022-10-09T01:14:15.148Z,40.42
2022-10-09T01:15:15.157Z,41.09
2022-10-09T01:16:15.325Z,44.81
2022-10-09T01:17:15.123Z,40.48
2022-10-09T01:18:15.101Z,40.44
2022-10-09T01:19:15.111Z,43.56
2022-10-09T01:20:15.099Z,52.43
2022-10-09T01:21:15.078Z,40.68
2022-10-09T01:22:15.063Z,45.65
2022-10-09T01:23:15.066Z,44.69
2022-10-09T01:24:15.038Z,42.37
2022-10-09T01:25:15.107Z,40.54
2022-10-09T01:26:15.028Z,49.97
2022-10-09T01:27:15.009Z,57.55
2022-10-09T01:28:16.054Z,56.89
2022-10-09T01:29:15.012Z,56.55
2022-10-09T01:30:15.026Z,56.56
2022-10-09T01:31:15.068Z,59.51
2022-10-09T01:32:15.013Z,58.81
2022-10-09T01:33:14.972Z,58.38
2022-10-09T01:34:14.982Z,58.16
2022-10-09T01:35:14.989Z,58.40
2022-10-09T01:36:14.951Z,61.01
2022-10-09T01:37:14.943Z,57.89
2022-10-09T01:38:14.939Z,42.40
2022-10-09T01:39:14.934Z,41.50
2022-10-09T01:40:14.949Z,49.77
2022-10-09T01:41:14.911Z,50.09
2022-10-09T01:42:14.905Z,39.66
2022-10-09T01:43:14.893Z,38.92
2022-10-09T01:44:14.901Z,45.01
2022-10-09T01:45:14.906Z,39.48
2022-10-09T01:46:14.897Z,42.68
2022-10-09T01:47:14.877Z,42.41
2022-10-09T01:48:14.856Z,43.85
2022-10-09T01:49:14.865Z,43.18
2022-10-09T01:50:14.875Z,60.02
2022-10-09T01:51:14.838Z,52.37
2022-10-09T01:52:14.834Z,40.53
2022-10-09T01:53:14.832Z,39.72
2022-10-09T01:54:14.818Z,41.43
2022-10-09T01:55:14.844Z,51.94
2022-10-09T01:56:14.814Z,53.75
2022-10-09T01:57:14.791Z,55.10
2022-10-09T01:58:14.825Z,54.95
2022-10-09T01:59:16.091Z,56.64
2022-10-09T02:00:15.800Z,56.62
2022-10-09T02:01:14.843Z,56.46
2022-10-09T02:02:14.888Z,56.58
2022-10-09T02:03:14.761Z,56.58
2022-10-09T02:04:14.739Z,46.11
2022-10-09T02:05:14.757Z,40.86
2022-10-09T02:06:14.735Z,37.25
2022-10-09T02:07:14.820Z,41.50
2022-10-09T02:08:14.717Z,38.45
2022-10-09T02:09:14.713Z,38.56
2022-10-09T02:10:14.757Z,40.84
2022-10-09T02:11:14.694Z,47.56
2022-10-09T02:12:14.686Z,39.89
2022-10-09T02:13:14.682Z,46.09
2022-10-09T02:14:14.672Z,38.92
2022-10-09T02:15:14.697Z,47.42
2022-10-09T02:16:14.690Z,43.44
2022-10-09T02:17:14.645Z,41.61
2022-10-09T02:18:14.644Z,50.72
2022-10-09T02:19:14.634Z,55.55
2022-10-09T02:20:14.646Z,57.60
2022-10-09T02:21:14.615Z,57.69
2022-10-09T02:22:14.607Z,56.25
2022-10-09T02:23:14.603Z,55.66
2022-10-09T02:24:14.592Z,55.99
2022-10-09T02:25:14.625Z,55.86
2022-10-09T02:26:14.605Z,56.05
2022-10-09T02:27:14.578Z,56.19
2022-10-09T02:28:14.599Z,56.42
2022-10-09T02:29:14.562Z,50.30
2022-10-09T02:30:14.609Z,37.49
2022-10-09T02:31:14.577Z,37.11
2022-10-09T02:32:14.530Z,37.93
2022-10-09T02:33:14.531Z,38.85
2022-10-09T02:34:14.543Z,38.74
2022-10-09T02:35:14.516Z,39.42
2022-10-09T02:36:14.530Z,40.31
2022-10-09T02:37:14.520Z,41.69
2022-10-09T02:38:14.494Z,43.68
2022-10-09T02:39:14.482Z,41.34
2022-10-09T02:40:14.473Z,40.41
2022-10-09T02:41:14.526Z,48.08
2022-10-09T02:42:14.469Z,48.02
2022-10-09T02:43:14.458Z,44.57
2022-10-09T02:44:14.476Z,51.19
2022-10-09T02:45:14.438Z,45.40
2022-10-09T02:46:14.514Z,42.84
2022-10-09T02:47:14.422Z,43.12
2022-10-09T02:48:14.415Z,43.62
2022-10-09T02:49:14.414Z,50.13
2022-10-09T02:50:14.396Z,44.09
2022-10-09T02:51:14.421Z,41.60
2022-10-09T02:52:14.393Z,45.08
2022-10-09T02:53:14.377Z,42.61
2022-10-09T02:54:14.375Z,40.65
2022-10-09T02:55:14.360Z,42.12
2022-10-09T02:56:14.375Z,38.93
2022-10-09T02:57:14.344Z,39.67
2022-10-09T02:58:14.341Z,46.57
2022-10-09T02:59:14.376Z,40.09
2022-10-09T03:00:14.340Z,43.55
2022-10-09T03:01:14.343Z,45.19
2022-10-09T03:02:14.464Z,54.25
2022-10-09T03:03:14.311Z,54.62
2022-10-09T03:04:14.297Z,55.15
2022-10-09T03:05:14.298Z,52.54
2022-10-09T03:06:14.302Z,42.44
2022-10-09T03:07:14.283Z,37.66
2022-10-09T03:08:14.265Z,42.77
2022-10-09T03:09:14.258Z,38.30
2022-10-09T03:10:14.250Z,42.56
2022-10-09T03:11:14.276Z,41.90
2022-10-09T03:12:14.232Z,49.02
2022-10-09T03:13:14.235Z,42.65
2022-10-09T03:14:14.252Z,48.95
2022-10-09T03:15:14.220Z,46.71
2022-10-09T03:16:14.259Z,54.46
2022-10-09T03:17:14.201Z,54.74
2022-10-09T03:18:14.195Z,54.51
2022-10-09T03:19:14.188Z,58.82
2022-10-09T03:20:14.178Z,56.89
2022-10-09T03:21:14.204Z,57.66
2022-10-09T03:22:14.157Z,58.09
2022-10-09T03:23:14.156Z,60.97
2022-10-09T03:24:14.140Z,58.80
2022-10-09T03:25:15.137Z,58.11
2022-10-09T03:26:14.155Z,58.22
2022-10-09T03:27:14.127Z,57.70
2022-10-09T03:28:14.204Z,57.86
2022-10-09T03:29:14.107Z,57.69
2022-10-09T03:30:14.103Z,57.71
2022-10-09T03:31:27.652Z,58.04
2022-10-09T03:32:16.132Z,55.63
2022-10-09T03:33:14.083Z,42.53
2022-10-09T03:34:14.075Z,44.52
2022-10-09T03:35:14.060Z,38.41
2022-10-09T03:36:14.126Z,44.18
2022-10-09T03:37:14.063Z,45.35
2022-10-09T03:38:14.045Z,43.43
2022-10-09T03:39:14.040Z,48.99
2022-10-09T03:40:14.032Z,40.82
2022-10-09T03:41:14.049Z,41.11
2022-10-09T03:42:14.056Z,42.79
2022-10-09T03:43:14.002Z,45.72
2022-10-09T03:44:14.004Z,43.84
2022-10-09T03:45:13.983Z,45.67
2022-10-09T03:46:14.032Z,44.79
2022-10-09T03:47:13.999Z,45.70
2022-10-09T03:48:13.960Z,46.67
2022-10-09T03:49:13.958Z,46.53
2022-10-09T03:50:13.941Z,42.95
2022-10-09T03:51:13.942Z,50.23
2022-10-09T03:52:13.962Z,44.43
2022-10-09T03:53:13.917Z,40.82
2022-10-09T03:54:13.919Z,48.22
2022-10-09T03:55:13.912Z,47.51
2022-10-09T03:56:13.901Z,41.09
2022-10-09T03:57:13.919Z,40.66
2022-10-09T03:58:13.886Z,44.00
2022-10-09T03:59:13.878Z,43.73
2022-10-09T04:00:13.875Z,44.43
2022-10-09T04:01:13.943Z,43.29
2022-10-09T04:02:13.933Z,42.72
2022-10-09T04:03:13.847Z,42.94
2022-10-09T04:04:13.840Z,44.22
2022-10-09T04:05:13.844Z,43.58
2022-10-09T04:06:13.842Z,42.93
2022-10-09T04:07:13.845Z,48.44
2022-10-09T04:08:13.812Z,45.65
2022-10-09T04:09:13.803Z,46.74
2022-10-09T04:10:13.795Z,56.28
2022-10-09T04:11:13.789Z,58.77
2022-10-09T04:12:13.800Z,58.24
2022-10-09T04:13:13.771Z,56.38
2022-10-09T04:14:13.764Z,56.36
2022-10-09T04:15:13.759Z,57.41
2022-10-09T04:16:13.796Z,57.71
2022-10-09T04:17:13.771Z,57.52
2022-10-09T04:18:13.730Z,57.66
2022-10-09T04:19:13.731Z,38.73
2022-10-09T04:20:13.719Z,52.91
2022-10-09T04:21:13.712Z,39.95
2022-10-09T04:22:13.728Z,42.57
2022-10-09T04:23:13.699Z,40.51
2022-10-09T04:24:13.688Z,43.70
2022-10-09T04:25:13.684Z,52.71
2022-10-09T04:26:13.677Z,46.91
2022-10-09T04:27:13.696Z,46.79
2022-10-09T04:28:13.687Z,41.16
2022-10-09T04:29:14.660Z,43.91
2022-10-09T04:30:13.653Z,40.38
2022-10-09T04:31:13.668Z,43.97
2022-10-09T04:32:13.655Z,48.69
2022-10-09T04:33:13.622Z,52.89
2022-10-09T04:34:13.613Z,62.02
2022-10-09T04:35:13.606Z,57.65
2022-10-09T04:36:13.595Z,56.28
2022-10-09T04:37:13.612Z,61.89
2022-10-09T04:38:13.592Z,56.67
2022-10-09T04:39:13.581Z,57.32
2022-10-09T04:40:13.573Z,57.55
2022-10-09T04:41:13.564Z,57.77
2022-10-09T04:42:13.583Z,58.56
2022-10-09T04:43:13.563Z,59.04
2022-10-09T04:44:13.552Z,58.02
2022-10-09T04:45:13.540Z,57.72
2022-10-09T04:46:13.586Z,58.03
2022-10-09T04:47:13.543Z,57.92
2022-10-09T04:48:13.508Z,58.40
2022-10-09T04:49:13.506Z,57.99
2022-10-09T04:50:13.500Z,58.02
2022-10-09T04:51:13.495Z,60.46
2022-10-09T04:52:13.510Z,58.54
2022-10-09T04:53:13.521Z,59.36
2022-10-09T04:54:13.474Z,58.65
2022-10-09T04:55:13.472Z,58.62
2022-10-09T04:56:13.450Z,59.27
2022-10-09T04:57:13.468Z,61.25
2022-10-09T04:58:13.449Z,58.19
2022-10-09T04:59:13.430Z,58.43
2022-10-09T05:00:13.427Z,58.14
2022-10-09T05:01:13.449Z,58.23
2022-10-09T05:02:13.490Z,58.33
2022-10-09T05:03:13.406Z,58.62
2022-10-09T05:04:13.395Z,58.10
2022-10-09T05:05:13.389Z,58.11
2022-10-09T05:06:13.383Z,58.07
2022-10-09T05:07:13.410Z,58.21
2022-10-09T05:08:13.364Z,58.44
2022-10-09T05:09:13.362Z,58.30
2022-10-09T05:10:13.355Z,51.82
2022-10-09T05:11:13.337Z,43.39
2022-10-09T05:12:13.357Z,43.20
2022-10-09T05:13:13.335Z,38.09
2022-10-09T05:14:13.320Z,46.64
2022-10-09T05:15:13.311Z,39.80
2022-10-09T05:16:13.365Z,39.38
2022-10-09T05:17:14.699Z,44.57
2022-10-09T05:18:14.314Z,40.58
2022-10-09T05:19:13.296Z,46.47
2022-10-09T05:20:13.283Z,42.10
2022-10-09T05:21:13.261Z,44.76
2022-10-09T05:22:13.257Z,46.11
2022-10-09T05:23:13.274Z,43.89
2022-10-09T05:24:13.261Z,45.42
2022-10-09T05:25:14.230Z,41.95
2022-10-09T05:26:13.225Z,44.07
2022-10-09T05:27:13.223Z,39.61
2022-10-09T05:28:13.315Z,42.36
2022-10-09T05:29:13.202Z,52.08
2022-10-09T05:30:13.194Z,41.89
2022-10-09T05:31:13.231Z,45.92
2022-10-09T05:32:13.240Z,52.87
2022-10-09T05:33:13.207Z,41.60
2022-10-09T05:34:13.169Z,44.28
2022-10-09T05:35:13.164Z,40.52
2022-10-09T05:36:13.153Z,45.08
2022-10-09T05:37:13.150Z,46.48
2022-10-09T05:38:13.168Z,46.87
2022-10-09T05:39:13.134Z,45.80
2022-10-09T05:40:13.123Z,54.98
2022-10-09T05:41:13.123Z,46.06
2022-10-09T05:42:13.118Z,46.57
2022-10-09T05:43:13.124Z,42.25
2022-10-09T05:44:13.096Z,49.18
2022-10-09T05:45:13.085Z,41.58
2022-10-09T05:46:13.099Z,46.45
2022-10-09T05:47:13.071Z,45.95
2022-10-09T05:48:13.130Z,46.62
2022-10-09T05:49:13.069Z,43.23
2022-10-09T05:50:13.057Z,44.99
2022-10-09T05:51:13.047Z,46.09
2022-10-09T05:52:13.038Z,41.39
2022-10-09T05:53:13.058Z,49.31
2022-10-09T05:54:13.040Z,46.72
2022-10-09T05:55:13.012Z,51.75
2022-10-09T05:56:13.017Z,49.04
2022-10-09T05:57:13.019Z,49.60
2022-10-09T05:58:13.028Z,48.22
2022-10-09T05:59:12.991Z,42.41
2022-10-09T06:00:12.984Z,46.40
2022-10-09T06:01:13.050Z,54.45
2022-10-09T06:02:13.020Z,45.68
2022-10-09T06:03:12.987Z,41.78
2022-10-09T06:04:12.951Z,42.24
2022-10-09T06:05:12.945Z,51.64
2022-10-09T06:06:12.934Z,47.36
2022-10-09T06:07:12.935Z,49.00
2022-10-09T06:08:12.944Z,44.85
2022-10-09T06:09:12.908Z,45.67
2022-10-09T06:10:12.900Z,41.65
2022-10-09T06:11:12.899Z,46.08
2022-10-09T06:12:12.882Z,48.04
2022-10-09T06:13:12.904Z,46.11
2022-10-09T06:14:12.868Z,45.86
2022-10-09T06:15:12.862Z,45.90
2022-10-09T06:16:12.924Z,47.28
2022-10-09T06:17:12.874Z,44.01
2022-10-09T06:18:12.877Z,49.51
2022-10-09T06:19:12.834Z,49.21
2022-10-09T06:20:12.822Z,54.23
2022-10-09T06:21:12.824Z,59.80
2022-10-09T06:22:12.819Z,58.81
2022-10-09T06:23:12.857Z,58.69
2022-10-09T06:24:12.804Z,57.84
2022-10-09T06:25:12.795Z,58.00
2022-10-09T06:26:12.782Z,57.47
2022-10-09T06:27:12.769Z,57.44
2022-10-09T06:28:12.778Z,58.85
2022-10-09T06:29:12.786Z,59.16
2022-10-09T06:30:12.750Z,59.87
2022-10-09T06:31:12.789Z,58.54
2022-10-09T06:32:12.734Z,58.14
2022-10-09T06:33:12.724Z,58.62
2022-10-09T06:34:12.751Z,58.44
2022-10-09T06:35:12.754Z,57.61
2022-10-09T06:36:12.725Z,58.05
2022-10-09T06:37:13.697Z,55.26
2022-10-09T06:38:12.685Z,48.84
2022-10-09T06:39:12.709Z,47.24
2022-10-09T06:40:12.706Z,48.50
2022-10-09T06:41:12.672Z,44.32
2022-10-09T06:42:12.661Z,45.93
2022-10-09T06:43:12.652Z,53.21
2022-10-09T06:44:16.355Z,58.85
2022-10-09T06:45:13.644Z,50.09
2022-10-09T06:46:12.721Z,49.25
2022-10-09T06:47:12.632Z,47.20
2022-10-09T06:48:12.616Z,48.62
2022-10-09T06:49:12.653Z,51.18
2022-10-09T06:50:12.611Z,53.88
2022-10-09T06:51:12.590Z,47.68
2022-10-09T06:52:12.604Z,48.41
2022-10-09T06:53:12.574Z,53.74
2022-10-09T06:54:12.597Z,50.66
2022-10-09T06:55:12.565Z,50.94
2022-10-09T06:56:12.558Z,48.93
2022-10-09T06:57:12.562Z,45.13
2022-10-09T06:58:12.595Z,50.72
2022-10-09T06:59:12.570Z,55.58
2022-10-09T07:00:12.524Z,57.55
2022-10-09T07:01:12.619Z,49.28
2022-10-09T07:02:12.558Z,53.45
2022-10-09T07:03:12.597Z,51.95
2022-10-09T07:04:12.564Z,47.76
2022-10-09T07:05:12.487Z,42.63
2022-10-09T07:06:12.490Z,45.96
2022-10-09T07:07:12.473Z,54.63
2022-10-09T07:08:12.463Z,47.82
2022-10-09T07:09:12.485Z,57.11
2022-10-09T07:10:12.460Z,58.07
2022-10-09T07:11:12.455Z,57.71
2022-10-09T07:12:12.449Z,57.59
2022-10-09T07:13:12.443Z,59.88
2022-10-09T07:14:12.445Z,58.51
2022-10-09T07:15:12.410Z,57.67
2022-10-09T07:16:12.459Z,58.36
2022-10-09T07:17:12.400Z,57.03
2022-10-09T07:18:12.420Z,50.29
2022-10-09T07:19:12.376Z,50.29
2022-10-09T07:20:12.381Z,52.80
2022-10-09T07:21:12.367Z,42.98
2022-10-09T07:22:12.361Z,54.15
2022-10-09T07:23:12.380Z,52.79
2022-10-09T07:24:12.340Z,51.97
2022-10-09T07:25:12.336Z,53.14
2022-10-09T07:26:12.327Z,50.86
2022-10-09T07:27:12.327Z,54.20
2022-10-09T07:28:12.435Z,55.52
2022-10-09T07:29:12.301Z,49.56
2022-10-09T07:30:12.298Z,50.98
2022-10-09T07:31:12.345Z,53.70
2022-10-09T07:32:12.282Z,51.06
2022-10-09T07:33:12.304Z,54.05
2022-10-09T07:34:12.274Z,51.40
2022-10-09T07:35:12.258Z,61.04
2022-10-09T07:36:12.251Z,58.97
2022-10-09T07:37:12.245Z,55.97
2022-10-09T07:38:12.237Z,50.61
2022-10-09T07:39:12.256Z,54.01
2022-10-09T07:40:12.220Z,53.96
2022-10-09T07:41:12.211Z,56.48
2022-10-09T07:42:12.208Z,57.46
2022-10-09T07:43:12.229Z,59.10
2022-10-09T07:44:12.243Z,55.65
2022-10-09T07:45:12.193Z,57.27
2022-10-09T07:46:12.202Z,57.63
2022-10-09T07:47:12.168Z,58.89
2022-10-09T07:48:12.193Z,58.96
2022-10-09T07:49:12.191Z,59.20
2022-10-09T07:50:12.154Z,48.90
2022-10-09T07:51:12.149Z,52.21
2022-10-09T07:52:12.133Z,54.54
2022-10-09T07:53:12.126Z,52.40
2022-10-09T07:54:12.145Z,50.75
2022-10-09T07:55:12.108Z,55.19
2022-10-09T07:56:12.101Z,54.08
2022-10-09T07:57:12.133Z,57.17
2022-10-09T07:58:12.085Z,51.75
2022-10-09T07:59:12.105Z,56.61
2022-10-09T08:00:12.070Z,47.08
2022-10-09T08:01:16.137Z,51.56
2022-10-09T08:02:13.103Z,56.17
2022-10-09T08:03:12.052Z,52.76
2022-10-09T08:04:12.065Z,52.59
2022-10-09T08:05:12.036Z,54.30
2022-10-09T08:06:12.027Z,53.15
2022-10-09T08:07:12.017Z,52.53
2022-10-09T08:08:12.018Z,48.27
2022-10-09T08:09:12.031Z,53.31
2022-10-09T08:10:12.002Z,49.98
2022-10-09T08:11:11.997Z,53.85
2022-10-09T08:12:11.984Z,52.70
2022-10-09T08:13:11.978Z,50.06
2022-10-09T08:14:16.611Z,55.12
2022-10-09T08:15:13.961Z,49.91
2022-10-09T08:16:11.977Z,54.92
2022-10-09T08:17:11.948Z,52.34
2022-10-09T08:18:11.977Z,51.03
2022-10-09T08:19:11.957Z,53.57
2022-10-09T08:20:11.927Z,53.07
2022-10-09T08:21:11.922Z,52.75
2022-10-09T08:22:11.916Z,56.79
2022-10-09T08:23:11.903Z,55.47
2022-10-09T08:24:11.926Z,56.61
2022-10-09T08:25:11.890Z,56.20
2022-10-09T08:26:11.883Z,60.09
2022-10-09T08:27:11.875Z,57.11
2022-10-09T08:28:11.951Z,58.28
2022-10-09T08:29:11.877Z,59.47
2022-10-09T08:30:11.855Z,61.26
2022-10-09T08:31:11.920Z,51.66
2022-10-09T08:32:11.960Z,52.00
2022-10-09T08:33:11.832Z,53.95
2022-10-09T08:34:11.850Z,48.17
2022-10-09T08:35:11.812Z,54.21
2022-10-09T08:36:11.851Z,55.50
2022-10-09T08:37:11.799Z,45.88
2022-10-09T08:38:25.314Z,54.13
2022-10-09T08:39:13.808Z,56.71
2022-10-09T08:40:11.769Z,47.57
2022-10-09T08:41:11.786Z,49.61
2022-10-09T08:42:12.768Z,56.90
2022-10-09T08:43:11.759Z,57.64
2022-10-09T08:44:11.773Z,50.49
2022-10-09T08:45:11.745Z,53.18
2022-10-09T08:46:11.756Z,50.85
2022-10-09T08:47:11.735Z,50.48
2022-10-09T08:48:11.716Z,56.23
2022-10-09T08:49:11.746Z,57.50
2022-10-09T08:50:11.709Z,51.32
2022-10-09T08:51:11.702Z,54.31
2022-10-09T08:52:11.690Z,56.04
2022-10-09T08:53:11.678Z,55.35
2022-10-09T08:54:11.693Z,55.76
2022-10-09T08:55:11.670Z,56.18
2022-10-09T08:56:11.657Z,56.09
2022-10-09T08:57:11.649Z,48.61
2022-10-09T08:58:11.642Z,52.90
2022-10-09T08:59:11.661Z,55.67
2022-10-09T09:00:11.626Z,57.16
2022-10-09T09:01:11.615Z,55.76
2022-10-09T09:02:11.609Z,56.60
2022-10-09T09:03:11.609Z,56.58
2022-10-09T09:04:11.651Z,57.90
2022-10-09T09:05:11.589Z,57.43
2022-10-09T09:06:11.582Z,57.01
2022-10-09T09:07:11.571Z,57.70
2022-10-09T09:08:11.572Z,58.64
2022-10-09T09:09:11.584Z,57.35
2022-10-09T09:10:11.549Z,56.85
2022-10-09T09:11:11.543Z,56.49
2022-10-09T09:12:11.536Z,54.46
2022-10-09T09:13:11.528Z,52.78
2022-10-09T09:14:11.553Z,53.17
2022-10-09T09:15:11.519Z,54.54
2022-10-09T09:16:11.593Z,51.58
2022-10-09T09:17:11.507Z,52.20
2022-10-09T09:18:11.500Z,53.99
2022-10-09T09:19:11.522Z,51.65
2022-10-09T09:20:11.478Z,51.96
2022-10-09T09:21:11.467Z,53.61
2022-10-09T09:22:11.464Z,55.66
2022-10-09T09:23:11.463Z,48.74
2022-10-09T09:24:11.481Z,54.02
2022-10-09T09:25:11.444Z,55.79
2022-10-09T09:26:11.435Z,55.77
2022-10-09T09:27:11.426Z,50.96
2022-10-09T09:28:12.489Z,61.19
2022-10-09T09:29:12.446Z,54.97
2022-10-09T09:30:11.408Z,51.78
2022-10-09T09:31:11.432Z,55.13
2022-10-09T09:32:11.398Z,51.35
2022-10-09T09:33:11.386Z,53.50
2022-10-09T09:34:11.404Z,53.58
2022-10-09T09:35:11.370Z,54.59
2022-10-09T09:36:11.358Z,50.19
2022-10-09T09:37:11.376Z,53.54
2022-10-09T09:38:11.391Z,51.90
2022-10-09T09:41:13.317Z,50.54
2022-10-09T09:42:11.330Z,52.60
2022-10-09T09:43:11.328Z,48.69
2022-10-09T09:44:11.302Z,57.60
2022-10-09T09:45:11.322Z,56.30
2022-10-09T09:46:11.360Z,50.53
2022-10-09T09:47:11.284Z,53.18
2022-10-09T09:48:11.286Z,56.22
2022-10-09T09:49:11.302Z,56.33
2022-10-09T09:50:28.424Z,53.36
2022-10-09T09:51:28.087Z,56.38
2022-10-09T09:52:13.243Z,49.95
2022-10-09T09:53:11.280Z,57.16
2022-10-09T09:54:11.230Z,53.84
2022-10-09T09:55:11.285Z,51.71
2022-10-09T09:56:11.244Z,54.97
2022-10-09T09:57:14.867Z,54.68
2022-10-09T09:58:13.207Z,56.49
2022-10-09T09:59:11.191Z,52.24
2022-10-09T10:00:11.198Z,53.23
2022-10-09T10:01:11.231Z,53.92
2022-10-09T10:02:11.277Z,55.49
2022-10-09T10:03:11.156Z,53.09
2022-10-09T10:04:11.151Z,57.09
2022-10-09T10:05:11.162Z,54.39
2022-10-09T10:06:11.136Z,51.99
2022-10-09T10:07:11.130Z,53.00
2022-10-09T10:08:11.119Z,55.60
2022-10-09T10:09:11.108Z,53.65
2022-10-09T10:10:11.126Z,55.69
2022-10-09T10:11:11.091Z,55.60
2022-10-09T10:12:11.086Z,56.56
2022-10-09T10:13:11.073Z,55.03
2022-10-09T10:14:11.072Z,53.41
2022-10-09T10:15:11.086Z,56.91
2022-10-09T10:16:11.118Z,56.33
2022-10-09T10:17:14.588Z,56.59
2022-10-09T10:18:13.035Z,53.67
2022-10-09T10:19:11.031Z,54.89
2022-10-09T10:20:11.050Z,55.27
2022-10-09T10:21:11.021Z,56.83
2022-10-09T10:22:11.256Z,52.70
2022-10-09T10:23:10.997Z,56.15
2022-10-09T10:24:10.984Z,56.35
2022-10-09T10:25:12.689Z,56.08
2022-10-09T10:26:10.978Z,54.36
2022-10-09T10:27:10.961Z,56.66
2022-10-09T10:28:11.036Z,54.13
2022-10-09T10:29:10.949Z,54.41
2022-10-09T10:30:10.978Z,55.10
2022-10-09T10:31:10.974Z,54.91
2022-10-09T10:32:10.928Z,57.45
2022-10-09T10:33:10.920Z,49.05
2022-10-09T10:34:10.913Z,53.35
2022-10-09T10:35:10.930Z,56.41
2022-10-09T10:36:10.991Z,53.76
2022-10-09T10:37:10.895Z,53.67
2022-10-09T10:38:10.885Z,56.33
2022-10-09T10:39:10.875Z,54.98
2022-10-09T10:40:11.121Z,53.67
2022-10-09T10:41:10.859Z,54.31
2022-10-09T10:42:10.863Z,57.01
2022-10-09T10:43:10.853Z,54.98
2022-10-09T10:44:10.836Z,52.68
2022-10-09T10:45:10.853Z,56.70
2022-10-09T10:46:10.822Z,55.31
2022-10-09T10:47:10.822Z,50.47
2022-10-09T10:48:10.800Z,54.18
2022-10-09T10:49:10.824Z,54.65
2022-10-09T10:50:10.817Z,52.53
2022-10-09T10:51:10.803Z,51.90
2022-10-09T10:52:10.773Z,49.90
2022-10-09T10:53:10.934Z,53.97
2022-10-09T10:54:10.757Z,53.17
2022-10-09T10:55:10.782Z,54.50
2022-10-09T10:56:10.739Z,53.06
2022-10-09T10:57:10.734Z,55.79
2022-10-09T10:58:10.952Z,56.52
2022-10-09T10:59:10.716Z,54.42
2022-10-09T11:00:10.744Z,54.81
2022-10-09T11:01:11.803Z,51.77
2022-10-09T11:02:10.743Z,52.62
2022-10-09T11:03:10.724Z,59.39
2022-10-09T11:04:10.679Z,57.27
2022-10-09T11:05:10.720Z,56.49
2022-10-09T11:06:10.659Z,55.54
2022-10-09T11:07:10.654Z,54.85
2022-10-09T11:08:10.658Z,56.65
2022-10-09T11:09:10.637Z,57.05
2022-10-09T11:10:10.652Z,56.34
2022-10-09T11:11:10.624Z,53.95
2022-10-09T11:12:19.536Z,55.92
2022-10-09T11:13:12.614Z,54.48
2022-10-09T11:14:10.671Z,55.58
2022-10-09T11:15:10.617Z,52.81
2022-10-09T11:16:10.649Z,56.07
2022-10-09T11:17:10.566Z,53.36
2022-10-09T11:18:10.562Z,55.68
2022-10-09T11:19:10.560Z,53.24
2022-10-09T11:20:10.578Z,53.88
2022-10-09T11:21:10.548Z,51.79
2022-10-09T11:22:10.564Z,57.30
2022-10-09T11:23:10.528Z,54.84
2022-10-09T11:24:10.528Z,55.31
2022-10-09T11:25:10.509Z,50.58
2022-10-09T11:26:10.563Z,51.38
2022-10-09T11:27:10.494Z,55.06
2022-10-09T11:28:10.520Z,54.62
2022-10-09T11:29:10.485Z,54.77
2022-10-09T11:30:10.488Z,54.98
2022-10-09T11:31:10.546Z,54.68
2022-10-09T11:32:10.479Z,52.63
2022-10-09T11:33:10.452Z,50.40
2022-10-09T11:34:10.449Z,50.83
2022-10-09T11:35:10.435Z,58.07
2022-10-09T11:36:10.500Z,50.25
2022-10-09T11:37:10.420Z,53.24
2022-10-09T11:38:11.344Z,53.17
2022-10-09T11:39:10.412Z,52.61
2022-10-09T11:40:10.397Z,54.58
2022-10-09T11:41:10.421Z,53.62
2022-10-09T11:42:10.399Z,56.58
2022-10-09T11:43:10.373Z,55.68
2022-10-09T11:44:10.376Z,51.91
2022-10-09T11:45:10.361Z,53.70
2022-10-09T11:46:10.422Z,56.36
2022-10-09T11:47:10.354Z,52.86
2022-10-09T11:48:10.338Z,53.68
2022-10-09T11:49:10.334Z,52.32
2022-10-09T11:50:10.319Z,56.01
2022-10-09T11:51:10.336Z,51.30
2022-10-09T11:52:10.320Z,56.59
2022-10-09T11:53:10.314Z,53.65
2022-10-09T11:54:10.302Z,58.49
2022-10-09T11:55:10.301Z,54.98
2022-10-09T11:56:10.317Z,53.79
2022-10-09T11:57:14.953Z,59.27
2022-10-09T11:58:12.256Z,56.52
2022-10-09T11:59:10.273Z,56.60
2022-10-09T12:00:10.272Z,63.64
2022-10-09T12:01:10.308Z,56.57
2022-10-09T12:02:10.367Z,56.40
2022-10-09T12:03:10.230Z,53.34
2022-10-09T12:04:10.224Z,56.92
2022-10-09T12:05:10.231Z,56.47
2022-10-09T12:06:10.228Z,55.04
2022-10-09T12:07:10.196Z,56.93
2022-10-09T12:08:11.223Z,56.04
2022-10-09T12:09:10.185Z,59.74
2022-10-09T12:10:10.186Z,55.09
2022-10-09T12:11:10.249Z,50.24
2022-10-09T12:12:10.159Z,53.26
2022-10-09T12:13:10.149Z,58.03
2022-10-09T12:14:10.165Z,56.14
2022-10-09T12:15:10.131Z,55.86
2022-10-09T12:16:10.209Z,52.53
2022-10-09T12:17:10.120Z,52.98
2022-10-09T12:18:10.109Z,57.88
2022-10-09T12:19:10.103Z,56.87
2022-10-09T12:20:10.100Z,57.85
2022-10-09T12:21:10.110Z,53.85
2022-10-09T12:22:10.082Z,58.45
2022-10-09T12:23:27.124Z,55.33
2022-10-09T12:24:12.060Z,53.25
2022-10-09T12:25:10.052Z,53.21
2022-10-09T12:26:10.088Z,56.95
2022-10-09T12:27:10.052Z,56.05
2022-10-09T12:28:10.079Z,56.32
2022-10-09T12:29:10.025Z,56.09
2022-10-09T12:30:10.028Z,53.09
2022-10-09T12:31:10.100Z,53.13
2022-10-09T12:32:10.002Z,56.52
2022-10-09T12:33:09.992Z,55.49
2022-10-09T12:34:10.313Z,55.38
2022-10-09T12:35:09.974Z,58.03
2022-10-09T12:36:09.999Z,55.59
2022-10-09T12:37:09.966Z,58.18
2022-10-09T12:38:09.966Z,56.65
2022-10-09T12:39:09.943Z,52.20
2022-10-09T12:40:09.991Z,49.91
2022-10-09T12:41:09.959Z,54.51
2022-10-09T12:42:09.942Z,62.41
2022-10-09T12:43:09.919Z,55.90
2022-10-09T12:44:09.910Z,58.65
2022-10-09T12:45:09.900Z,58.01
2022-10-09T12:46:09.967Z,56.34
2022-10-09T12:47:09.885Z,59.37
2022-10-09T12:48:09.878Z,53.09
2022-10-09T12:49:09.883Z,57.40
2022-10-09T12:50:09.863Z,56.92
2022-10-09T12:51:09.883Z,60.30
2022-10-09T12:52:09.848Z,54.33
2022-10-09T12:53:09.841Z,57.81
2022-10-09T12:54:09.837Z,58.11