createdAt,value
2017-05-22T00:01:42.863Z,9.08
2017-05-22T00:04:11.711Z,10.10
2017-05-22T00:06:40.558Z,9.38
2017-05-22T00:09:09.427Z,9.18
2017-05-22T00:11:38.266Z,9.16
2017-05-22T00:14:07.103Z,9.88
2017-05-22T00:16:35.948Z,9.40
2017-05-22T00:19:04.784Z,8.98
2017-05-22T00:21:33.775Z,9.52
2017-05-22T00:24:02.626Z,9.82
2017-05-22T00:26:31.471Z,10.06
2017-05-22T00:29:00.328Z,8.38
2017-05-22T00:31:29.177Z,8.24
2017-05-22T00:33:58.019Z,9.68
2017-05-22T00:36:26.861Z,8.40
2017-05-22T00:38:55.714Z,8.56
2017-05-22T00:41:24.559Z,7.40
2017-05-22T00:43:53.420Z,9.18
2017-05-22T00:46:22.247Z,8.50
2017-05-22T00:48:51.097Z,9.70
2017-05-22T00:51:19.961Z,9.00
2017-05-22T00:53:48.796Z,10.70
2017-05-22T00:56:17.648Z,8.54
2017-05-22T00:58:46.494Z,9.90
2017-05-22T01:01:15.359Z,10.00
2017-05-22T01:03:44.200Z,10.54
2017-05-22T01:06:13.055Z,10.70
2017-05-22T01:08:41.902Z,10.00
2017-05-22T01:11:10.751Z,10.48
2017-05-22T01:13:39.597Z,9.44
2017-05-22T01:16:07.665Z,9.80
2017-05-22T01:18:36.494Z,9.48
2017-05-22T01:21:05.348Z,11.06
2017-05-22T01:23:34.197Z,10.38
2017-05-22T01:26:03.045Z,9.60
2017-05-22T01:28:31.890Z,9.06
2017-05-22T01:31:00.742Z,10.20
2017-05-22T01:33:29.586Z,8.68
2017-05-22T01:35:58.419Z,8.94
2017-05-22T01:38:27.270Z,9.34
2017-05-22T01:40:56.106Z,10.90
2017-05-22T01:43:24.935Z,9.54
2017-05-22T01:45:53.779Z,9.84
2017-05-22T01:48:22.627Z,9.70
2017-05-22T01:50:51.486Z,15.82
2017-05-22T01:53:20.321Z,11.58
2017-05-22T01:55:49.159Z,11.50
2017-05-22T01:58:18.014Z,10.10
2017-05-22T02:00:46.087Z,10.18
2017-05-22T02:03:14.937Z,8.76
2017-05-22T02:05:43.798Z,9.22
2017-05-22T02:08:12.638Z,9.32
2017-05-22T02:10:40.705Z,10.52
2017-05-22T02:13:09.555Z,9.46
2017-05-22T02:15:38.396Z,9.44
2017-05-22T02:18:07.253Z,9.16
2017-05-22T02:20:36.097Z,11.38
2017-05-22T02:23:04.938Z,12.76
2017-05-22T02:25:33.775Z,10.14
2017-05-22T02:28:02.616Z,12.28
2017-05-22T02:30:31.480Z,11.16
2017-05-22T02:33:00.315Z,10.32
2017-05-22T02:35:29.174Z,11.36
2017-05-22T02:37:58.031Z,9.50
2017-05-22T02:40:26.102Z,10.82
2017-05-22T02:42:54.970Z,12.72
2017-05-22T02:45:23.803Z,10.16
2017-05-22T02:47:52.659Z,11.04
2017-05-22T02:50:21.519Z,11.48
2017-05-22T02:52:50.386Z,11.00
2017-05-22T02:55:19.231Z,12.66
2017-05-22T02:57:48.111Z,11.00
2017-05-22T03:00:16.966Z,11.68
2017-05-22T03:02:45.818Z,11.32
2017-05-22T03:05:14.660Z,10.34
2017-05-22T03:07:43.514Z,11.30
2017-05-22T03:10:12.388Z,11.36
2017-05-22T03:12:40.456Z,11.64
2017-05-22T03:15:09.327Z,11.86
2017-05-22T03:17:38.172Z,11.04
2017-05-22T03:20:07.005Z,9.94
2017-05-22T03:22:35.114Z,11.42
2017-05-22T03:25:03.959Z,11.28
2017-05-22T03:27:32.854Z,10.92
2017-05-22T03:30:01.692Z,12.56
2017-05-22T03:32:30.551Z,10.66
2017-05-22T03:34:59.405Z,10.72
2017-05-22T03:37:28.311Z,11.68
2017-05-22T03:39:57.308Z,11.68
2017-05-22T03:42:26.232Z,12.08
2017-05-22T03:44:55.177Z,10.42
2017-05-22T03:47:24.019Z,11.82
2017-05-22T03:49:53.088Z,11.66
2017-05-22T03:52:21.928Z,12.42
2017-05-22T03:54:50.799Z,12.56
2017-05-22T03:57:19.666Z,11.74
2017-05-22T03:59:48.505Z,11.88
2017-05-22T04:02:17.383Z,12.02
2017-05-22T04:04:46.236Z,12.80
2017-05-22T04:07:15.067Z,9.72
2017-05-22T04:09:43.935Z,12.20
2017-05-22T04:12:12.035Z,12.10
2017-05-22T04:14:40.894Z,10.60
2017-05-22T04:17:09.734Z,9.26
2017-05-22T04:19:38.588Z,10.80
2017-05-22T04:22:07.446Z,12.24
2017-05-22T04:24:36.276Z,10.40
2017-05-22T04:27:05.121Z,11.80
2017-05-22T04:29:33.971Z,11.70
2017-05-22T04:32:02.825Z,11.78
2017-05-22T04:34:31.663Z,10.86
2017-05-22T04:37:00.519Z,9.88
2017-05-22T04:39:29.371Z,11.86
2017-05-22T04:41:58.234Z,11.88
2017-05-22T04:44:27.090Z,12.64
2017-05-22T04:46:55.920Z,12.38
2017-05-22T04:49:24.783Z,11.62
2017-05-22T04:51:53.652Z,9.60
2017-05-22T04:54:22.523Z,11.40
2017-05-22T04:56:51.382Z,11.30
2017-05-22T04:59:20.238Z,11.18
2017-05-22T05:01:49.108Z,12.62
2017-05-22T05:04:18.067Z,11.68
2017-05-22T05:06:46.928Z,11.78
2017-05-22T05:09:15.780Z,10.14
2017-05-22T05:11:44.635Z,11.90
2017-05-22T05:14:13.505Z,11.30
2017-05-22T05:16:42.340Z,9.74
2017-05-22T05:19:11.182Z,11.36
2017-05-22T05:21:40.029Z,11.24
2017-05-22T05:24:08.984Z,11.10
2017-05-22T05:26:37.831Z,11.32
2017-05-22T05:29:06.685Z,10.40
2017-05-22T05:31:35.514Z,11.52
2017-05-22T05:34:04.346Z,8.32
2017-05-22T05:36:33.172Z,8.40
2017-05-22T05:39:02.013Z,11.74
2017-05-22T05:41:30.877Z,10.90
2017-05-22T05:43:58.974Z,12.40
2017-05-22T05:46:27.819Z,9.42
2017-05-22T05:48:56.671Z,11.62
2017-05-22T05:51:25.517Z,10.32
2017-05-22T05:53:54.368Z,12.88
2017-05-22T05:56:23.238Z,11.22
2017-05-22T05:58:52.077Z,9.48
2017-05-22T06:01:20.919Z,10.16
2017-05-22T06:03:49.867Z,11.72
2017-05-22T06:06:18.895Z,10.04
2017-05-22T06:08:47.821Z,9.42
2017-05-22T06:11:16.680Z,9.78
2017-05-22T06:13:45.580Z,8.48
2017-05-22T06:16:14.437Z,10.02
2017-05-22T06:18:43.378Z,9.38
2017-05-22T06:21:12.431Z,10.22
2017-05-22T06:23:41.343Z,9.22
2017-05-22T06:26:10.234Z,10.54
2017-05-22T06:28:39.113Z,10.02
2017-05-22T06:31:08.014Z,9.12
2017-05-22T06:33:36.885Z,9.28
2017-05-22T06:36:05.731Z,8.92
2017-05-22T06:38:34.581Z,9.16
2017-05-22T06:41:03.418Z,9.40
2017-05-22T06:43:32.247Z,8.02
2017-05-22T06:46:01.106Z,9.12
2017-05-22T06:48:29.950Z,8.16
2017-05-22T06:50:58.798Z,8.46
2017-05-22T06:53:27.619Z,8.02
2017-05-22T06:55:56.471Z,7.58
2017-05-22T06:58:25.322Z,8.02
2017-05-22T07:00:54.161Z,8.74
2017-05-22T07:03:23.024Z,9.20
2017-05-22T07:05:51.861Z,8.14
2017-05-22T07:08:20.722Z,10.12
2017-05-22T07:10:49.583Z,8.30
2017-05-22T07:13:18.445Z,7.58
2017-05-22T07:15:47.293Z,8.14
2017-05-22T07:18:16.147Z,6.84
2017-05-22T07:20:44.985Z,8.72
2017-05-22T07:23:13.821Z,7.46
2017-05-22T07:25:42.666Z,7.32
2017-05-22T07:28:11.507Z,7.18
2017-05-22T07:30:40.358Z,8.24
2017-05-22T07:33:09.185Z,6.96
2017-05-22T07:35:38.015Z,8.90
2017-05-22T07:38:06.852Z,7.44
2017-05-22T07:40:35.690Z,7.68
2017-05-22T07:43:04.541Z,7.58
2017-05-22T07:45:33.368Z,8.36
2017-05-22T07:48:02.217Z,7.16
2017-05-22T07:50:31.056Z,7.32
2017-05-22T07:52:59.907Z,6.52
2017-05-22T07:55:28.757Z,7.04
2017-05-22T07:57:57.585Z,5.38
2017-05-22T08:00:26.455Z,7.60
2017-05-22T08:02:55.300Z,7.60
2017-05-22T08:05:23.395Z,7.28
2017-05-22T08:07:52.249Z,7.28
2017-05-22T08:10:21.072Z,6.98
2017-05-22T08:12:49.904Z,5.58
2017-05-22T08:15:17.994Z,6.54
2017-05-22T08:17:46.838Z,6.46
2017-05-22T08:20:15.678Z,8.00
2017-05-22T08:22:44.520Z,6.18
2017-05-22T08:25:13.351Z,6.60
2017-05-22T08:27:43.020Z,7.12
2017-05-22T08:30:11.851Z,6.96
2017-05-22T08:32:40.694Z,4.90
2017-05-22T08:35:10.574Z,6.64
2017-05-22T08:37:39.405Z,6.02
2017-05-22T08:40:08.275Z,8.06
2017-05-22T08:42:37.104Z,7.04
2017-05-22T08:45:05.940Z,6.16
2017-05-22T08:47:34.791Z,6.68
2017-05-22T08:50:03.638Z,7.66
2017-05-22T08:52:32.468Z,7.20
2017-05-22T08:55:01.328Z,7.36
2017-05-22T08:57:30.191Z,7.46
2017-05-22T08:59:59.032Z,7.18
2017-05-22T09:02:27.855Z,5.90
2017-05-22T09:04:56.714Z,7.24
2017-05-22T09:07:25.571Z,6.08
2017-05-22T09:09:54.401Z,6.82
2017-05-22T09:12:23.223Z,7.28
2017-05-22T09:14:52.068Z,6.98
2017-05-22T09:17:20.914Z,8.10
2017-05-22T09:19:49.763Z,7.50
2017-05-22T09:22:18.595Z,7.04
2017-05-22T09:24:47.430Z,6.86
2017-05-22T09:27:16.290Z,6.64
2017-05-22T09:29:45.151Z,7.24
2017-05-22T09:32:14.016Z,6.74
2017-05-22T09:34:42.847Z,6.28
2017-05-22T09:37:11.676Z,6.54
2017-05-22T09:39:40.512Z,7.42
2017-05-22T09:42:09.355Z,6.42
2017-05-22T09:44:38.208Z,7.28
2017-05-22T09:47:07.050Z,6.42
2017-05-22T09:49:35.911Z,6.74
2017-05-22T09:52:04.732Z,6.42
2017-05-22T09:54:33.560Z,6.50
2017-05-22T09:57:02.397Z,6.78
2017-05-22T09:59:31.246Z,6.30
2017-05-22T10:02:00.080Z,5.54
2017-05-22T10:04:28.915Z,8.48
2017-05-22T10:06:58.025Z,6.64
2017-05-22T10:09:26.837Z,6.60
2017-05-22T10:11:55.688Z,6.68
2017-05-22T10:14:24.526Z,7.84
2017-05-22T10:16:53.364Z,7.30
2017-05-22T10:19:22.192Z,6.24
2017-05-22T10:21:51.032Z,6.76
2017-05-22T10:24:19.900Z,7.26
2017-05-22T10:26:48.744Z,8.22
2017-05-22T10:29:17.589Z,5.76
2017-05-22T10:31:46.445Z,6.52
2017-05-22T10:34:15.275Z,7.94
2017-05-22T10:36:44.507Z,7.22
2017-05-22T10:39:13.351Z,5.78
2017-05-22T10:41:42.195Z,6.60
2017-05-22T10:44:11.039Z,9.50
2017-05-22T10:46:39.887Z,6.12
2017-05-22T10:49:08.719Z,5.70
2017-05-22T10:51:37.574Z,6.68
2017-05-22T10:54:06.408Z,8.04
2017-05-22T10:56:35.236Z,6.32
2017-05-22T10:59:04.111Z,8.00
2017-05-22T11:01:32.962Z,6.16
2017-05-22T11:04:01.805Z,7.56
2017-05-22T11:06:30.637Z,6.98
2017-05-22T11:08:59.473Z,5.78
2017-05-22T11:11:28.330Z,5.68
2017-05-22T11:13:57.183Z,6.10
2017-05-22T11:16:26.043Z,6.62
2017-05-22T11:18:54.867Z,6.22
2017-05-22T11:21:23.700Z,6.04
2017-05-22T11:23:52.548Z,6.40
2017-05-22T11:26:21.379Z,6.02
2017-05-22T11:28:50.214Z,6.06
2017-05-22T11:31:19.059Z,7.18
2017-05-22T11:33:47.920Z,5.92
2017-05-22T11:36:16.744Z,7.32
2017-05-22T11:38:45.627Z,6.14
2017-05-22T11:41:13.696Z,5.58
2017-05-22T11:43:42.539Z,6.42
2017-05-22T11:46:11.387Z,6.40
2017-05-22T11:48:40.220Z,8.00
2017-05-22T11:51:09.063Z,5.80
2017-05-22T11:53:37.889Z,7.56
2017-05-22T11:56:06.734Z,5.40
2017-05-22T11:58:35.580Z,6.04
2017-05-22T12:01:04.413Z,6.26
2017-05-22T12:03:33.281Z,5.96
2017-05-22T12:06:02.127Z,5.72
2017-05-22T12:08:30.951Z,5.10
2017-05-22T12:10:59.784Z,6.88
2017-05-22T12:13:28.656Z,6.42
2017-05-22T12:15:56.735Z,6.28
2017-05-22T12:18:25.580Z,7.14
2017-05-22T12:20:53.665Z,6.68
2017-05-22T12:23:22.492Z,6.78
2017-05-22T12:25:51.356Z,6.00
2017-05-22T12:28:20.206Z,7.18
2017-05-22T12:30:49.063Z,6.58
2017-05-22T12:33:17.902Z,6.98
2017-05-22T12:35:45.953Z,8.36
2017-05-22T12:38:14.789Z,7.02
2017-05-22T12:40:43.649Z,8.58
2017-05-22T12:43:12.480Z,6.92
2017-05-22T12:45:41.338Z,13.30
2017-05-22T12:48:10.196Z,7.84
2017-05-22T12:50:39.033Z,7.00
2017-05-22T12:53:07.873Z,7.00
2017-05-22T12:55:36.719Z,6.76
2017-05-22T12:58:04.831Z,6.90
2017-05-22T13:00:33.680Z,6.70
2017-05-22T13:03:02.515Z,6.20
2017-05-22T13:05:31.379Z,6.88
2017-05-22T13:08:00.207Z,7.18
2017-05-22T13:10:29.037Z,9.40
2017-05-22T13:12:57.119Z,6.38
2017-05-22T13:15:25.952Z,5.62
2017-05-22T13:17:54.792Z,7.02
2017-05-22T13:20:23.624Z,7.30
2017-05-22T13:22:52.479Z,6.96
2017-05-22T13:25:21.311Z,6.92
2017-05-22T13:27:50.151Z,7.12
2017-05-22T13:30:18.983Z,8.70
2017-05-22T13:32:47.817Z,7.56
2017-05-22T13:35:16.668Z,5.54
2017-05-22T13:37:45.521Z,6.78
2017-05-22T13:40:14.379Z,7.50
2017-05-22T13:42:43.220Z,7.16
2017-05-22T13:45:12.062Z,7.28
2017-05-22T13:47:40.896Z,7.32
2017-05-22T13:50:09.737Z,7.00
2017-05-22T13:52:38.587Z,6.18
2017-05-22T13:55:07.501Z,6.14
2017-05-22T13:57:36.369Z,5.54
2017-05-22T14:00:05.192Z,5.98
2017-05-22T14:02:34.045Z,5.22
2017-05-22T14:05:02.882Z,7.42
2017-05-22T14:07:31.925Z,5.74
2017-05-22T14:10:00.763Z,6.18
2017-05-22T14:12:29.606Z,5.50
2017-05-22T14:14:58.457Z,5.86
2017-05-22T14:17:27.288Z,7.88
2017-05-22T14:19:56.134Z,6.20
2017-05-22T14:22:24.990Z,6.28
2017-05-22T14:24:53.836Z,6.70
2017-05-22T14:27:22.671Z,5.38
2017-05-22T14:29:51.521Z,8.20
2017-05-22T14:32:19.588Z,6.62
2017-05-22T14:34:48.420Z,6.72
2017-05-22T14:37:17.267Z,5.34
2017-05-22T14:39:46.118Z,5.18
2017-05-22T14:42:14.949Z,6.50
2017-05-22T14:44:43.105Z,6.60
2017-05-22T14:47:11.902Z,8.64
2017-05-22T14:49:40.764Z,6.16
2017-05-22T14:52:09.597Z,6.46
2017-05-22T14:54:38.451Z,6.90
2017-05-22T14:57:07.298Z,6.74
2017-05-22T14:59:36.143Z,5.88
2017-05-22T15:02:04.985Z,6.82
2017-05-22T15:04:33.816Z,9.62
2017-05-22T15:07:02.645Z,6.08
2017-05-22T15:09:31.487Z,5.94
2017-05-22T15:12:00.311Z,5.62
2017-05-22T15:14:29.206Z,5.16
2017-05-22T15:16:58.062Z,5.94
2017-05-22T15:19:26.907Z,5.66
2017-05-22T15:21:55.761Z,6.08
2017-05-22T15:24:24.600Z,6.42
2017-05-22T15:26:53.459Z,6.20
2017-05-22T15:29:22.303Z,6.40
2017-05-22T15:31:51.151Z,6.52
2017-05-22T15:34:19.987Z,4.88
2017-05-22T15:36:48.833Z,5.90
2017-05-22T15:39:17.663Z,4.76
2017-05-22T15:41:46.515Z,6.06
2017-05-22T15:44:15.354Z,5.00
2017-05-22T15:46:44.185Z,5.66
2017-05-22T15:49:13.025Z,5.66
2017-05-22T15:51:41.869Z,5.38
2017-05-22T15:54:10.705Z,5.68
2017-05-22T15:56:39.553Z,5.84
2017-05-22T15:59:08.423Z,6.12
2017-05-22T16:01:37.248Z,6.38
2017-05-22T16:04:05.318Z,5.60
2017-05-22T16:06:34.179Z,6.16
2017-05-22T16:09:03.000Z,5.42
2017-05-22T16:11:31.851Z,5.24
2017-05-22T16:14:00.771Z,8.96
2017-05-22T16:16:29.662Z,27.06
2017-05-22T16:18:58.495Z,9.98
2017-05-22T16:21:27.319Z,6.22
2017-05-22T16:23:55.414Z,6.06
2017-05-22T16:26:24.259Z,5.96
2017-05-22T16:28:53.088Z,6.34
2017-05-22T16:31:21.960Z,6.06
2017-05-22T16:33:50.900Z,6.18
2017-05-22T16:36:19.773Z,6.36
2017-05-22T16:38:48.647Z,6.30
2017-05-22T16:41:17.734Z,5.66
2017-05-22T16:43:46.650Z,5.40
2017-05-22T16:46:15.595Z,4.90
2017-05-22T16:48:44.422Z,5.98
2017-05-22T16:51:13.347Z,5.28
2017-05-22T16:53:42.202Z,6.30
2017-05-22T16:56:11.051Z,7.30
2017-05-22T16:58:39.971Z,9.64
2017-05-22T17:01:08.851Z,5.14
2017-05-22T17:03:37.818Z,5.60
2017-05-22T17:06:06.799Z,4.66
2017-05-22T17:08:35.715Z,4.52
2017-05-22T17:11:04.590Z,5.28
2017-05-22T17:13:33.691Z,5.40
2017-05-22T17:16:02.836Z,4.68
2017-05-22T17:18:31.652Z,5.56
2017-05-22T17:21:00.563Z,5.84
2017-05-22T17:23:29.501Z,5.40
2017-05-22T17:25:58.364Z,5.40
2017-05-22T17:28:27.231Z,5.28
2017-05-22T17:30:56.120Z,5.80
2017-05-22T17:33:25.212Z,5.82
2017-05-22T17:35:54.087Z,5.66
2017-05-22T17:38:22.992Z,5.60
2017-05-22T17:40:51.882Z,6.36
2017-05-22T17:43:20.768Z,5.88
2017-05-22T17:45:49.624Z,6.06
2017-05-22T17:48:18.550Z,6.94
2017-05-22T17:50:47.452Z,5.46
2017-05-22T17:53:16.329Z,5.94
2017-05-22T17:55:45.187Z,6.28
2017-05-22T17:58:14.039Z,6.06
2017-05-22T18:00:43.005Z,6.50
2017-05-22T18:03:12.068Z,6.20
2017-05-22T18:05:41.184Z,5.70
2017-05-22T18:08:10.121Z,5.96
2017-05-22T18:10:39.040Z,4.82
2017-05-22T18:13:07.906Z,5.56
2017-05-22T18:15:36.763Z,6.96
2017-05-22T18:18:05.822Z,5.78
2017-05-22T18:20:34.732Z,8.64
2017-05-22T18:23:03.613Z,7.24
2017-05-22T18:25:32.508Z,5.22
2017-05-22T18:28:01.378Z,7.82
2017-05-22T18:30:30.264Z,8.70
2017-05-22T18:32:59.092Z,9.20
2017-05-22T18:35:27.923Z,9.12
2017-05-22T18:37:56.956Z,10.20
2017-05-22T18:40:25.798Z,9.34
2017-05-22T18:42:54.655Z,6.46
2017-05-22T18:45:23.494Z,6.80
2017-05-22T18:47:52.489Z,5.78
2017-05-22T18:50:21.349Z,6.18
2017-05-22T18:52:50.224Z,5.84
2017-05-22T18:55:19.061Z,5.66
2017-05-22T18:57:47.893Z,5.02
2017-05-22T19:00:16.947Z,5.30
2017-05-22T19:02:45.848Z,4.82
2017-05-22T19:05:14.731Z,4.96
2017-05-22T19:07:43.615Z,5.84
2017-05-22T19:10:12.514Z,5.12
2017-05-22T19:12:41.380Z,5.84
2017-05-22T19:15:10.271Z,6.02
2017-05-22T19:17:39.169Z,6.60
2017-05-22T19:20:08.023Z,6.14
2017-05-22T19:22:36.937Z,10.26
2017-05-22T19:25:05.837Z,9.66
2017-05-22T19:27:34.818Z,9.62
2017-05-22T19:30:03.661Z,9.94
2017-05-22T19:32:32.590Z,8.10
2017-05-22T19:35:01.810Z,7.68
2017-05-22T19:37:30.660Z,7.32
2017-05-22T19:39:59.512Z,10.42
2017-05-22T19:42:28.335Z,13.72
2017-05-22T19:44:57.177Z,8.96
2017-05-22T19:47:26.023Z,7.98
2017-05-22T19:49:54.876Z,11.12
2017-05-22T19:52:23.705Z,7.00
2017-05-22T19:54:52.640Z,9.94
2017-05-22T19:57:21.541Z,7.88
2017-05-22T19:59:50.305Z,5.40
2017-05-22T20:02:19.149Z,6.12
2017-05-22T20:04:47.975Z,6.34
2017-05-22T20:07:16.799Z,7.84
2017-05-22T20:09:45.633Z,7.70
2017-05-22T20:12:14.476Z,7.94
2017-05-22T20:14:43.330Z,8.32
2017-05-22T20:17:12.163Z,8.36
2017-05-22T20:19:40.996Z,10.68
2017-05-22T20:22:09.842Z,34.86
2017-05-22T20:24:38.678Z,19.52
2017-05-22T20:27:07.534Z,39.36
2017-05-22T20:29:36.372Z,12.20
2017-05-22T20:32:05.224Z,34.04
2017-05-22T20:34:33.296Z,34.78
2017-05-22T20:37:02.133Z,17.60
2017-05-22T20:39:30.976Z,19.04
2017-05-22T20:41:59.818Z,14.02
2017-05-22T20:44:28.668Z,20.50
2017-05-22T20:46:57.500Z,20.98
2017-05-22T20:49:26.372Z,27.66
2017-05-22T20:51:55.209Z,21.76
2017-05-22T20:54:24.137Z,18.28
2017-05-22T20:56:52.980Z,20.98
2017-05-22T20:59:21.827Z,31.92
2017-05-22T21:01:50.672Z,20.86
2017-05-22T21:04:19.514Z,14.04
2017-05-22T21:06:48.373Z,11.02
2017-05-22T21:09:17.211Z,8.90
2017-05-22T21:11:46.052Z,15.62
2017-05-22T21:14:14.899Z,37.00
2017-05-22T21:16:43.731Z,14.16
2017-05-22T21:19:12.576Z,7.70
2017-05-22T21:21:41.403Z,7.30
2017-05-22T21:24:10.252Z,6.98
2017-05-22T21:26:38.320Z,8.02
2017-05-22T21:29:07.151Z,22.74
2017-05-22T21:31:35.239Z,33.48
2017-05-22T21:34:04.076Z,10.00
2017-05-22T21:36:32.925Z,9.42
2017-05-22T21:39:01.761Z,13.78
2017-05-22T21:41:30.616Z,19.46
2017-05-22T21:43:59.463Z,19.92
2017-05-22T21:46:28.314Z,12.80
2017-05-22T21:48:57.155Z,7.74
2017-05-22T21:51:25.990Z,8.94
2017-05-22T21:53:54.831Z,7.78
2017-05-22T21:56:23.665Z,9.84
2017-05-22T21:58:52.618Z,11.62
2017-05-22T22:01:20.668Z,14.86
2017-05-22T22:03:49.556Z,12.26
2017-05-22T22:06:18.397Z,12.26
2017-05-22T22:08:47.492Z,9.26
2017-05-22T22:11:16.780Z,9.38
2017-05-22T22:13:45.908Z,7.82
2017-05-22T22:16:14.350Z,9.48
2017-05-22T22:18:43.245Z,10.94
2017-05-22T22:21:12.468Z,11.02
2017-05-22T22:23:41.850Z,13.16
2017-05-22T22:26:10.667Z,10.70
2017-05-22T22:28:39.513Z,13.14
2017-05-22T22:31:08.354Z,15.12
2017-05-22T22:33:37.271Z,16.00
2017-05-22T22:36:05.340Z,15.20
2017-05-22T22:38:34.175Z,13.24
2017-05-22T22:41:02.261Z,16.14
2017-05-22T22:43:31.096Z,13.96
2017-05-22T22:45:59.947Z,10.66
2017-05-22T22:48:28.775Z,12.46
2017-05-22T22:50:57.629Z,9.78
2017-05-22T22:53:26.516Z,10.50
2017-05-22T22:55:55.350Z,12.12
2017-05-22T22:58:24.192Z,11.26
2017-05-22T23:00:53.041Z,12.22
2017-05-22T23:03:21.888Z,10.10
2017-05-22T23:05:50.727Z,11.22
2017-05-22T23:08:19.692Z,10.80
2017-05-22T23:10:48.614Z,11.96
2017-05-22T23:13:17.481Z,10.64
2017-05-22T23:15:46.331Z,14.24
2017-05-22T23:18:15.173Z,15.40
2017-05-22T23:20:44.012Z,23.64
2017-05-22T23:23:12.856Z,15.60
2017-05-22T23:25:41.703Z,10.94
2017-05-22T23:28:10.539Z,12.80
2017-05-22T23:30:39.375Z,9.40
2017-05-22T23:33:08.235Z,12.50
2017-05-22T23:35:37.070Z,11.44
2017-05-22T23:38:06.132Z,12.90
2017-05-22T23:40:34.964Z,9.76
2017-05-22T23:43:03.821Z,12.34
2017-05-22T23:45:31.896Z,10.34
2017-05-22T23:48:00.738Z,12.36
2017-05-22T23:50:29.579Z,16.40
2017-05-22T23:52:58.425Z,20.50
2017-05-22T23:55:27.265Z,18.24
2017-05-22T23:57:56.110Z,16.24
