createdAt,value
2019-03-23T00:03:03.333Z,21.77
2019-03-23T00:06:09.592Z,21.87
2019-03-23T00:09:15.880Z,22.50
2019-03-23T00:12:22.341Z,23.00
2019-03-23T00:15:28.715Z,23.13
2019-03-23T00:18:34.969Z,22.63
2019-03-23T00:21:42.636Z,23.80
2019-03-23T00:24:48.934Z,23.27
2019-03-23T00:27:55.296Z,22.97
2019-03-23T00:31:01.777Z,21.13
2019-03-23T00:34:08.175Z,21.93
2019-03-23T00:37:15.500Z,21.93
2019-03-23T00:40:21.763Z,23.17
2019-03-23T00:43:28.091Z,23.47
2019-03-23T00:46:34.463Z,23.97
2019-03-23T00:49:40.769Z,23.33
2019-03-23T00:52:47.087Z,24.77
2019-03-23T00:55:53.407Z,24.43
2019-03-23T00:58:59.780Z,24.37
2019-03-23T01:02:06.026Z,25.13
2019-03-23T01:05:12.741Z,25.00
2019-03-23T01:08:19.095Z,25.67
2019-03-23T01:11:25.429Z,25.80
2019-03-23T01:14:31.706Z,25.23
2019-03-23T01:17:38.159Z,25.10
2019-03-23T01:20:49.651Z,25.67
2019-03-23T01:23:52.531Z,24.80
2019-03-23T01:26:58.857Z,24.77
2019-03-23T01:30:05.809Z,24.57
2019-03-23T01:33:12.271Z,25.27
2019-03-23T01:36:19.603Z,25.67
2019-03-23T01:39:25.953Z,24.77
2019-03-23T01:42:32.237Z,24.40
2019-03-23T01:45:38.700Z,24.00
2019-03-23T01:48:44.960Z,24.23
2019-03-23T01:51:51.730Z,23.73
2019-03-23T01:54:58.089Z,24.13
2019-03-23T01:58:05.528Z,22.23
2019-03-23T02:01:11.819Z,22.73
2019-03-23T02:04:18.058Z,22.53
2019-03-23T02:07:24.391Z,23.50
2019-03-23T02:10:30.625Z,22.63
2019-03-23T02:13:36.913Z,21.63
2019-03-23T02:16:43.156Z,22.23
2019-03-23T02:19:49.442Z,21.97
2019-03-23T02:22:55.756Z,20.63
2019-03-23T02:26:02.053Z,24.17
2019-03-23T02:29:08.319Z,24.17
2019-03-23T02:32:14.585Z,22.00
2019-03-23T02:35:20.940Z,20.67
2019-03-23T02:38:27.237Z,20.43
2019-03-23T02:41:33.502Z,20.57
2019-03-23T02:44:39.798Z,21.63
2019-03-23T02:47:46.188Z,22.10
2019-03-23T02:50:52.586Z,21.57
2019-03-23T02:53:58.852Z,20.97
2019-03-23T02:57:05.156Z,22.00
2019-03-23T03:00:12.052Z,22.10
2019-03-23T03:03:18.375Z,22.53
2019-03-23T03:06:24.657Z,21.33
2019-03-23T03:09:31.000Z,22.07
2019-03-23T03:12:37.261Z,22.80
2019-03-23T03:15:43.653Z,22.07
2019-03-23T03:18:49.944Z,20.73
2019-03-23T03:21:56.239Z,20.03
2019-03-23T03:25:02.514Z,20.37
2019-03-23T03:28:08.873Z,20.67
2019-03-23T03:31:15.445Z,20.87
2019-03-23T03:34:21.709Z,21.83
2019-03-23T03:37:27.977Z,22.13
2019-03-23T03:40:34.512Z,21.57
2019-03-23T03:43:40.953Z,19.83
2019-03-23T03:46:47.232Z,21.37
2019-03-23T03:49:53.477Z,21.27
2019-03-23T03:52:59.772Z,21.93
2019-03-23T03:56:06.067Z,21.53
2019-03-23T03:59:12.348Z,20.87
2019-03-23T04:02:18.614Z,18.37
2019-03-23T04:05:25.008Z,18.70
2019-03-23T04:08:31.271Z,17.53
2019-03-23T04:11:37.571Z,19.27
2019-03-23T04:14:43.909Z,17.70
2019-03-23T04:17:50.144Z,18.07
2019-03-23T04:20:56.438Z,18.60
2019-03-23T04:24:02.830Z,18.37
2019-03-23T04:27:09.189Z,18.23
2019-03-23T04:30:15.871Z,19.00
2019-03-23T04:33:22.143Z,18.93
2019-03-23T04:36:28.411Z,17.17
2019-03-23T04:39:34.852Z,17.17
2019-03-23T04:42:41.224Z,16.00
2019-03-23T04:45:47.501Z,15.93
2019-03-23T04:48:53.819Z,16.30
2019-03-23T04:52:00.169Z,15.20
2019-03-23T04:55:09.544Z,15.60
2019-03-23T04:58:15.873Z,14.33
2019-03-23T05:01:22.254Z,15.47
2019-03-23T05:04:28.592Z,16.70
2019-03-23T05:07:34.878Z,15.70
2019-03-23T05:10:41.189Z,15.57
2019-03-23T05:13:47.498Z,15.07
2019-03-23T05:16:53.883Z,15.20
2019-03-23T05:20:00.344Z,16.13
2019-03-23T05:23:08.299Z,14.93
2019-03-23T05:26:14.599Z,15.80
2019-03-23T05:29:20.905Z,15.37
2019-03-23T05:32:27.204Z,15.73
2019-03-23T05:35:33.676Z,15.60
2019-03-23T05:38:44.386Z,15.90
2019-03-23T05:41:47.897Z,15.80
2019-03-23T05:44:54.305Z,15.53
2019-03-23T05:48:00.620Z,14.93
2019-03-23T05:51:07.156Z,15.43
2019-03-23T05:54:13.428Z,16.27
2019-03-23T05:57:20.003Z,14.93
2019-03-23T06:00:26.352Z,15.63
2019-03-23T06:03:32.658Z,14.70
2019-03-23T06:06:39.055Z,14.93
2019-03-23T06:09:45.486Z,15.33
2019-03-23T06:12:51.809Z,14.40
2019-03-23T06:15:58.162Z,15.27
2019-03-23T06:19:04.525Z,15.80
2019-03-23T06:22:10.799Z,17.00
2019-03-23T06:25:17.232Z,16.17
2019-03-23T06:28:23.502Z,16.23
2019-03-23T06:31:29.864Z,15.20
2019-03-23T06:34:36.272Z,15.43
2019-03-23T06:37:42.821Z,14.70
2019-03-23T06:40:49.111Z,16.23
2019-03-23T06:43:55.629Z,16.83
2019-03-23T06:47:01.930Z,15.40
2019-03-23T06:50:08.925Z,14.77
2019-03-23T06:53:15.482Z,13.23
2019-03-23T06:56:21.776Z,12.40
2019-03-23T06:59:28.117Z,12.97
2019-03-23T07:02:34.496Z,13.80
2019-03-23T07:05:40.829Z,13.40
2019-03-23T07:08:47.119Z,13.10
2019-03-23T07:11:53.410Z,13.07
2019-03-23T07:14:59.671Z,12.57
2019-03-23T07:18:06.178Z,12.20
2019-03-23T07:21:12.554Z,11.70
2019-03-23T07:24:18.878Z,12.80
2019-03-23T07:27:25.132Z,12.90
2019-03-23T07:30:31.417Z,12.43
2019-03-23T07:33:37.759Z,12.50
2019-03-23T07:36:44.191Z,11.83
2019-03-23T07:39:50.565Z,13.37
2019-03-23T07:42:57.328Z,14.37
2019-03-23T07:46:03.689Z,13.03
2019-03-23T07:49:10.083Z,13.33
2019-03-23T07:52:16.472Z,13.67
2019-03-23T07:55:22.769Z,12.50
2019-03-23T07:58:31.796Z,12.73
2019-03-23T08:01:38.029Z,12.80
2019-03-23T08:04:44.369Z,11.20
2019-03-23T08:07:50.642Z,11.23
2019-03-23T08:10:57.121Z,11.50
2019-03-23T08:14:03.439Z,11.97
2019-03-23T08:17:09.749Z,12.53
2019-03-23T08:20:16.020Z,11.97
2019-03-23T08:23:23.386Z,11.47
2019-03-23T08:26:29.740Z,11.33
2019-03-23T08:29:36.065Z,12.13
2019-03-23T08:32:42.452Z,11.93
2019-03-23T08:35:48.800Z,11.40
2019-03-23T08:38:55.110Z,12.27
2019-03-23T08:42:01.533Z,11.40
2019-03-23T08:45:08.482Z,12.77
2019-03-23T08:48:15.023Z,11.73
2019-03-23T08:51:21.314Z,12.33
2019-03-23T08:54:27.678Z,11.67
2019-03-23T08:57:33.934Z,12.33
2019-03-23T09:00:40.244Z,11.33
2019-03-23T09:03:52.328Z,12.13
2019-03-23T09:06:54.635Z,11.70
2019-03-23T09:10:01.189Z,11.40
2019-03-23T09:13:07.640Z,12.57
2019-03-23T09:16:13.945Z,12.57
2019-03-23T09:19:20.275Z,11.33
2019-03-23T09:22:26.558Z,11.67
2019-03-23T09:25:32.892Z,11.70
2019-03-23T09:28:39.264Z,12.77
2019-03-23T09:31:45.559Z,14.00
2019-03-23T09:34:51.884Z,11.73
2019-03-23T09:37:58.192Z,13.17
2019-03-23T09:41:04.596Z,12.33
2019-03-23T09:44:10.913Z,11.07
2019-03-23T09:47:17.196Z,10.83
2019-03-23T09:50:23.652Z,10.50
2019-03-23T09:53:29.926Z,9.97
2019-03-23T09:56:36.271Z,9.53
2019-03-23T09:59:42.601Z,9.63
2019-03-23T10:02:48.996Z,9.97
2019-03-23T10:05:55.847Z,10.07
2019-03-23T10:09:02.161Z,8.03
2019-03-23T10:12:09.635Z,8.40
2019-03-23T10:15:16.013Z,8.37
2019-03-23T10:18:22.390Z,8.70
2019-03-23T10:21:28.737Z,7.67
2019-03-23T10:24:34.987Z,8.73
2019-03-23T10:27:41.274Z,8.70
2019-03-23T10:30:47.638Z,9.67
2019-03-23T10:33:54.140Z,8.60
2019-03-23T10:37:00.459Z,8.40
2019-03-23T10:40:07.685Z,8.47
2019-03-23T10:43:13.990Z,7.17
2019-03-23T10:46:20.474Z,8.10
2019-03-23T10:49:26.787Z,7.77
2019-03-23T10:52:33.075Z,7.10
2019-03-23T10:55:39.398Z,7.97
2019-03-23T10:58:45.665Z,6.97
2019-03-23T11:01:51.998Z,7.73
2019-03-23T11:04:58.317Z,6.77
2019-03-23T11:08:04.758Z,7.40
2019-03-23T11:11:11.020Z,6.77
2019-03-23T11:14:17.300Z,7.93
2019-03-23T11:17:23.539Z,7.40
2019-03-23T11:20:30.897Z,7.23
2019-03-23T11:23:37.195Z,7.17
2019-03-23T11:26:43.471Z,7.37
2019-03-23T11:29:49.795Z,7.60
2019-03-23T11:32:56.068Z,7.67
2019-03-23T11:36:02.357Z,7.20
2019-03-23T11:39:09.487Z,7.47
2019-03-23T11:42:15.769Z,6.60
2019-03-23T11:45:22.306Z,6.90
2019-03-23T11:48:28.596Z,6.90
2019-03-23T11:51:35.863Z,7.17
2019-03-23T11:54:42.156Z,7.77
2019-03-23T11:57:48.440Z,7.23
2019-03-23T12:00:54.853Z,7.13
2019-03-23T12:04:01.205Z,7.13
2019-03-23T12:07:07.672Z,6.73
2019-03-23T12:10:14.935Z,7.30
2019-03-23T12:13:21.293Z,6.87
2019-03-23T12:16:27.562Z,7.20
2019-03-23T12:19:33.858Z,7.27
2019-03-23T12:22:40.345Z,7.13
2019-03-23T12:25:46.617Z,7.20
2019-03-23T12:28:52.954Z,7.33
2019-03-23T12:31:59.230Z,6.53
2019-03-23T12:35:06.423Z,7.13
2019-03-23T12:38:12.734Z,6.60
2019-03-23T12:41:23.268Z,7.40
2019-03-23T12:44:27.205Z,7.80
2019-03-23T12:47:33.476Z,8.07
2019-03-23T12:50:39.759Z,7.30
2019-03-23T12:53:46.230Z,7.90
2019-03-23T12:56:52.564Z,8.10
2019-03-23T12:59:58.890Z,6.87
2019-03-23T13:03:05.229Z,6.97
2019-03-23T13:06:11.498Z,6.63
2019-03-23T13:09:17.835Z,7.97
2019-03-23T13:12:24.174Z,7.33
2019-03-23T13:15:30.420Z,7.20
2019-03-23T13:18:36.738Z,7.87
2019-03-23T13:21:43.106Z,7.40
2019-03-23T13:24:49.338Z,6.90
2019-03-23T13:27:55.630Z,7.33
2019-03-23T13:31:01.970Z,8.07
2019-03-23T13:34:08.272Z,6.93
2019-03-23T13:37:14.584Z,8.47
2019-03-23T13:40:20.881Z,8.00
2019-03-23T13:43:27.182Z,8.23
2019-03-23T13:46:33.515Z,8.27
2019-03-23T13:49:39.809Z,8.30
2019-03-23T13:52:46.199Z,8.60
2019-03-23T13:55:52.569Z,8.27
2019-03-23T13:58:58.791Z,8.87
2019-03-23T14:02:05.099Z,8.27
2019-03-23T14:05:16.055Z,8.23
2019-03-23T14:08:19.613Z,8.57
2019-03-23T14:11:26.077Z,8.37
2019-03-23T14:14:32.336Z,8.50
2019-03-23T14:17:38.676Z,7.80
2019-03-23T14:20:44.966Z,7.97
2019-03-23T14:23:51.229Z,8.17
2019-03-23T14:26:57.554Z,8.73
2019-03-23T14:30:05.832Z,8.03
2019-03-23T14:33:12.099Z,8.13
2019-03-23T14:36:18.395Z,8.40
2019-03-23T14:39:24.675Z,8.17
2019-03-23T14:42:31.093Z,7.13
2019-03-23T14:45:37.613Z,7.57
2019-03-23T14:48:43.909Z,7.13
2019-03-23T14:51:50.250Z,6.50
2019-03-23T14:54:56.508Z,6.70
2019-03-23T14:58:02.879Z,6.97
2019-03-23T15:01:09.150Z,6.70
2019-03-23T15:04:15.421Z,6.67
2019-03-23T15:07:21.669Z,7.50
2019-03-23T15:10:27.991Z,7.47
2019-03-23T15:13:34.355Z,6.90
2019-03-23T15:16:40.724Z,6.23
2019-03-23T15:19:47.177Z,7.07
2019-03-23T15:22:53.453Z,6.70
2019-03-23T15:25:59.731Z,6.03
2019-03-23T15:29:06.105Z,6.03
2019-03-23T15:32:12.443Z,6.50
2019-03-23T15:35:18.803Z,6.20
2019-03-23T15:38:25.098Z,6.23
2019-03-23T15:41:31.430Z,6.83
2019-03-23T15:44:37.849Z,6.20
2019-03-23T15:47:44.180Z,6.50
2019-03-23T15:50:50.478Z,6.30
2019-03-23T15:53:56.726Z,6.73
2019-03-23T15:57:03.169Z,7.40
2019-03-23T16:00:11.113Z,7.10
2019-03-23T16:03:17.959Z,8.60
2019-03-23T16:06:24.279Z,7.47
2019-03-23T16:09:30.556Z,6.80
2019-03-23T16:12:37.916Z,7.57
2019-03-23T16:15:44.214Z,6.63
2019-03-23T16:18:50.538Z,7.83
2019-03-23T16:21:56.895Z,7.80
2019-03-23T16:25:03.326Z,7.97
2019-03-23T16:28:09.614Z,9.57
2019-03-23T16:31:16.082Z,7.80
2019-03-23T16:34:22.374Z,8.43
2019-03-23T16:37:28.704Z,8.63
2019-03-23T16:40:35.182Z,9.73
2019-03-23T16:43:41.626Z,7.80
2019-03-23T16:46:47.933Z,8.20
2019-03-23T16:49:54.281Z,9.17
2019-03-23T16:53:00.583Z,7.80
2019-03-23T16:56:06.980Z,7.97
2019-03-23T16:59:13.297Z,10.37
2019-03-23T17:02:19.563Z,10.13
2019-03-23T17:05:25.899Z,11.43
2019-03-23T17:08:32.216Z,12.73
2019-03-23T17:11:38.530Z,12.67
2019-03-23T17:14:44.801Z,13.70
2019-03-23T17:17:51.196Z,13.00
2019-03-23T17:20:57.487Z,11.60
2019-03-23T17:24:03.870Z,11.43
2019-03-23T17:27:10.261Z,10.70
2019-03-23T17:30:16.652Z,12.03
2019-03-23T17:33:23.014Z,11.50
2019-03-23T17:36:29.289Z,12.57
2019-03-23T17:39:35.626Z,14.07
2019-03-23T17:42:41.910Z,13.20
2019-03-23T17:45:48.345Z,12.47
2019-03-23T17:48:54.612Z,13.20
2019-03-23T17:52:01.913Z,13.73
2019-03-23T17:55:08.573Z,12.83
2019-03-23T17:58:14.928Z,11.83
2019-03-23T18:01:21.434Z,12.10
2019-03-23T18:04:27.988Z,12.60
2019-03-23T18:07:34.270Z,12.47
2019-03-23T18:10:40.530Z,20.37
2019-03-23T18:13:46.838Z,15.57
2019-03-23T18:16:53.195Z,13.00
2019-03-23T18:19:59.514Z,19.13
2019-03-23T18:23:05.996Z,20.33
2019-03-23T18:26:13.487Z,15.13
2019-03-23T18:29:20.748Z,12.13
2019-03-23T18:32:27.156Z,12.23
2019-03-23T18:35:33.576Z,12.20
2019-03-23T18:38:41.235Z,10.97
2019-03-23T18:41:47.561Z,10.73
2019-03-23T18:44:55.977Z,11.20
2019-03-23T18:48:02.533Z,10.73
2019-03-23T18:51:09.097Z,10.77
2019-03-23T18:54:15.545Z,10.93
2019-03-23T18:57:21.828Z,10.43
2019-03-23T19:00:42.415Z,11.00
2019-03-23T19:03:48.803Z,10.77
2019-03-23T19:06:55.407Z,10.83
2019-03-23T19:10:01.740Z,10.60
2019-03-23T19:13:10.103Z,9.90
2019-03-23T19:16:16.373Z,11.10
2019-03-23T19:19:22.944Z,10.27
2019-03-23T19:22:29.357Z,11.30
2019-03-23T19:25:35.643Z,11.10
2019-03-23T19:28:41.979Z,10.07
2019-03-23T19:31:48.269Z,11.53
2019-03-23T19:34:54.702Z,11.63
2019-03-23T19:38:01.094Z,12.53
2019-03-23T19:41:07.353Z,11.97
2019-03-23T19:44:13.712Z,12.57
2019-03-23T19:47:19.989Z,13.50
2019-03-23T19:50:26.397Z,13.00
2019-03-23T19:53:32.715Z,11.87
2019-03-23T19:56:39.023Z,12.23
2019-03-23T19:59:45.324Z,11.27
2019-03-23T20:02:51.606Z,10.93
2019-03-23T20:05:57.884Z,9.63
2019-03-23T20:09:06.175Z,11.77
2019-03-23T20:12:12.676Z,9.50
2019-03-23T20:15:19.157Z,10.83
2019-03-23T20:18:25.403Z,9.13
2019-03-23T20:21:32.720Z,9.03
2019-03-23T20:24:38.993Z,9.53
2019-03-23T20:27:45.904Z,10.40
2019-03-23T20:30:52.283Z,9.60
2019-03-23T20:33:58.725Z,9.80
2019-03-23T20:37:08.224Z,9.13
2019-03-23T20:40:14.759Z,9.73
2019-03-23T20:43:21.028Z,9.17
2019-03-23T20:46:27.638Z,9.40
2019-03-23T20:49:34.089Z,9.00
2019-03-23T20:52:40.759Z,7.70
2019-03-23T20:55:47.027Z,9.43
2019-03-23T20:58:53.472Z,8.47
2019-03-23T21:02:00.024Z,8.47
2019-03-23T21:05:06.606Z,9.20
2019-03-23T21:08:13.112Z,9.17
2019-03-23T21:11:19.449Z,9.40
2019-03-23T21:14:25.793Z,8.97
2019-03-23T21:17:32.033Z,8.37
2019-03-23T21:20:38.625Z,8.90
2019-03-23T21:23:44.944Z,8.80
2019-03-23T21:26:51.357Z,8.47
2019-03-23T21:29:57.891Z,9.53
2019-03-23T21:33:04.303Z,8.93
2019-03-23T21:36:10.560Z,8.33
2019-03-23T21:39:16.883Z,8.80
2019-03-23T21:42:23.242Z,11.50
2019-03-23T21:45:29.677Z,11.67
2019-03-23T21:48:35.936Z,10.77
2019-03-23T21:51:42.312Z,11.10
2019-03-23T21:54:48.766Z,9.97
2019-03-23T21:57:55.156Z,8.40
2019-03-23T22:01:01.870Z,8.53
2019-03-23T22:04:08.135Z,8.20
2019-03-23T22:07:14.591Z,9.37
2019-03-23T22:10:20.925Z,8.23
2019-03-23T22:13:27.189Z,8.90
2019-03-23T22:16:33.584Z,9.47
2019-03-23T22:19:39.912Z,9.07
2019-03-23T22:22:46.286Z,9.07
2019-03-23T22:25:53.739Z,8.80
2019-03-23T22:29:00.035Z,8.43
2019-03-23T22:32:06.342Z,9.40
2019-03-23T22:35:12.832Z,8.30
2019-03-23T22:38:19.312Z,8.57
2019-03-23T22:41:25.589Z,8.77
2019-03-23T22:44:32.013Z,8.93
2019-03-23T22:47:38.475Z,8.80
2019-03-23T22:50:44.740Z,8.60
2019-03-23T22:53:51.063Z,9.03
2019-03-23T22:56:58.432Z,8.77
2019-03-23T23:00:05.782Z,7.77
2019-03-23T23:03:13.928Z,8.10
2019-03-23T23:06:20.438Z,8.23
2019-03-23T23:09:26.990Z,7.90
2019-03-23T23:12:33.257Z,7.50
2019-03-23T23:15:39.644Z,7.57
2019-03-23T23:18:46.080Z,7.03
2019-03-23T23:21:52.426Z,7.83
2019-03-23T23:24:58.706Z,7.60
2019-03-23T23:28:05.201Z,7.40
2019-03-23T23:31:12.554Z,8.30
2019-03-23T23:34:18.859Z,8.10
2019-03-23T23:37:25.235Z,7.70
2019-03-23T23:40:31.500Z,7.77
2019-03-23T23:43:37.846Z,7.67
2019-03-23T23:46:44.175Z,8.30
2019-03-23T23:49:50.574Z,8.40
2019-03-23T23:52:56.959Z,7.73
2019-03-23T23:56:03.309Z,8.80
2019-03-23T23:59:09.658Z,7.97
