createdAt,value
2023-05-06T00:00:48.905Z,855.32
2023-05-06T00:01:48.893Z,855.29
2023-05-06T00:02:48.930Z,855.32
2023-05-06T00:03:49.123Z,855.31
2023-05-06T00:04:48.946Z,855.29
2023-05-06T00:05:48.869Z,855.31
2023-05-06T00:06:48.847Z,855.34
2023-05-06T00:07:48.831Z,855.27
2023-05-06T00:08:48.823Z,855.28
2023-05-06T00:09:48.806Z,855.27
2023-05-06T00:10:48.867Z,855.28
2023-05-06T00:11:48.783Z,855.26
2023-05-06T00:12:48.810Z,855.22
2023-05-06T00:13:48.770Z,855.20
2023-05-06T00:14:48.760Z,855.18
2023-05-06T00:15:48.753Z,855.21
2023-05-06T00:16:48.824Z,855.22
2023-05-06T00:17:48.735Z,855.23
2023-05-06T00:18:48.723Z,855.23
2023-05-06T00:19:48.693Z,855.25
2023-05-06T00:20:48.698Z,855.21
2023-05-06T00:21:48.760Z,855.20
2023-05-06T00:22:48.676Z,855.22
2023-05-06T00:23:48.647Z,855.24
2023-05-06T00:24:48.657Z,855.26
2023-05-06T00:25:48.636Z,855.30
2023-05-06T00:26:48.624Z,855.28
2023-05-06T00:27:48.609Z,855.28
2023-05-06T00:28:48.623Z,855.30
2023-05-06T00:29:48.580Z,855.31
2023-05-06T00:30:48.604Z,855.31
2023-05-06T00:31:48.594Z,855.31
2023-05-06T00:32:48.608Z,855.32
2023-05-06T00:33:48.541Z,855.33
2023-05-06T00:34:48.555Z,855.35
2023-05-06T00:35:48.517Z,855.33
2023-05-06T00:36:48.522Z,855.35
2023-05-06T00:37:48.642Z,855.34
2023-05-06T00:38:48.491Z,855.31
2023-05-06T00:39:48.478Z,855.36
2023-05-06T00:40:48.513Z,855.34
2023-05-06T00:41:48.455Z,855.30
2023-05-06T00:42:48.486Z,855.33
2023-05-06T00:43:48.435Z,855.35
2023-05-06T00:44:48.425Z,855.35
2023-05-06T00:45:48.435Z,855.37
2023-05-06T00:46:48.433Z,855.33
2023-05-06T00:47:48.452Z,855.36
2023-05-06T00:48:48.395Z,855.36
2023-05-06T00:49:48.380Z,855.32
2023-05-06T00:50:48.358Z,855.32
2023-05-06T00:51:48.354Z,855.31
2023-05-06T00:52:48.373Z,855.29
2023-05-06T00:53:48.416Z,855.36
2023-05-06T00:54:48.317Z,855.32
2023-05-06T00:55:48.302Z,855.34
2023-05-06T00:56:48.331Z,855.32
2023-05-06T00:57:48.283Z,855.28
2023-05-06T00:58:48.308Z,855.30
2023-05-06T00:59:48.269Z,855.31
2023-05-06T01:00:48.264Z,855.28
2023-05-06T01:01:48.250Z,855.26
2023-05-06T01:02:48.534Z,855.23
2023-05-06T01:03:48.327Z,855.17
2023-05-06T01:04:48.228Z,855.22
2023-05-06T01:05:48.200Z,855.21
2023-05-06T01:06:48.183Z,855.23
2023-05-06T01:07:48.174Z,855.20
2023-05-06T01:08:48.183Z,855.19
2023-05-06T01:09:48.270Z,855.20
2023-05-06T01:10:48.166Z,855.17
2023-05-06T01:11:48.130Z,855.14
2023-05-06T01:12:48.155Z,855.18
2023-05-06T01:13:48.112Z,855.17
2023-05-06T01:14:48.112Z,855.17
2023-05-06T01:15:48.086Z,855.18
2023-05-06T01:16:48.166Z,855.22
2023-05-06T01:17:48.091Z,855.18
2023-05-06T01:18:48.062Z,855.22
2023-05-06T01:19:48.054Z,855.22
2023-05-06T01:20:48.047Z,855.19
2023-05-06T01:21:48.046Z,855.22
2023-05-06T01:22:48.076Z,855.21
2023-05-06T01:23:48.006Z,855.22
2023-05-06T01:24:48.022Z,855.21
2023-05-06T01:25:48.129Z,855.20
2023-05-06T01:26:47.983Z,855.17
2023-05-06T01:27:47.978Z,855.18
2023-05-06T01:28:47.988Z,855.22
2023-05-06T01:29:47.960Z,855.22
2023-05-06T01:30:47.979Z,855.21
2023-05-06T01:31:47.917Z,855.18
2023-05-06T01:32:47.952Z,855.17
2023-05-06T01:33:47.895Z,855.16
2023-05-06T01:34:47.912Z,855.17
2023-05-06T01:35:47.900Z,855.14
2023-05-06T01:36:47.888Z,855.17
2023-05-06T01:37:47.876Z,855.17
2023-05-06T01:38:47.848Z,855.15
2023-05-06T01:39:47.840Z,855.10
2023-05-06T01:40:47.840Z,855.08
2023-05-06T01:41:47.832Z,855.08
2023-05-06T01:42:47.805Z,855.05
2023-05-06T01:43:47.786Z,855.08
2023-05-06T01:44:47.792Z,855.06
2023-05-06T01:45:47.770Z,855.04
2023-05-06T01:46:47.804Z,855.04
2023-05-06T01:47:47.835Z,855.07
2023-05-06T01:48:47.735Z,855.02
2023-05-06T01:49:47.721Z,855.02
2023-05-06T01:50:47.714Z,854.99
2023-05-06T01:51:47.703Z,855.06
2023-05-06T01:52:47.739Z,855.01
2023-05-06T01:53:47.693Z,854.99
2023-05-06T01:54:47.669Z,855.04
2023-05-06T01:55:47.656Z,855.06
2023-05-06T01:56:47.647Z,855.04
2023-05-06T01:57:47.732Z,855.04
2023-05-06T01:58:47.653Z,855.07
2023-05-06T01:59:47.614Z,855.08
2023-05-06T02:00:47.606Z,855.08
2023-05-06T02:01:47.613Z,855.09
2023-05-06T02:02:47.799Z,855.09
2023-05-06T02:03:47.895Z,855.11
2023-05-06T02:04:47.574Z,855.07
2023-05-06T02:05:47.551Z,855.04
2023-05-06T02:06:47.541Z,855.05
2023-05-06T02:07:47.538Z,855.07
2023-05-06T02:08:47.518Z,855.04
2023-05-06T02:09:47.520Z,855.07
2023-05-06T02:10:47.496Z,855.06
2023-05-06T02:11:47.491Z,855.06
2023-05-06T02:12:47.495Z,855.10
2023-05-06T02:13:47.482Z,855.03
2023-05-06T02:14:47.454Z,855.09
2023-05-06T02:15:47.482Z,855.08
2023-05-06T02:16:47.442Z,855.08
2023-05-06T02:17:47.487Z,855.05
2023-05-06T02:18:47.407Z,855.09
2023-05-06T02:19:47.394Z,855.03
2023-05-06T02:20:47.400Z,855.04
2023-05-06T02:21:47.390Z,854.98
2023-05-06T02:22:47.366Z,854.99
2023-05-06T02:23:47.375Z,855.00
2023-05-06T02:24:47.344Z,854.98
2023-05-06T02:25:47.329Z,854.97
2023-05-06T02:26:47.335Z,855.00
2023-05-06T02:27:47.322Z,854.93
2023-05-06T02:28:47.307Z,854.91
2023-05-06T02:29:47.408Z,854.90
2023-05-06T02:30:47.292Z,854.89
2023-05-06T02:31:47.278Z,854.94
2023-05-06T02:32:47.345Z,854.93
2023-05-06T02:33:47.258Z,854.91
2023-05-06T02:34:47.235Z,854.85
2023-05-06T02:35:47.220Z,854.86
2023-05-06T02:36:47.229Z,854.84
2023-05-06T02:37:47.199Z,854.81
2023-05-06T02:38:47.191Z,854.81
2023-05-06T02:39:47.193Z,854.81
2023-05-06T02:40:47.186Z,854.81
2023-05-06T02:41:47.159Z,854.78
2023-05-06T02:42:47.205Z,854.76
2023-05-06T02:43:47.146Z,854.76
2023-05-06T02:44:47.126Z,854.76
2023-05-06T02:45:47.237Z,854.71
2023-05-06T02:46:47.114Z,854.75
2023-05-06T02:47:47.112Z,854.74
2023-05-06T02:48:47.085Z,854.76
2023-05-06T02:49:47.067Z,854.74
2023-05-06T02:50:47.063Z,854.72
2023-05-06T02:51:47.090Z,854.72
2023-05-06T02:52:47.038Z,854.72
2023-05-06T02:53:47.026Z,854.75
2023-05-06T02:54:47.027Z,854.76
2023-05-06T02:55:47.004Z,854.73
2023-05-06T02:56:47.024Z,854.70
2023-05-06T02:57:47.000Z,854.74
2023-05-06T02:58:46.971Z,854.76
2023-05-06T02:59:46.963Z,854.77
2023-05-06T03:00:46.997Z,854.77
2023-05-06T03:01:47.078Z,854.75
2023-05-06T03:02:46.998Z,854.78
2023-05-06T03:03:46.940Z,854.78
2023-05-06T03:04:46.907Z,854.78
2023-05-06T03:05:46.895Z,854.76
2023-05-06T03:06:46.900Z,854.76
2023-05-06T03:07:46.899Z,854.77
2023-05-06T03:08:46.875Z,854.76
2023-05-06T03:09:46.876Z,854.75
2023-05-06T03:10:46.842Z,854.80
2023-05-06T03:11:46.832Z,854.78
2023-05-06T03:12:46.884Z,854.79
2023-05-06T03:13:46.805Z,854.86
2023-05-06T03:14:46.810Z,854.84
2023-05-06T03:15:46.809Z,854.87
2023-05-06T03:16:46.824Z,854.87
2023-05-06T03:17:46.879Z,854.87
2023-05-06T03:18:46.771Z,854.87
2023-05-06T03:19:46.758Z,854.91
2023-05-06T03:20:46.737Z,854.92
2023-05-06T03:21:46.773Z,854.94
2023-05-06T03:22:46.723Z,854.95
2023-05-06T03:23:46.695Z,854.98
2023-05-06T03:24:46.694Z,854.93
2023-05-06T03:25:46.676Z,854.90
2023-05-06T03:26:46.672Z,854.88
2023-05-06T03:27:46.672Z,854.92
2023-05-06T03:28:46.656Z,854.91
2023-05-06T03:29:46.639Z,854.91
2023-05-06T03:30:46.640Z,854.93
2023-05-06T03:31:46.681Z,854.92
2023-05-06T03:32:46.656Z,854.94
2023-05-06T03:33:46.612Z,854.94
2023-05-06T03:34:46.595Z,854.91
2023-05-06T03:35:46.570Z,854.94
2023-05-06T03:36:46.564Z,854.93
2023-05-06T03:37:46.544Z,854.90
2023-05-06T03:38:46.537Z,854.89
2023-05-06T03:39:46.557Z,854.90
2023-05-06T03:40:46.530Z,854.87
2023-05-06T03:41:46.502Z,854.84
2023-05-06T03:42:46.493Z,854.87
2023-05-06T03:43:46.478Z,854.81
2023-05-06T03:44:46.487Z,854.82
2023-05-06T03:45:46.579Z,854.80
2023-05-06T03:46:46.462Z,854.76
2023-05-06T03:47:46.808Z,854.79
2023-05-06T03:48:46.426Z,854.76
2023-05-06T03:49:46.513Z,854.83
2023-05-06T03:50:46.422Z,854.84
2023-05-06T03:51:46.392Z,854.85
2023-05-06T03:52:46.385Z,854.82
2023-05-06T03:53:46.372Z,854.84
2023-05-06T03:54:46.370Z,854.86
2023-05-06T03:55:46.360Z,854.79
2023-05-06T03:56:46.355Z,854.80
2023-05-06T03:57:46.351Z,854.82
2023-05-06T03:58:46.335Z,854.79
2023-05-06T03:59:46.311Z,854.78
2023-05-06T04:00:46.296Z,854.81
2023-05-06T04:01:46.327Z,854.84
2023-05-06T04:02:46.349Z,854.81
2023-05-06T04:03:46.280Z,854.82
2023-05-06T04:04:46.256Z,854.83
2023-05-06T04:05:46.293Z,854.83
2023-05-06T04:06:46.230Z,854.82
2023-05-06T04:07:46.231Z,854.84
2023-05-06T04:08:46.234Z,854.83
2023-05-06T04:09:46.194Z,854.84
2023-05-06T04:10:46.183Z,854.81
2023-05-06T04:11:46.182Z,854.82
2023-05-06T04:12:46.195Z,854.81
2023-05-06T04:13:46.160Z,854.78
2023-05-06T04:14:46.173Z,854.83
2023-05-06T04:15:46.126Z,854.79
2023-05-06T04:16:46.230Z,854.82
2023-05-06T04:17:46.126Z,854.84
2023-05-06T04:18:46.127Z,854.83
2023-05-06T04:19:46.094Z,854.83
2023-05-06T04:20:46.090Z,854.82
2023-05-06T04:21:46.233Z,854.83
2023-05-06T04:22:46.056Z,854.83
2023-05-06T04:23:46.040Z,854.83
2023-05-06T04:24:46.043Z,854.79
2023-05-06T04:25:46.020Z,854.82
2023-05-06T04:26:46.042Z,854.83
2023-05-06T04:27:46.000Z,854.77
2023-05-06T04:28:46.001Z,854.82
2023-05-06T04:29:45.991Z,854.79
2023-05-06T04:30:46.000Z,854.75
2023-05-06T04:31:45.998Z,854.87
2023-05-06T04:32:45.979Z,854.86
2023-05-06T04:33:45.944Z,854.88
2023-05-06T04:34:45.924Z,854.84
2023-05-06T04:35:45.933Z,854.90
2023-05-06T04:36:45.915Z,854.94
2023-05-06T04:37:46.075Z,854.91
2023-05-06T04:38:45.907Z,854.90
2023-05-06T04:39:45.875Z,854.93
2023-05-06T04:40:45.878Z,854.90
2023-05-06T04:41:45.851Z,854.89
2023-05-06T04:42:45.848Z,854.92
2023-05-06T04:43:45.829Z,854.92
2023-05-06T04:44:45.844Z,854.93
2023-05-06T04:45:45.841Z,854.98
2023-05-06T04:46:45.798Z,854.99
2023-05-06T04:47:45.806Z,854.98
2023-05-06T04:48:45.784Z,854.99
2023-05-06T04:49:45.778Z,854.99
2023-05-06T04:50:45.784Z,854.96
2023-05-06T04:51:45.750Z,854.99
2023-05-06T04:52:45.731Z,854.98
2023-05-06T04:53:45.830Z,854.91
2023-05-06T04:54:45.872Z,854.88
2023-05-06T04:55:45.708Z,854.90
2023-05-06T04:56:45.706Z,854.84
2023-05-06T04:57:45.684Z,854.83
2023-05-06T04:58:45.665Z,854.86
2023-05-06T04:59:45.667Z,854.81
2023-05-06T05:00:45.638Z,854.85
2023-05-06T05:01:45.731Z,854.85
2023-05-06T05:02:45.710Z,854.78
2023-05-06T05:03:45.658Z,854.81
2023-05-06T05:04:45.599Z,854.76
2023-05-06T05:05:45.602Z,854.76
2023-05-06T05:06:45.579Z,854.74
2023-05-06T05:07:45.568Z,854.78
2023-05-06T05:08:45.574Z,854.80
2023-05-06T05:09:45.574Z,854.74
2023-05-06T05:10:45.538Z,854.71
2023-05-06T05:11:45.542Z,854.71
2023-05-06T05:12:45.570Z,854.72
2023-05-06T05:13:45.501Z,854.72
2023-05-06T05:14:45.520Z,854.73
2023-05-06T05:15:45.500Z,854.72
2023-05-06T05:16:45.497Z,854.75
2023-05-06T05:17:45.477Z,854.73
2023-05-06T05:18:45.448Z,854.72
2023-05-06T05:19:45.469Z,854.73
2023-05-06T05:20:45.426Z,854.69
2023-05-06T05:21:45.426Z,854.71
2023-05-06T05:22:45.401Z,854.75
2023-05-06T05:23:45.396Z,854.76
2023-05-06T05:24:45.379Z,854.74
2023-05-06T05:25:45.404Z,854.77
2023-05-06T05:26:45.369Z,854.81
2023-05-06T05:27:45.348Z,854.80
2023-05-06T05:28:45.341Z,854.80
2023-05-06T05:29:45.325Z,854.70
2023-05-06T05:30:45.324Z,854.72
2023-05-06T05:31:45.362Z,854.74
2023-05-06T05:32:45.371Z,854.75
2023-05-06T05:33:45.313Z,854.81
2023-05-06T05:34:45.270Z,854.80
2023-05-06T05:35:45.275Z,854.80
2023-05-06T05:36:45.257Z,854.81
2023-05-06T05:37:45.265Z,854.85
2023-05-06T05:38:45.224Z,854.81
2023-05-06T05:39:45.221Z,854.81
2023-05-06T05:40:45.206Z,854.85
2023-05-06T05:41:45.226Z,854.84
2023-05-06T05:42:45.182Z,854.86
2023-05-06T05:43:45.196Z,854.92
2023-05-06T05:44:45.174Z,854.85
2023-05-06T05:45:45.154Z,854.87
2023-05-06T05:46:45.247Z,854.84
2023-05-06T05:47:45.142Z,854.85
2023-05-06T05:48:45.116Z,854.85
2023-05-06T05:49:45.136Z,854.83
2023-05-06T05:50:45.097Z,854.84
2023-05-06T05:51:45.093Z,854.78
2023-05-06T05:52:45.093Z,854.84
2023-05-06T05:53:45.080Z,854.85
2023-05-06T05:54:45.049Z,854.84
2023-05-06T05:55:45.053Z,854.89
2023-05-06T05:56:45.036Z,854.91
2023-05-06T05:57:45.116Z,854.88
2023-05-06T05:58:45.018Z,854.89
2023-05-06T05:59:45.000Z,854.92
2023-05-06T06:00:45.004Z,854.93
2023-05-06T06:01:45.017Z,854.87
2023-05-06T06:02:45.117Z,854.93
2023-05-06T06:03:45.113Z,854.89
2023-05-06T06:04:44.995Z,854.90
2023-05-06T06:05:44.930Z,854.87
2023-05-06T06:06:44.919Z,854.93
2023-05-06T06:07:44.920Z,854.91
2023-05-06T06:08:44.903Z,854.89
2023-05-06T06:09:44.886Z,854.86
2023-05-06T06:10:44.880Z,854.85
2023-05-06T06:11:44.863Z,854.91
2023-05-06T06:12:44.891Z,854.88
2023-05-06T06:13:45.007Z,854.85
2023-05-06T06:14:44.839Z,854.87
2023-05-06T06:15:44.820Z,854.85
2023-05-06T06:16:44.914Z,854.81
2023-05-06T06:17:44.824Z,854.81
2023-05-06T06:18:44.833Z,854.82
2023-05-06T06:19:44.788Z,854.84
2023-05-06T06:20:44.773Z,854.81
2023-05-06T06:21:44.753Z,854.75
2023-05-06T06:22:44.743Z,854.75
2023-05-06T06:23:44.733Z,854.76
2023-05-06T06:24:44.730Z,854.77
2023-05-06T06:25:44.733Z,854.71
2023-05-06T06:26:44.697Z,854.71
2023-05-06T06:27:44.697Z,854.73
2023-05-06T06:28:44.773Z,854.68
2023-05-06T06:29:44.762Z,854.73
2023-05-06T06:30:44.662Z,854.66
2023-05-06T06:31:44.762Z,854.64
2023-05-06T06:32:44.657Z,854.61
2023-05-06T06:33:44.642Z,854.55
2023-05-06T06:34:44.612Z,854.59
2023-05-06T06:35:44.608Z,854.57
2023-05-06T06:36:44.594Z,854.58
2023-05-06T06:37:44.604Z,854.61
2023-05-06T06:38:44.587Z,854.56
2023-05-06T06:39:44.582Z,854.56
2023-05-06T06:40:44.554Z,854.56
2023-05-06T06:41:44.544Z,854.58
2023-05-06T06:42:44.531Z,854.67
2023-05-06T06:43:44.534Z,854.67
2023-05-06T06:44:52.177Z,854.70
2023-05-06T06:45:44.543Z,854.75
2023-05-06T06:46:44.492Z,854.72
2023-05-06T06:47:44.511Z,854.72
2023-05-06T06:48:44.463Z,854.77
2023-05-06T06:49:44.471Z,854.74
2023-05-06T06:50:44.442Z,854.79
2023-05-06T06:51:44.461Z,854.82
2023-05-06T06:52:44.420Z,854.86
2023-05-06T06:53:44.408Z,854.82
2023-05-06T06:54:44.411Z,854.86
2023-05-06T06:55:44.388Z,854.86
2023-05-06T06:56:44.387Z,854.86
2023-05-06T06:57:44.375Z,854.91
2023-05-06T06:58:44.365Z,854.89
2023-05-06T06:59:44.361Z,854.84
2023-05-06T07:00:44.548Z,854.89
2023-05-06T07:01:44.438Z,854.90
2023-05-06T07:02:44.393Z,854.92
2023-05-06T07:03:44.308Z,854.90
2023-05-06T07:04:44.479Z,854.95
2023-05-06T07:05:44.357Z,854.95
2023-05-06T07:06:44.350Z,854.93
2023-05-06T07:07:44.348Z,854.99
2023-05-06T07:08:44.339Z,854.98
2023-05-06T07:09:44.468Z,854.99
2023-05-06T07:10:44.220Z,854.97
2023-05-06T07:11:44.232Z,855.00
2023-05-06T07:12:44.224Z,854.99
2023-05-06T07:13:44.210Z,855.05
2023-05-06T07:14:44.178Z,855.01
2023-05-06T07:15:44.177Z,855.04
2023-05-06T07:16:46.412Z,855.04
2023-05-06T07:17:44.206Z,855.03
2023-05-06T07:18:44.142Z,855.07
2023-05-06T07:19:44.148Z,855.04
2023-05-06T07:20:44.104Z,855.03
2023-05-06T07:21:44.099Z,855.02
2023-05-06T07:22:44.140Z,855.06
2023-05-06T07:23:44.091Z,855.05
2023-05-06T07:24:44.073Z,855.05
2023-05-06T07:25:44.060Z,855.02
2023-05-06T07:26:44.038Z,855.08
2023-05-06T07:27:44.032Z,855.07
2023-05-06T07:28:44.030Z,855.09
2023-05-06T07:29:44.017Z,855.11
2023-05-06T07:30:43.995Z,855.14
2023-05-06T07:31:43.997Z,855.11
2023-05-06T07:32:44.168Z,855.15
2023-05-06T07:33:43.976Z,855.14
2023-05-06T07:34:43.950Z,855.10
2023-05-06T07:35:43.955Z,855.12
2023-05-06T07:36:43.932Z,855.17
2023-05-06T07:37:43.917Z,855.17
2023-05-06T07:38:43.904Z,855.17
2023-05-06T07:39:43.916Z,855.21
2023-05-06T07:40:43.879Z,855.15
2023-05-06T07:41:43.889Z,855.18
2023-05-06T07:42:43.858Z,855.18
2023-05-06T07:43:43.860Z,855.23
2023-05-06T07:44:43.845Z,855.19
2023-05-06T07:45:43.853Z,855.20
2023-05-06T07:46:43.883Z,855.17
2023-05-06T07:47:43.887Z,855.23
2023-05-06T07:48:43.966Z,855.21
2023-05-06T07:49:43.783Z,855.26
2023-05-06T07:50:43.771Z,855.21
2023-05-06T07:51:43.778Z,855.22
2023-05-06T07:52:43.751Z,855.19
2023-05-06T07:53:43.788Z,855.17
2023-05-06T07:54:43.735Z,855.22
2023-05-06T07:55:43.715Z,855.24
2023-05-06T07:56:43.704Z,855.25
2023-05-06T07:57:43.694Z,855.26
2023-05-06T07:58:43.686Z,855.27
2023-05-06T07:59:43.702Z,855.24
2023-05-06T08:00:43.666Z,855.22
2023-05-06T08:01:43.653Z,855.19
2023-05-06T08:02:43.759Z,855.20
2023-05-06T08:03:43.876Z,855.18
2023-05-06T08:04:43.803Z,855.24
2023-05-06T08:05:43.621Z,855.22
2023-05-06T08:06:43.612Z,855.22
2023-05-06T08:07:43.591Z,855.16
2023-05-06T08:08:43.571Z,855.14
2023-05-06T08:09:43.580Z,855.18
2023-05-06T08:10:43.577Z,855.17
2023-05-06T08:11:43.569Z,855.17
2023-05-06T08:12:43.552Z,855.11
2023-05-06T08:13:43.523Z,855.17
2023-05-06T08:14:43.514Z,855.14
2023-05-06T08:15:43.513Z,855.19
2023-05-06T08:16:43.672Z,855.19
2023-05-06T08:17:43.528Z,855.17
2023-05-06T08:18:43.466Z,855.14
2023-05-06T08:19:43.459Z,855.18
2023-05-06T08:20:43.546Z,855.15
2023-05-06T08:21:43.457Z,855.16
2023-05-06T08:22:43.423Z,855.17
2023-05-06T08:23:43.432Z,855.17
2023-05-06T08:24:43.443Z,855.22
2023-05-06T08:25:43.413Z,855.19
2023-05-06T08:26:43.383Z,855.21
2023-05-06T08:27:43.374Z,855.23
2023-05-06T08:28:43.357Z,855.22
2023-05-06T08:29:43.364Z,855.25
2023-05-06T08:30:43.354Z,855.18
2023-05-06T08:31:43.402Z,855.21
2023-05-06T08:32:43.344Z,855.18
2023-05-06T08:33:43.309Z,855.21
2023-05-06T08:34:43.289Z,855.18
2023-05-06T08:35:43.296Z,855.19
2023-05-06T08:36:43.469Z,855.17
2023-05-06T08:37:43.264Z,855.18
2023-05-06T08:38:43.252Z,855.14
2023-05-06T08:39:43.249Z,855.17
2023-05-06T08:40:43.247Z,855.16
2023-05-06T08:41:43.230Z,855.13
2023-05-06T08:42:43.207Z,855.16
2023-05-06T08:43:43.225Z,855.12
2023-05-06T08:44:43.185Z,855.03
2023-05-06T08:45:43.217Z,854.98
2023-05-06T08:46:43.164Z,854.98
2023-05-06T08:47:43.191Z,854.98
2023-05-06T08:48:43.145Z,854.95
2023-05-06T08:49:43.136Z,854.94
2023-05-06T08:50:43.177Z,854.91
2023-05-06T08:51:43.116Z,854.91
2023-05-06T08:52:43.198Z,854.90
2023-05-06T08:53:43.098Z,854.89
2023-05-06T08:54:43.082Z,854.93
2023-05-06T08:55:43.068Z,854.89
2023-05-06T08:56:43.067Z,854.90
2023-05-06T08:57:43.065Z,854.93
2023-05-06T08:58:43.046Z,854.94
2023-05-06T08:59:43.042Z,854.90
2023-05-06T09:00:43.013Z,854.95
2023-05-06T09:01:43.083Z,854.89
2023-05-06T09:02:43.426Z,854.91
2023-05-06T09:03:42.991Z,854.89
2023-05-06T09:04:42.981Z,854.88
2023-05-06T09:05:42.994Z,854.90
2023-05-06T09:06:42.979Z,854.91
2023-05-06T09:07:42.963Z,854.86
2023-05-06T09:08:43.019Z,854.92
2023-05-06T09:09:42.917Z,854.92
2023-05-06T09:10:42.909Z,854.87
2023-05-06T09:11:42.906Z,854.85
2023-05-06T09:12:42.902Z,854.88
2023-05-06T09:13:42.869Z,854.89
2023-05-06T09:14:42.875Z,854.88
2023-05-06T09:15:42.876Z,854.87
2023-05-06T09:16:42.887Z,854.88
2023-05-06T09:17:42.873Z,854.89
2023-05-06T09:18:42.819Z,854.84
2023-05-06T09:19:42.804Z,854.84
2023-05-06T09:20:42.806Z,854.87
2023-05-06T09:21:42.798Z,854.89
2023-05-06T09:22:42.773Z,854.92
2023-05-06T09:23:42.773Z,854.92
2023-05-06T09:24:42.849Z,854.90
2023-05-06T09:25:42.770Z,854.89
2023-05-06T09:26:42.743Z,854.93
2023-05-06T09:27:42.719Z,854.89
2023-05-06T09:28:42.712Z,854.90
2023-05-06T09:29:42.713Z,854.84
2023-05-06T09:30:42.740Z,854.88
2023-05-06T09:31:42.687Z,854.89
2023-05-06T09:32:42.697Z,854.92
2023-05-06T09:33:42.654Z,854.93
2023-05-06T09:34:42.670Z,854.90
2023-05-06T09:35:42.665Z,854.92
2023-05-06T09:36:42.624Z,854.89
2023-05-06T09:37:42.656Z,854.96
2023-05-06T09:38:42.614Z,854.91
2023-05-06T09:39:42.598Z,854.87
2023-05-06T09:40:42.681Z,854.85
2023-05-06T09:41:42.580Z,854.94
2023-05-06T09:42:42.555Z,854.90
2023-05-06T09:43:42.545Z,854.92
2023-05-06T09:44:42.551Z,854.93
2023-05-06T09:45:42.522Z,854.89
2023-05-06T09:46:42.601Z,854.82
2023-05-06T09:47:42.537Z,854.91
2023-05-06T09:48:42.490Z,854.88
2023-05-06T09:49:42.476Z,854.89
2023-05-06T09:50:42.471Z,854.89
2023-05-06T09:51:42.501Z,854.88
2023-05-06T09:52:42.460Z,854.86
2023-05-06T09:53:42.443Z,854.84
2023-05-06T09:54:42.424Z,854.82
2023-05-06T09:55:42.422Z,854.79
2023-05-06T09:56:42.527Z,854.81
2023-05-06T09:57:42.396Z,854.86
2023-05-06T09:58:42.383Z,854.80
2023-05-06T09:59:42.376Z,854.80
2023-05-06T10:00:42.383Z,854.83
2023-05-06T10:01:42.369Z,854.80
2023-05-06T10:02:42.449Z,854.73
2023-05-06T10:03:42.477Z,854.74
2023-05-06T10:04:42.573Z,854.73
2023-05-06T10:05:42.316Z,854.74
2023-05-06T10:06:42.292Z,854.71
2023-05-06T10:07:42.290Z,854.69
2023-05-06T10:08:42.279Z,854.66
2023-05-06T10:09:42.258Z,854.70
2023-05-06T10:10:42.262Z,854.62
2023-05-06T10:11:42.248Z,854.63
2023-05-06T10:12:42.682Z,854.61
2023-05-06T10:13:42.220Z,854.58
2023-05-06T10:14:42.206Z,854.55
2023-05-06T10:15:42.250Z,854.59
2023-05-06T10:16:42.315Z,854.58
2023-05-06T10:17:42.214Z,854.58
2023-05-06T10:18:42.161Z,854.53
2023-05-06T10:19:42.148Z,854.50
2023-05-06T10:20:42.138Z,854.51
2023-05-06T10:21:42.132Z,854.50
2023-05-06T10:22:42.129Z,854.45
2023-05-06T10:23:42.121Z,854.45
2023-05-06T10:24:42.102Z,854.38
2023-05-06T10:25:42.084Z,854.36
2023-05-06T10:26:42.076Z,854.32
2023-05-06T10:27:42.067Z,854.29
2023-05-06T10:28:42.075Z,854.25
2023-05-06T10:29:42.050Z,854.18
2023-05-06T10:30:42.036Z,854.20
2023-05-06T10:31:42.049Z,854.27
2023-05-06T10:32:42.045Z,854.26
2023-05-06T10:33:42.520Z,854.24
2023-05-06T10:34:41.980Z,854.23
2023-05-06T10:35:41.989Z,854.29
2023-05-06T10:36:41.965Z,854.30
2023-05-06T10:37:41.959Z,854.25
2023-05-06T10:38:41.956Z,854.22
2023-05-06T10:39:42.317Z,854.16
2023-05-06T10:40:41.916Z,854.16
2023-05-06T10:41:41.921Z,854.18
2023-05-06T10:42:41.931Z,854.18
2023-05-06T10:43:41.890Z,854.16
2023-05-06T10:44:42.003Z,854.17
2023-05-06T10:45:41.892Z,854.14
2023-05-06T10:46:41.856Z,854.10
2023-05-06T10:47:41.891Z,854.10
2023-05-06T10:48:41.840Z,854.06
2023-05-06T10:49:41.836Z,854.07
2023-05-06T10:50:41.823Z,854.07
2023-05-06T10:51:41.792Z,854.02
2023-05-06T10:52:41.783Z,854.08
2023-05-06T10:53:41.791Z,853.99
2023-05-06T10:54:41.769Z,854.04
2023-05-06T10:55:41.759Z,854.06
2023-05-06T10:56:41.740Z,854.11
2023-05-06T10:57:41.726Z,854.07
2023-05-06T10:58:41.727Z,854.07
2023-05-06T10:59:41.712Z,854.02
2023-05-06T11:00:42.019Z,854.07
2023-05-06T11:01:41.692Z,853.98
2023-05-06T11:02:41.735Z,854.02
2023-05-06T11:03:41.686Z,853.99
2023-05-06T11:04:41.661Z,853.99
2023-05-06T11:05:41.653Z,853.99
2023-05-06T11:06:41.638Z,854.00
2023-05-06T11:07:41.617Z,854.01
2023-05-06T11:08:41.610Z,853.95
2023-05-06T11:09:41.614Z,854.02
2023-05-06T11:10:41.589Z,854.00
2023-05-06T11:11:41.603Z,854.01
2023-05-06T11:12:41.616Z,853.98
2023-05-06T11:13:41.555Z,854.00
2023-05-06T11:14:41.549Z,853.97
2023-05-06T11:15:41.533Z,853.99
2023-05-06T11:16:41.710Z,853.98
2023-05-06T11:17:41.553Z,853.98
2023-05-06T11:18:41.513Z,854.00
2023-05-06T11:19:41.490Z,854.01
2023-05-06T11:20:41.485Z,853.97
2023-05-06T11:21:41.559Z,854.00
2023-05-06T11:22:41.464Z,853.98
2023-05-06T11:23:41.470Z,853.95
2023-05-06T11:24:41.440Z,853.97
2023-05-06T11:25:41.540Z,853.98
2023-05-06T11:26:41.434Z,853.95
2023-05-06T11:27:41.404Z,853.94
2023-05-06T11:28:41.402Z,853.94
2023-05-06T11:29:41.407Z,853.94
2023-05-06T11:30:41.446Z,853.94
2023-05-06T11:31:41.392Z,853.98
2023-05-06T11:32:41.449Z,853.92
2023-05-06T11:33:41.337Z,853.92
2023-05-06T11:34:41.342Z,853.90
2023-05-06T11:35:41.326Z,853.91
2023-05-06T11:36:41.320Z,853.89
2023-05-06T11:37:41.315Z,853.88
2023-05-06T11:38:41.288Z,853.91
2023-05-06T11:39:41.299Z,853.89
2023-05-06T11:40:41.283Z,853.87
2023-05-06T11:41:41.254Z,853.87
2023-05-06T11:42:41.247Z,853.85
2023-05-06T11:43:41.232Z,853.85
2023-05-06T11:44:41.229Z,853.83
2023-05-06T11:45:41.223Z,853.82
2023-05-06T11:46:41.268Z,853.82
2023-05-06T11:47:41.236Z,853.83
2023-05-06T11:48:41.203Z,853.84
2023-05-06T11:49:41.171Z,853.90
2023-05-06T11:50:41.161Z,853.87
2023-05-06T11:51:41.156Z,853.82
2023-05-06T11:52:41.152Z,853.84
2023-05-06T11:53:41.125Z,853.88
2023-05-06T11:54:41.182Z,853.80
2023-05-06T11:55:41.103Z,853.85
2023-05-06T11:56:41.109Z,853.87
2023-05-06T11:57:41.090Z,853.87
2023-05-06T11:58:41.097Z,853.88
2023-05-06T11:59:41.057Z,853.82
2023-05-06T12:00:41.051Z,853.79
2023-05-06T12:01:41.036Z,853.82
2023-05-06T12:02:41.050Z,853.76
2023-05-06T12:03:41.212Z,853.79
2023-05-06T12:04:41.207Z,853.76
2023-05-06T12:05:40.993Z,853.80
2023-05-06T12:06:40.986Z,853.82
2023-05-06T12:07:40.977Z,853.82
2023-05-06T12:08:40.975Z,853.84
2023-05-06T12:09:40.955Z,853.79
2023-05-06T12:10:40.951Z,853.78
2023-05-06T12:11:42.565Z,853.77
2023-05-06T12:12:40.960Z,853.84
2023-05-06T12:13:40.922Z,853.85
2023-05-06T12:14:40.900Z,853.80
2023-05-06T12:15:40.884Z,853.78
2023-05-06T12:16:41.035Z,853.76
2023-05-06T12:17:40.872Z,853.75
2023-05-06T12:18:40.859Z,853.74
2023-05-06T12:19:40.858Z,853.75
2023-05-06T12:20:40.942Z,853.71
2023-05-06T12:21:40.819Z,853.71
2023-05-06T12:22:40.822Z,853.73
2023-05-06T12:23:40.812Z,853.73
2023-05-06T12:24:40.790Z,853.74
2023-05-06T12:25:40.787Z,853.67
2023-05-06T12:26:40.769Z,853.70
2023-05-06T12:27:40.753Z,853.69
2023-05-06T12:28:40.758Z,853.70