createdAt,value
2022-12-09T00:01:49.069Z,27.57
2022-12-09T00:04:18.601Z,28.20
2022-12-09T00:06:47.179Z,29.60
2022-12-09T00:09:16.862Z,28.43
2022-12-09T00:11:45.213Z,27.53
2022-12-09T00:14:14.148Z,28.87
2022-12-09T00:16:43.151Z,28.80
2022-12-09T00:19:11.344Z,29.00
2022-12-09T00:21:42.576Z,29.10
2022-12-09T00:24:15.501Z,27.90
2022-12-09T00:26:44.697Z,26.87
2022-12-09T00:29:14.270Z,28.70
2022-12-09T00:31:43.331Z,27.77
2022-12-09T00:34:14.140Z,30.07
2022-12-09T00:36:41.982Z,28.33
2022-12-09T00:39:12.652Z,28.83
2022-12-09T00:41:40.578Z,27.87
2022-12-09T00:44:08.499Z,28.43
2022-12-09T00:46:36.450Z,26.47
2022-12-09T00:49:05.561Z,27.93
2022-12-09T00:51:33.231Z,27.77
2022-12-09T00:54:02.787Z,27.53
2022-12-09T00:56:31.898Z,26.93
2022-12-09T00:59:00.817Z,26.40
2022-12-09T01:01:36.434Z,27.07
2022-12-09T01:04:08.782Z,26.23
2022-12-09T01:06:36.678Z,26.80
2022-12-09T01:09:05.241Z,27.67
2022-12-09T01:11:33.814Z,28.10
2022-12-09T01:14:04.298Z,26.93
2022-12-09T01:16:35.840Z,27.20
2022-12-09T01:19:10.988Z,25.97
2022-12-09T01:21:38.916Z,25.97
2022-12-09T01:24:11.560Z,27.27
2022-12-09T01:26:39.957Z,26.90
2022-12-09T01:29:07.900Z,26.87
2022-12-09T01:31:36.646Z,25.13
2022-12-09T01:34:05.150Z,25.13
2022-12-09T01:36:33.139Z,26.57
2022-12-09T01:39:01.529Z,26.23
2022-12-09T01:41:29.604Z,24.70
2022-12-09T01:44:27.495Z,24.80
2022-12-09T01:47:02.501Z,25.77
2022-12-09T01:49:43.408Z,26.33
2022-12-09T01:52:22.684Z,26.00
2022-12-09T01:54:53.711Z,25.83
2022-12-09T01:57:21.676Z,28.03
2022-12-09T01:59:50.059Z,28.03
2022-12-09T02:02:21.420Z,27.23
2022-12-09T02:04:51.242Z,26.53
2022-12-09T02:07:21.149Z,26.43
2022-12-09T02:09:53.750Z,31.67
2022-12-09T02:13:20.409Z,30.00
2022-12-09T02:16:02.593Z,28.90
2022-12-09T02:19:01.254Z,29.40
2022-12-09T02:22:12.101Z,30.40
2022-12-09T02:25:02.890Z,31.20
2022-12-09T02:28:45.938Z,31.43
2022-12-09T02:32:16.512Z,29.80
2022-12-09T02:35:30.379Z,32.07
2022-12-09T02:38:23.977Z,31.20
2022-12-09T02:41:25.754Z,33.73
2022-12-09T02:44:07.421Z,31.70
2022-12-09T02:46:37.893Z,30.97
2022-12-09T02:49:09.745Z,27.63
2022-12-09T02:51:42.462Z,29.00
2022-12-09T02:54:19.669Z,27.40
2022-12-09T02:57:05.756Z,27.07
2022-12-09T02:59:33.761Z,28.80
2022-12-09T03:02:36.621Z,27.03
2022-12-09T03:05:36.753Z,25.03
2022-12-09T03:08:44.175Z,25.57
2022-12-09T03:11:20.090Z,24.60
2022-12-09T03:14:25.453Z,25.20
2022-12-09T03:17:35.730Z,23.53
2022-12-09T03:20:31.181Z,25.70
2022-12-09T03:23:06.438Z,27.80
2022-12-09T03:25:50.968Z,25.70
2022-12-09T03:28:36.704Z,27.33
2022-12-09T03:31:14.850Z,23.77
2022-12-09T03:33:52.862Z,24.80
2022-12-09T03:36:24.968Z,27.10
2022-12-09T03:38:55.592Z,21.90
2022-12-09T03:41:33.630Z,24.93
2022-12-09T03:44:28.680Z,25.20
2022-12-09T03:46:57.388Z,23.80
2022-12-09T03:49:25.948Z,25.37
2022-12-09T03:52:37.406Z,23.30
2022-12-09T03:55:37.503Z,24.23
2022-12-09T03:58:08.374Z,24.97
2022-12-09T04:00:39.998Z,26.43
2022-12-09T04:03:09.290Z,25.60
2022-12-09T04:05:38.979Z,26.40
2022-12-09T04:08:07.893Z,23.80
2022-12-09T04:10:35.831Z,24.43
2022-12-09T04:13:03.836Z,24.17
2022-12-09T04:15:31.599Z,25.40
2022-12-09T04:17:59.252Z,24.93
2022-12-09T04:20:26.979Z,25.33
2022-12-09T04:22:56.300Z,26.23
2022-12-09T04:25:24.228Z,24.10
2022-12-09T04:27:52.204Z,28.13
2022-12-09T04:30:19.996Z,26.03
2022-12-09T04:32:47.665Z,24.90
2022-12-09T04:35:15.611Z,26.07
2022-12-09T04:37:43.262Z,25.40
2022-12-09T04:40:18.218Z,23.60
2022-12-09T04:42:49.552Z,24.13
2022-12-09T04:45:17.359Z,26.40
2022-12-09T04:47:45.104Z,24.73
2022-12-09T04:50:14.192Z,25.93
2022-12-09T04:52:42.434Z,23.90
2022-12-09T04:55:13.201Z,25.17
2022-12-09T04:57:40.845Z,26.57
2022-12-09T05:00:11.371Z,25.40
2022-12-09T05:02:39.677Z,25.87
2022-12-09T05:05:08.617Z,26.57
2022-12-09T05:07:36.749Z,27.67
2022-12-09T05:10:05.644Z,26.40
2022-12-09T05:12:34.950Z,25.30
2022-12-09T05:15:04.043Z,27.33
2022-12-09T05:17:31.886Z,25.73
2022-12-09T05:19:59.750Z,24.37
2022-12-09T05:22:27.761Z,26.50
2022-12-09T05:24:56.002Z,25.93
2022-12-09T05:27:24.067Z,23.37
2022-12-09T05:29:52.050Z,24.17
2022-12-09T05:32:19.974Z,25.90
2022-12-09T05:34:47.968Z,24.50
2022-12-09T05:37:17.231Z,24.13
2022-12-09T05:39:44.860Z,24.77
2022-12-09T05:42:12.719Z,25.37
2022-12-09T05:44:40.605Z,24.13
2022-12-09T05:47:08.630Z,24.63
2022-12-09T05:49:36.498Z,23.80
2022-12-09T05:52:04.997Z,24.50
2022-12-09T05:54:33.081Z,23.80
2022-12-09T05:57:01.449Z,23.23
2022-12-09T05:59:29.389Z,22.87
2022-12-09T06:01:57.352Z,22.47
2022-12-09T06:04:25.455Z,25.10
2022-12-09T06:06:53.672Z,24.57
2022-12-09T06:09:21.848Z,24.90
2022-12-09T06:11:49.707Z,24.37
2022-12-09T06:14:17.304Z,23.10
2022-12-09T06:16:45.418Z,24.23
2022-12-09T06:19:13.923Z,24.40
2022-12-09T06:21:43.052Z,22.47
2022-12-09T06:24:11.144Z,24.40
2022-12-09T06:26:38.822Z,25.87
2022-12-09T06:29:06.607Z,26.00
2022-12-09T06:31:34.263Z,25.47
2022-12-09T06:34:02.254Z,25.87
2022-12-09T06:36:32.094Z,25.00
2022-12-09T06:39:10.024Z,26.37
2022-12-09T06:41:43.271Z,25.20
2022-12-09T06:44:19.881Z,27.07
2022-12-09T06:46:51.275Z,26.27
2022-12-09T06:49:19.311Z,26.10
2022-12-09T06:51:47.867Z,25.10
2022-12-09T06:54:16.007Z,24.20
2022-12-09T06:56:44.240Z,26.33
2022-12-09T06:59:12.655Z,24.47
2022-12-09T07:01:40.766Z,25.70
2022-12-09T07:04:13.446Z,23.40
2022-12-09T07:06:46.138Z,25.43
2022-12-09T07:09:22.124Z,24.50
2022-12-09T07:11:50.898Z,24.57
2022-12-09T07:14:20.130Z,23.53
2022-12-09T07:16:48.631Z,25.30
2022-12-09T07:19:23.529Z,25.00
2022-12-09T07:21:52.448Z,23.13
2022-12-09T07:24:20.802Z,23.47
2022-12-09T07:26:50.129Z,25.00
2022-12-09T07:29:19.384Z,24.07
2022-12-09T07:31:48.599Z,25.57
2022-12-09T07:34:17.633Z,24.40
2022-12-09T07:36:45.469Z,25.87
2022-12-09T07:39:19.197Z,25.40
2022-12-09T07:41:57.000Z,25.73
2022-12-09T07:44:29.789Z,24.00
2022-12-09T07:46:58.538Z,26.27
2022-12-09T07:49:26.636Z,26.53
2022-12-09T07:51:54.815Z,28.50
2022-12-09T07:54:23.161Z,28.17
2022-12-09T07:56:51.267Z,26.67
2022-12-09T07:59:19.239Z,26.47
2022-12-09T08:01:47.423Z,24.60
2022-12-09T08:04:15.426Z,26.47
2022-12-09T08:06:43.563Z,25.80
2022-12-09T08:09:14.799Z,25.00
2022-12-09T08:11:43.462Z,25.53
2022-12-09T08:14:13.540Z,24.80
2022-12-09T08:16:43.596Z,25.77
2022-12-09T08:19:13.558Z,26.10
2022-12-09T08:21:42.715Z,27.10
2022-12-09T08:24:13.234Z,24.47
2022-12-09T08:26:42.370Z,25.63
2022-12-09T08:29:14.645Z,27.17
2022-12-09T08:31:44.360Z,24.23
2022-12-09T08:34:14.543Z,23.30
2022-12-09T08:36:43.701Z,27.00
2022-12-09T08:39:14.857Z,24.10
2022-12-09T08:41:44.657Z,26.47
2022-12-09T08:44:21.002Z,25.30
2022-12-09T08:46:52.800Z,25.10
2022-12-09T08:49:23.327Z,26.70
2022-12-09T08:51:53.876Z,26.10
2022-12-09T08:54:22.611Z,26.00
2022-12-09T08:56:56.040Z,29.10
2022-12-09T08:59:25.264Z,27.33
2022-12-09T09:01:54.537Z,25.80
2022-12-09T09:04:24.053Z,31.07
2022-12-09T09:06:52.675Z,29.20
2022-12-09T09:09:22.639Z,33.23
2022-12-09T09:11:52.794Z,32.93
2022-12-09T09:14:21.261Z,32.77
2022-12-09T09:16:49.980Z,31.60
2022-12-09T09:19:26.715Z,29.53
2022-12-09T09:21:56.273Z,29.13
2022-12-09T09:24:26.705Z,28.30
2022-12-09T09:26:55.418Z,28.97
2022-12-09T09:29:24.774Z,27.83
2022-12-09T09:31:56.402Z,28.93
2022-12-09T09:34:28.066Z,26.20
2022-12-09T09:36:57.027Z,25.40
2022-12-09T09:39:25.926Z,25.07
2022-12-09T09:42:08.345Z,23.83
2022-12-09T09:44:55.645Z,26.00
2022-12-09T09:48:06.436Z,24.50
2022-12-09T09:50:53.731Z,23.20
2022-12-09T09:53:35.813Z,24.10
2022-12-09T09:57:03.664Z,25.27
2022-12-09T10:00:13.239Z,25.53
2022-12-09T10:03:04.937Z,25.00
2022-12-09T10:06:06.043Z,21.60
2022-12-09T10:09:39.393Z,20.50
2022-12-09T10:13:08.369Z,24.60
2022-12-09T10:16:15.360Z,24.67
2022-12-09T10:19:12.207Z,21.20
2022-12-09T10:21:48.198Z,21.43
2022-12-09T10:24:39.176Z,17.67
2022-12-09T10:27:51.235Z,23.83
2022-12-09T10:30:21.654Z,20.33
2022-12-09T10:32:50.206Z,17.73
2022-12-09T10:35:29.803Z,18.50
2022-12-09T10:38:17.475Z,18.93
2022-12-09T10:40:55.240Z,18.63
2022-12-09T10:43:44.172Z,20.40
2022-12-09T10:46:19.591Z,17.57
2022-12-09T10:48:49.087Z,18.10
2022-12-09T10:51:36.400Z,18.30
2022-12-09T10:54:44.872Z,17.67
2022-12-09T10:57:12.823Z,18.73
2022-12-09T10:59:59.372Z,17.33
2022-12-09T11:02:32.879Z,18.40
2022-12-09T11:05:30.335Z,16.00
2022-12-09T11:08:00.490Z,17.07
2022-12-09T11:10:31.102Z,16.43
2022-12-09T11:13:15.370Z,17.47
2022-12-09T11:16:01.249Z,15.60
2022-12-09T11:18:48.297Z,15.03
2022-12-09T11:21:37.194Z,15.63
2022-12-09T11:24:24.912Z,15.23
2022-12-09T11:26:53.025Z,15.30
2022-12-09T11:29:22.129Z,15.17
2022-12-09T11:31:50.771Z,15.57
2022-12-09T11:34:28.019Z,15.47
2022-12-09T11:36:59.357Z,15.63
2022-12-09T11:39:33.570Z,17.37
2022-12-09T11:42:24.929Z,16.83
2022-12-09T11:45:06.127Z,17.20
2022-12-09T11:50:42.485Z,16.07
2022-12-09T11:53:13.243Z,16.83
2022-12-09T11:56:25.799Z,15.87
2022-12-09T11:59:51.288Z,13.20
2022-12-09T12:02:40.801Z,13.77
2022-12-09T12:05:43.508Z,13.47
2022-12-09T12:08:47.730Z,12.40
2022-12-09T12:11:38.768Z,12.90
2022-12-09T12:14:23.416Z,15.27
2022-12-09T12:17:33.724Z,15.70
2022-12-09T12:20:02.627Z,13.87
2022-12-09T12:23:32.992Z,13.03
2022-12-09T12:26:26.533Z,14.87
2022-12-09T12:29:45.367Z,12.70
2022-12-09T12:33:40.816Z,13.90
2022-12-09T12:36:11.542Z,13.33
2022-12-09T12:39:34.950Z,12.20
2022-12-09T12:43:10.514Z,13.03
2022-12-09T12:46:20.006Z,15.00
2022-12-09T12:49:51.081Z,14.30
2022-12-09T12:53:44.713Z,15.10
2022-12-09T12:56:23.183Z,15.63
2022-12-09T12:59:51.199Z,14.30
2022-12-09T13:03:21.205Z,15.30
2022-12-09T13:05:57.193Z,16.40
2022-12-09T13:08:58.406Z,19.57
2022-12-09T13:12:03.752Z,18.87
2022-12-09T13:14:55.784Z,22.93
2022-12-09T13:17:29.919Z,14.13
2022-12-09T13:20:04.076Z,11.30
2022-12-09T13:23:16.870Z,14.07
2022-12-09T13:26:41.642Z,15.30
2022-12-09T13:29:42.595Z,13.73
2022-12-09T13:33:10.702Z,12.40
2022-12-09T13:36:15.480Z,15.00
2022-12-09T13:38:44.152Z,17.47
2022-12-09T13:41:26.662Z,14.17
2022-12-09T13:44:18.942Z,14.20
2022-12-09T13:46:46.886Z,12.40
2022-12-09T13:49:24.630Z,11.63
2022-12-09T13:51:56.150Z,12.37
2022-12-09T13:54:29.668Z,11.67
2022-12-09T13:57:51.226Z,12.17
2022-12-09T14:00:20.042Z,28.60
2022-12-09T14:03:22.082Z,13.60
2022-12-09T14:05:54.791Z,12.97
2022-12-09T14:08:46.078Z,12.30
2022-12-09T14:11:38.536Z,14.03
2022-12-09T14:14:24.153Z,14.03
2022-12-09T14:17:04.266Z,12.70
2022-12-09T14:19:33.887Z,13.70
2022-12-09T14:22:21.350Z,12.33
2022-12-09T14:24:54.961Z,13.70
2022-12-09T14:27:32.171Z,13.13
2022-12-09T14:30:24.271Z,13.97
2022-12-09T14:32:54.978Z,12.77
2022-12-09T14:35:44.806Z,12.90
2022-12-09T14:39:07.786Z,24.47
2022-12-09T14:42:08.306Z,33.63
2022-12-09T14:45:42.907Z,34.47
2022-12-09T14:48:21.571Z,21.63
2022-12-09T14:51:26.198Z,21.03
2022-12-09T14:54:29.129Z,19.30
2022-12-09T14:57:07.381Z,18.20
2022-12-09T14:59:35.710Z,20.87
2022-12-09T15:02:09.464Z,22.20
2022-12-09T15:04:48.905Z,21.90
2022-12-09T15:07:32.915Z,23.40
2022-12-09T15:10:32.104Z,23.00
2022-12-09T15:13:02.180Z,21.87
2022-12-09T15:15:39.630Z,23.90
2022-12-09T15:18:25.517Z,25.30
2022-12-09T15:21:01.660Z,25.30
2022-12-09T15:23:39.489Z,27.50
2022-12-09T15:26:29.650Z,29.77
2022-12-09T15:29:01.140Z,31.10
2022-12-09T15:31:32.794Z,29.70
2022-12-09T15:34:20.432Z,30.40
2022-12-09T15:37:06.358Z,30.63
2022-12-09T15:40:05.145Z,31.70
2022-12-09T15:42:38.638Z,31.97
2022-12-09T15:45:16.903Z,30.27
2022-12-09T15:48:20.146Z,30.90
2022-12-09T15:51:06.185Z,28.20
2022-12-09T15:53:57.228Z,29.47
2022-12-09T15:57:02.015Z,27.50
2022-12-09T15:59:43.782Z,27.27
2022-12-09T16:02:33.719Z,30.93
2022-12-09T16:05:10.402Z,31.07
2022-12-09T16:07:52.206Z,30.87
2022-12-09T16:10:26.701Z,29.80
2022-12-09T16:13:17.409Z,29.53
2022-12-09T16:15:59.687Z,31.53
2022-12-09T16:18:47.146Z,33.17
2022-12-09T16:21:36.494Z,32.00
2022-12-09T16:24:13.648Z,29.27
2022-12-09T16:26:51.081Z,31.17
2022-12-09T16:29:33.480Z,33.57
2022-12-09T16:32:23.385Z,30.20
2022-12-09T16:35:45.441Z,29.30
2022-12-09T16:38:19.466Z,29.80
2022-12-09T16:40:47.014Z,35.77
2022-12-09T16:43:21.312Z,42.83
2022-12-09T16:46:22.953Z,44.77
2022-12-09T16:48:50.861Z,34.90
2022-12-09T16:51:25.490Z,32.33
2022-12-09T16:53:56.115Z,31.57
2022-12-09T16:56:31.838Z,28.40
2022-12-09T16:59:00.197Z,31.50
2022-12-09T17:01:38.198Z,28.63
2022-12-09T17:04:30.044Z,28.70
2022-12-09T17:06:57.867Z,28.13
2022-12-09T17:09:25.470Z,30.67
2022-12-09T17:11:53.077Z,31.20
2022-12-09T17:14:20.655Z,38.07
2022-12-09T17:16:48.361Z,36.47
2022-12-09T17:19:18.910Z,44.50
2022-12-09T17:21:46.524Z,46.07
2022-12-09T17:24:14.158Z,50.43
2022-12-09T17:26:41.759Z,52.00
2022-12-09T17:29:09.588Z,51.43
2022-12-09T17:31:37.230Z,43.13
2022-12-09T17:34:04.893Z,42.37
2022-12-09T17:36:32.508Z,46.33
2022-12-09T17:39:06.168Z,41.57
2022-12-09T17:41:33.845Z,42.07
2022-12-09T17:44:01.949Z,38.00
2022-12-09T17:46:29.744Z,37.10
2022-12-09T17:49:01.205Z,25.87
2022-12-09T17:51:35.442Z,36.60
2022-12-09T17:54:05.284Z,32.27
2022-12-09T17:56:33.306Z,36.00
2022-12-09T17:59:12.400Z,40.53
2022-12-09T18:01:41.268Z,33.67
2022-12-09T18:04:10.766Z,36.70
2022-12-09T18:06:44.891Z,37.60
2022-12-09T18:09:20.021Z,35.90
2022-12-09T18:11:48.743Z,37.20
2022-12-09T18:14:18.021Z,40.10
2022-12-09T18:16:52.142Z,36.47
2022-12-09T18:19:20.792Z,37.33
2022-12-09T18:21:48.991Z,36.53
2022-12-09T18:24:20.034Z,35.60
2022-12-09T18:26:49.903Z,38.27
2022-12-09T18:29:17.683Z,36.77
2022-12-09T18:31:54.215Z,35.57
2022-12-09T18:34:30.843Z,37.07
2022-12-09T18:36:58.730Z,35.60
2022-12-09T18:39:26.291Z,33.03
2022-12-09T18:41:54.173Z,39.10
2022-12-09T18:44:21.848Z,38.30
2022-12-09T18:46:51.151Z,39.60
2022-12-09T18:49:28.383Z,36.23
2022-12-09T18:51:56.491Z,34.43
2022-12-09T18:54:29.035Z,33.30
2022-12-09T18:56:57.256Z,34.97
2022-12-09T18:59:25.616Z,36.20
2022-12-09T19:01:54.191Z,37.50
2022-12-09T19:04:29.548Z,35.03
2022-12-09T19:07:00.748Z,33.53
2022-12-09T19:09:34.819Z,33.60
2022-12-09T19:14:53.767Z,31.77
2022-12-09T19:17:21.888Z,34.00
2022-12-09T19:19:49.816Z,32.03
2022-12-09T19:22:17.526Z,34.77
2022-12-09T19:24:45.339Z,35.70
2022-12-09T19:27:13.555Z,38.40
2022-12-09T19:29:41.231Z,36.57
2022-12-09T19:32:29.609Z,36.10
2022-12-09T19:34:56.395Z,37.00
2022-12-09T19:37:24.534Z,34.33
2022-12-09T19:39:52.218Z,38.23
2022-12-09T19:42:19.991Z,33.80
2022-12-09T19:45:10.605Z,34.33
2022-12-09T19:47:38.442Z,33.63
2022-12-09T19:50:07.734Z,36.70
2022-12-09T19:52:35.550Z,34.87
2022-12-09T19:55:03.853Z,38.03
2022-12-09T19:57:31.463Z,37.17
2022-12-09T19:59:59.038Z,34.23
2022-12-09T20:02:26.630Z,33.37
2022-12-09T20:04:55.021Z,34.10
2022-12-09T20:07:22.653Z,35.17
2022-12-09T20:09:50.364Z,33.03
2022-12-09T20:12:17.976Z,35.50
2022-12-09T20:14:45.604Z,35.20
2022-12-09T20:17:13.280Z,35.07
2022-12-09T20:19:40.818Z,32.80
2022-12-09T20:22:08.546Z,35.03
2022-12-09T20:24:36.291Z,34.83
2022-12-09T20:27:03.941Z,37.60
2022-12-09T20:29:37.220Z,36.23
2022-12-09T20:32:09.295Z,35.20
2022-12-09T20:34:40.640Z,36.00
2022-12-09T20:37:08.573Z,36.80
2022-12-09T20:39:36.387Z,36.87
2022-12-09T20:42:04.259Z,40.60
2022-12-09T20:44:33.432Z,37.50
2022-12-09T20:47:01.906Z,37.20
2022-12-09T20:49:30.315Z,34.67
2022-12-09T20:51:58.660Z,37.67
2022-12-09T20:54:26.609Z,36.33
2022-12-09T20:56:54.998Z,36.30
2022-12-09T20:59:23.864Z,37.03
2022-12-09T21:01:54.184Z,34.80
2022-12-09T21:04:23.397Z,35.37
2022-12-09T21:06:51.872Z,36.10
2022-12-09T21:09:22.992Z,35.47
2022-12-09T21:11:53.230Z,35.00
2022-12-09T21:14:21.495Z,35.80
2022-12-09T21:16:52.412Z,36.43
2022-12-09T21:19:25.106Z,38.60
2022-12-09T21:21:54.719Z,38.70
2022-12-09T21:24:25.488Z,38.70
2022-12-09T21:26:55.537Z,37.20
2022-12-09T21:29:31.251Z,41.30
2022-12-09T21:32:01.658Z,35.67
2022-12-09T21:34:30.127Z,36.03
2022-12-09T21:36:58.897Z,36.73
2022-12-09T21:39:28.247Z,36.77
2022-12-09T21:41:55.933Z,39.83
2022-12-09T21:44:25.636Z,44.47
2022-12-09T21:46:53.721Z,40.80
2022-12-09T21:49:22.092Z,43.67
2022-12-09T21:51:49.640Z,43.10
2022-12-09T21:54:17.280Z,45.13
2022-12-09T21:56:44.880Z,42.50
2022-12-09T21:59:13.570Z,43.40
2022-12-09T22:01:43.365Z,46.53
2022-12-09T22:04:16.523Z,42.43
2022-12-09T22:06:51.052Z,39.20
2022-12-09T22:09:21.192Z,40.33
2022-12-09T22:11:49.307Z,39.23
2022-12-09T22:14:16.969Z,38.03
2022-12-09T22:16:46.554Z,42.83
2022-12-09T22:19:21.089Z,40.23
2022-12-09T22:21:49.973Z,38.00
2022-12-09T22:24:19.169Z,42.47
2022-12-09T22:26:47.257Z,37.87
2022-12-09T22:29:18.270Z,40.40
2022-12-09T22:31:47.513Z,40.00
2022-12-09T22:34:21.043Z,40.50
2022-12-09T22:36:50.200Z,39.30
2022-12-09T22:39:24.312Z,40.50
2022-12-09T22:41:52.250Z,35.97
2022-12-09T22:44:21.312Z,42.03
2022-12-09T22:46:49.542Z,40.43
2022-12-09T22:49:19.212Z,36.20
2022-12-09T22:51:48.512Z,39.40
2022-12-09T22:54:18.013Z,41.43
2022-12-09T22:56:46.118Z,37.70
2022-12-09T22:59:15.744Z,45.37
2022-12-09T23:01:49.467Z,47.10
2022-12-09T23:04:22.041Z,42.60
2022-12-09T23:06:51.432Z,40.37
2022-12-09T23:09:25.256Z,42.03
2022-12-09T23:11:53.787Z,42.33
2022-12-09T23:14:21.928Z,43.03
2022-12-09T23:16:49.782Z,42.73
2022-12-09T23:19:17.482Z,41.57
2022-12-09T23:21:45.811Z,36.30
2022-12-09T23:24:22.825Z,39.63
2022-12-09T23:26:55.714Z,40.23
2022-12-09T23:29:23.829Z,41.43
2022-12-09T23:31:51.509Z,40.87
2022-12-09T23:34:28.221Z,37.80
2022-12-09T23:36:56.156Z,41.80
2022-12-09T23:39:23.796Z,39.57
2022-12-09T23:41:51.434Z,45.77
2022-12-09T23:44:20.034Z,42.60
2022-12-09T23:46:48.670Z,42.17
2022-12-09T23:49:17.476Z,42.87
2022-12-09T23:51:45.709Z,41.37
2022-12-09T23:54:17.259Z,41.10
2022-12-09T23:56:52.626Z,43.47
2022-12-09T23:59:23.622Z,46.27
